"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S530ZN","Personenauto","BYD","ATTO 3","20270509","20230509",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","2160","1825",,,"20230509","20230509","Geen verstrekking in Open Data","42033","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-05-09T00:00:00.000","2023-05-09T00:00:00.000","2023-05-09T00:00:00.000","2023-05-09T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S535PJ","Personenauto","BYD","ATTO 3","20270322","20230322",,"MPV","5","GRIJS","Niet geregistreerd",,,"1725","2160","1825",,,"20230322","20230322","Geen verstrekking in Open Data","42033","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S537PJ","Personenauto","BYD","ATTO 3","20270322","20230322",,"MPV","5","GRIJS","Niet geregistreerd",,,"1725","2160","1825",,,"20230322","20230322","Geen verstrekking in Open Data","42033","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S538PJ","Personenauto","BYD","ATTO 3","20270317","20230317",,"MPV","5","GRIJS","Niet geregistreerd",,,"1725","2160","1825",,,"20230317","20230317","Geen verstrekking in Open Data","42033","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-03-17T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S541KV","Personenauto","BYD","ATTO 3","20270222","20230222",,"MPV","5","WIT","Niet geregistreerd",,,"1725","2160","1825",,,"20230222","20230222","Geen verstrekking in Open Data","44033","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-02-22T00:00:00.000","2023-02-22T00:00:00.000","2023-02-22T00:00:00.000","2023-02-22T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S558LS","Personenauto","BYD","ATTO 3","20270306","20230306",,"MPV","5","ROOD","Niet geregistreerd",,,"1725","2160","1825",,,"20230306","20230306","Geen verstrekking in Open Data","44033","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-03-06T00:00:00.000","2023-03-06T00:00:00.000","2023-03-06T00:00:00.000","2023-03-06T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S559LS","Personenauto","BYD","ATTO 3","20270307","20230307",,"MPV","5","WIT","Niet geregistreerd",,,"1725","2160","1825",,,"20230307","20230307","Geen verstrekking in Open Data","44033","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-03-07T00:00:00.000","2023-03-07T00:00:00.000","2023-03-07T00:00:00.000","2023-03-07T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S560LS","Personenauto","BYD","ATTO 3","20270308","20230308",,"MPV","5","GRIJS","Niet geregistreerd",,,"1725","2160","1825",,,"20230308","20230308","Geen verstrekking in Open Data","44033","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-03-08T00:00:00.000","2023-03-08T00:00:00.000","2023-03-08T00:00:00.000","2023-03-08T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S561LS","Personenauto","BYD","ATTO 3","20270309","20230309",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","2160","1825",,,"20230309","20230309","Geen verstrekking in Open Data","44033","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-03-09T00:00:00.000","2023-03-09T00:00:00.000","2023-03-09T00:00:00.000","2023-03-09T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S563LS","Personenauto","BYD","ATTO 3","20270316","20240429",,"MPV","5","GRIJS","Niet geregistreerd",,,"1725","2160","1825",,,"20230316","20230316","Geen verstrekking in Open Data","44033","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-03-16T00:00:00.000","2024-04-29T00:00:00.000","2023-03-16T00:00:00.000","2023-03-16T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S564LS","Personenauto","BYD","ATTO 3","20270310","20230310",,"MPV","5","WIT","Niet geregistreerd",,,"1725","2160","1825",,,"20230310","20230310","Geen verstrekking in Open Data","42033","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-03-10T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S566LS","Personenauto","BYD","ATTO 3","20270309","20230309",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","2160","1825",,,"20230309","20230309","Geen verstrekking in Open Data","42033","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-03-09T00:00:00.000","2023-03-09T00:00:00.000","2023-03-09T00:00:00.000","2023-03-09T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S574NT","Personenauto","BYD","ATTO 3","20270313","20230313",,"MPV","5","GRIJS","Niet geregistreerd",,,"1725","2160","1825",,,"20230313","20230313","Geen verstrekking in Open Data","42033","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-03-13T00:00:00.000","2023-03-13T00:00:00.000","2023-03-13T00:00:00.000","2023-03-13T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S576NT","Personenauto","BYD","ATTO 3","20270314","20230314",,"MPV","5","WIT","Niet geregistreerd",,,"1725","2160","1825",,,"20230314","20230314","Geen verstrekking in Open Data","44033","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-03-14T00:00:00.000","2023-03-14T00:00:00.000","2023-03-14T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S577NT","Personenauto","BYD","ATTO 3","20270315","20230315",,"MPV","5","GRIJS","Niet geregistreerd",,,"1725","2160","1825",,,"20230315","20230315","Geen verstrekking in Open Data","44033","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-03-15T00:00:00.000","2023-03-15T00:00:00.000","2023-03-15T00:00:00.000","2023-03-15T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S578NT","Personenauto","BYD","ATTO 3","20270317","20230317",,"MPV","5","GRIJS","Niet geregistreerd",,,"1725","2160","1825",,,"20230317","20230317","Geen verstrekking in Open Data","44033","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-03-17T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S580GX","Personenauto","BYD","ATTO 3","20270123","20230503",,"MPV","5","GRIJS","Niet geregistreerd",,,"1725","2160","1825",,,"20230123","20230123","Geen verstrekking in Open Data","44033","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*00","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-01-23T00:00:00.000","2023-05-03T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S584PF","Personenauto","BYD","ATTO 3","20270316","20230316",,"MPV","5","WIT","Niet geregistreerd",,,"1725","2160","1825",,,"20230316","20230316","Geen verstrekking in Open Data","42033","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-03-16T00:00:00.000","2023-03-16T00:00:00.000","2023-03-16T00:00:00.000","2023-03-16T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S585PF","Personenauto","BYD","ATTO 3","20270323","20230323",,"MPV","5","WIT","Niet geregistreerd",,,"1725","2160","1825",,,"20230323","20230323","Geen verstrekking in Open Data","44033","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S589RG","Personenauto","BYD","ATTO 3","20270329","20230329",,"MPV","5","WIT","Niet geregistreerd",,,"1725","2160","1825",,,"20230329","20230329","Geen verstrekking in Open Data","42033","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S597GS","Personenauto","BYD","ATTO 3","20270118","20230118",,"MPV","5","WIT","Niet geregistreerd",,,"1725","2160","1825",,,"20230118","20230118","Geen verstrekking in Open Data","42033","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-01-18T00:00:00.000","2023-01-18T00:00:00.000","2023-01-18T00:00:00.000","2023-01-18T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S597LH","Personenauto","BYD","ATTO 3","20270222","20230222",,"MPV","5","WIT","Niet geregistreerd",,,"1725","2160","1825",,,"20230222","20230222","Geen verstrekking in Open Data","44033","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-02-22T00:00:00.000","2023-02-22T00:00:00.000","2023-02-22T00:00:00.000","2023-02-22T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230221","2023-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S600LH","Personenauto","BYD","HAN","20270223","20240306",,"sedan","5","ZWART","Niet geregistreerd",,,"2225","2660","2325",,,"20230223","20230223","Geen verstrekking in Open Data","71525","Ja","180",,,,,,"4","4",,,,"500","191","M1",,,,"2660","HC",,"e9*KS18/858*11304*02","SE2D1C","1NXE5E001NL1","0","0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-02-23T00:00:00.000","2024-03-06T00:00:00.000","2023-02-23T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230221","2023-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S620NV","Personenauto","BYD","ATTO 3","20270327","20230327",,"MPV","5","WIT","Niet geregistreerd",,,"1725","2160","1825",,,"20230327","20230327","Geen verstrekking in Open Data","42033","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S621NV","Personenauto","BYD","ATTO 3","20270317","20230317",,"MPV","5","WIT","Niet geregistreerd",,,"1725","2160","1825",,,"20230317","20230317","Geen verstrekking in Open Data","44033","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-03-17T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S630XX","Personenauto","BYD","ATTO 3","20270501","20230501",,"MPV","5","GRIJS","Niet geregistreerd",,,"1725","2160","1825",,,"20230501","20230501","Geen verstrekking in Open Data","42033","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-05-01T00:00:00.000","2023-05-01T00:00:00.000","2023-05-01T00:00:00.000","2023-05-01T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S636JT","Personenauto","BYD","ATTO 3","20270221","20230221",,"MPV","5","GRIJS","Niet geregistreerd",,,"1725","2160","1825",,,"20230221","20230221","Geen verstrekking in Open Data","42033","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-02-21T00:00:00.000","2023-02-21T00:00:00.000","2023-02-21T00:00:00.000","2023-02-21T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S637GS","Personenauto","BYD","ATTO 3","20270119","20230119",,"MPV","5","WIT","Niet geregistreerd",,,"1725","2160","1825",,,"20230119","20230119","Geen verstrekking in Open Data","42033","Ja","160",,,,,,"5","4","0","0",,"446","188","M1",,,,"2160","SC2E",,"e9*2018/858*11147*01","M2F1C","1NXE5E001NL1","0","0.04","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-01-19T00:00:00.000","2023-01-19T00:00:00.000","2023-01-19T00:00:00.000","2023-01-19T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
