"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26ZFRT","Personenauto","HYUNDAI","ACCENT","20241112","20080118","3092","sedan","5","BLAUW","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20080118","20080118","Geen verstrekking in Open Data","15289","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TNR9","Personenauto","HYUNDAI","ACCENT","20250622","20240217","3094","sedan","5","GRIJS","Niet geregistreerd","4","1580","1087","1580","1187","453","1100","20070810","20120305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. voorzitting","1580",,,,,,,"0.07","250","Nee","Nee",,"Nee","2400",,,"2024","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2024-02-17T00:00:00.000","2007-08-10T00:00:00.000","2012-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XSXP","Personenauto","HYUNDAI","ACCENT","20250307","20240502","3092","sedan","5","GRIJS","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20070922","20070922","Geen verstrekking in Open Data","15289","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2024-05-02T00:00:00.000","2007-09-22T00:00:00.000","2007-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GLJB","Personenauto","HYUNDAI","ACCENT","20241123","20140825","2576","sedan","5","GRIJS","Niet geregistreerd","4","1495","999","1555","1099","453","1100","20010112","20010112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*01","BH","JN","1","0.06","244","Nee","Nee",,"Nee","2655","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2014-08-25T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28KFK3","Personenauto","HYUNDAI","ACCENT","20240727","20160728","2882","sedan","5","GRIJS","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20091105","20091105","Geen verstrekking in Open Data","15289","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*01","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2016-07-28T00:00:00.000","2009-11-05T00:00:00.000","2009-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HVVT","Personenauto","HYUNDAI","ACCENT","20250112","20160229","2800","sedan","5","GEEL","Niet geregistreerd","4","1495","999","1555","1099","453","1100","20020215","20020215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*04","BH","JN","1","0.06","244","Nee","Nee",,"Nee","2655","0","0.00","2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2016-02-29T00:00:00.000","2002-02-15T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HXFK","Personenauto","HYUNDAI","ACCENT","20240927","20060912","2800","sedan","5","GEEL","Niet geregistreerd","4","1495","999","1555","1099","453","1100","20020221","20020221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*04","BH","JN","1","0.06","244","Nee","Nee",,"Nee","2655","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2006-09-12T00:00:00.000","2002-02-21T00:00:00.000","2002-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TLFV","Personenauto","HYUNDAI","ACCENT","20250125","20160130","2455","sedan","5","GRIJS","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20061031","20061031","Geen verstrekking in Open Data","14290","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2016-01-30T00:00:00.000","2006-10-31T00:00:00.000","2006-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TNLK","Personenauto","HYUNDAI","ACCENT","20240811","20171101","2357","sedan","5","ZWART","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20061124","20061124","Geen verstrekking in Open Data","13934","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2017-11-01T00:00:00.000","2006-11-24T00:00:00.000","2006-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZJGB","Personenauto","HYUNDAI","ACCENT","20240810","20190302","3066","sedan","5","GRIJS","Niet geregistreerd","4","1599","1033","1580","1133","453","1100","20080214","20080214","Geen verstrekking in Open Data","15749","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. bodemplaat by kofferruimte","1580",,,"e4*2001/116*0110*00","A5P21","M51AZ1","0","0.07","250","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2019-03-02T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XJDX","Personenauto","HYUNDAI","ACCENT","20240905","20230828","3092","sedan","5","BLAUW","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20070608","20070608","Geen verstrekking in Open Data","15289","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2023-08-28T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XTLX","Personenauto","HYUNDAI","ACCENT","20241026","20180415","3230","sedan","5","GRIJS","Niet geregistreerd","4","1599","1033","1580","1133","453","1100","20071010","20071010","Geen verstrekking in Open Data","15789","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P21","M51AZ1","0","0.07","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2018-04-15T00:00:00.000","2007-10-10T00:00:00.000","2007-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HGK9","Personenauto","HYUNDAI","ACCENT","20250505","20240506","2945","sedan","5","BLAUW","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20081119","20081119","Geen verstrekking in Open Data","15290","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*01","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2024-05-06T00:00:00.000","2008-11-19T00:00:00.000","2008-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SXKJ","Personenauto","HYUNDAI","ACCENT","20240512","20190225","2735","sedan","5","GRIJS","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20060531","20060531","Geen verstrekking in Open Data","13990","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2019-02-25T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TJGT","Personenauto","HYUNDAI","ACCENT","20250529","20180530","2455","sedan","5","ROOD","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20060929","20060929","Geen verstrekking in Open Data","14290","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2018-05-30T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GHK6","Personenauto","HYUNDAI","ACCENT","20240731","20160323","2935","sedan","5","GRIJS","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20080630","20080630","Geen verstrekking in Open Data","15249","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2016-03-23T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HSSH","Personenauto","HYUNDAI","ACCENT","20240906","20011109","2198","sedan","5","BLAUW","Niet geregistreerd","4","1341","970","1555","1070","453","900","20011109","20011109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,"e4*98/14*0037*01","BD","JN","1","0.06","244","Nee","Nee",,"Nee","2455","0","0.00","2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2001-11-09T00:00:00.000","2001-11-09T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HZT5","Personenauto","HYUNDAI","ACCENT","20250402","20090402","2882","sedan","5","GRIJS","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20090402","20090402","Geen verstrekking in Open Data","15289","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SXKJ","Personenauto","HYUNDAI","ACCENT","20250531","20180127","2724","sedan","5","GRIJS","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20060531","20060531","Geen verstrekking in Open Data","13950","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2018-01-27T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XJDX","Personenauto","HYUNDAI","ACCENT","20250215","20230217","3092","sedan","5","GRIJS","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20070608","20070608","Geen verstrekking in Open Data","15289","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2023-02-17T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XVTF","Personenauto","HYUNDAI","ACCENT","20240511","20071019","3092","sedan","5","BLAUW","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20071019","20071019","Geen verstrekking in Open Data","15289","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2007-10-19T00:00:00.000","2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZFJR","Personenauto","HYUNDAI","ACCENT","20240822","20220917","2735","sedan","5","GRIJS","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20080110","20080110","Geen verstrekking in Open Data","13990","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*01","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2024-08-22T00:00:00.000","2022-09-17T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JKR9","Personenauto","HYUNDAI","ACCENT","20240625","20220222","2919","sedan","5","ZWART","Niet geregistreerd","4","1599","1033","1580","1133","453","1100","20090625","20090625","Geen verstrekking in Open Data","15434","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P21","M51AZ1","0","0.07","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2022-02-22T00:00:00.000","2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TJGT","Personenauto","HYUNDAI","ACCENT","20240929","20230915","2455","sedan","5","ROOD","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20060929","20060929","Geen verstrekking in Open Data","14290","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-09-15T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TPVB","Personenauto","HYUNDAI","ACCENT","20241010","20200807","2455","sedan","5","BLAUW","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20061222","20061222","Geen verstrekking in Open Data","14290","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2020-08-07T00:00:00.000","2006-12-22T00:00:00.000","2006-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XJDX","Personenauto","HYUNDAI","ACCENT","20240614","20230604","3092","sedan","5","GRIJS","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20070607","20070607","Geen verstrekking in Open Data","15289","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2023-06-04T00:00:00.000","2007-06-07T00:00:00.000","2007-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZPVV","Personenauto","HYUNDAI","ACCENT","20250425","20080425","2852","sedan","5","ZWART","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20080425","20080425","Geen verstrekking in Open Data","14934","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GBV2","Personenauto","HYUNDAI","ACCENT","20241229","20240321","2935","sedan","5","GRIJS","Niet geregistreerd","4","1399","1033","1580","1133","453","1100","20080528","20080528","Geen verstrekking in Open Data","15249","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op dwarsbalk onder r. voorzitting","1580",,,"e4*2001/116*0110*00","A5P11","M51AZ1","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2024-03-21T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
