"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","37ZTB7","KIA","CEE D","20130313","20130313","GRIJS","24191","stationwagen"
"Personenauto","37ZVJ1","KIA","CEE D","20130221","20130221","BRUIN","24191","stationwagen"
"Personenauto","37ZXL6","KIA","CEE D","20130308","20130308","BRUIN","22190","stationwagen"
"Personenauto","38JLP8","KIA","CEE D","20090703","20090703","ZWART","19884","stationwagen"
"Personenauto","38XXV4","KIA","CEE D","20120911","20120911","BRUIN","23135","stationwagen"
"Personenauto","38XXX7","KIA","CEE D","20120912","20120912","WIT","24445","stationwagen"
"Personenauto","38XZV9","KIA","CEE D","20120928","20120928","BRUIN","23135","stationwagen"
"Personenauto","38ZBK5","KIA","CEE D","20120929","20120929","BRUIN","25135","stationwagen"
"Personenauto","38ZGB7","KIA","CEE D","20121101","20121101","BRUIN","23685","stationwagen"
"Personenauto","38ZJL5","KIA","CEE D","20121130","20121130","BLAUW","25685","stationwagen"
"Personenauto","38ZKG2","KIA","CEE D","20130220","20130220","ZWART","23685","stationwagen"
"Personenauto","38ZKJ9","KIA","CEE D","20130111","20130111","ZWART","23685","stationwagen"
"Personenauto","38ZKK1","KIA","CEE D","20130121","20130121","GRIJS","23685","stationwagen"
"Personenauto","38ZTB7","KIA","CEE D","20130131","20130131","WIT","23496","stationwagen"
"Personenauto","38ZXL6","KIA","CEE D","20130312","20130312","ZWART","26190","stationwagen"
"Personenauto","39JLB7","KIA","CEE D","20090626","20090626","GRIJS","17383","stationwagen"
"Personenauto","39XXV4","KIA","CEE D","20120911","20120911","ZWART","21135","stationwagen"
"Personenauto","39XXX7","KIA","CEE D","20120919","20120919","ZWART","23135","stationwagen"
"Personenauto","39XZV9","KIA","CEE D","20120927","20120927","GRIJS","23135","stationwagen"
"Personenauto","39ZBK5","KIA","CEE D","20121017","20121017","WIT","24777","stationwagen"
"Personenauto","39ZGB7","KIA","CEE D","20121030","20121030","BRUIN","26685","stationwagen"
"Personenauto","39ZKJ9","KIA","CEE D","20130109","20130109","ZWART","23685","stationwagen"
"Personenauto","39ZKK1","KIA","CEE D","20130114","20130114","GRIJS","23685","stationwagen"
"Personenauto","39ZTB7","KIA","CEE D","20130313","20130313","BRUIN","24191","stationwagen"
"Personenauto","39ZXH9","KIA","CEE D","20130318","20130318","BRUIN","27190","stationwagen"
"Personenauto","3KDD74","KIA","CEE D","20130321","20130321","BRUIN","24191","stationwagen"
"Personenauto","3KDD75","KIA","CEE D","20130322","20130322","BLAUW","24191","stationwagen"
"Personenauto","3KDD77","KIA","CEE D","20130409","20130409","GRIJS","24191","stationwagen"
"Personenauto","3KDD78","KIA","CEE D","20130322","20130322","GRIJS","21690","stationwagen"
"Personenauto","3KDD79","KIA","CEE D","20130321","20130321","BRUIN","24191","stationwagen"
"Personenauto","3KDD80","KIA","CEE D","20130322","20130322","BLAUW","21690","stationwagen"
"Personenauto","3KDD81","KIA","CEE D","20130321","20130321","GRIJS","28190","stationwagen"
"Personenauto","3KDD82","KIA","CEE D","20130329","20130329","GRIJS","26190","stationwagen"
"Personenauto","3KDD83","KIA","CEE D","20130323","20130323","BRUIN","29190","stationwagen"
"Personenauto","3KDD84","KIA","CEE D","20130322","20130322","GRIJS","27190","stationwagen"
"Personenauto","3KFV53","KIA","CEE D","20130625","20130625","ZWART","21690","stationwagen"
"Personenauto","3KFV54","KIA","CEE D","20130802","20130802","GRIJS","24191","stationwagen"
"Personenauto","3KFV55","KIA","CEE D","20130523","20130523","WIT","20995","stationwagen"
"Personenauto","3KFV56","KIA","CEE D","20130821","20130821","GRIJS","21690","stationwagen"
"Personenauto","3KFV57","KIA","CEE D","20130412","20130412","GRIJS","24191","stationwagen"
"Personenauto","3KFV58","KIA","CEE D","20130405","20130405","ZWART","24191","stationwagen"
"Personenauto","3KFV59","KIA","CEE D","20130425","20130425","GRIJS","21690","stationwagen"
"Personenauto","3KFV61","KIA","CEE D","20130722","20130722","GRIJS","24191","stationwagen"
"Personenauto","3KFV62","KIA","CEE D","20130605","20130605","WIT","23496","stationwagen"
"Personenauto","3KFV63","KIA","CEE D","20130614","20130614","ZWART","24191","stationwagen"
"Personenauto","3KFV64","KIA","CEE D","20140116","20140116","ZWART","24191","stationwagen"
"Personenauto","3KFV65","KIA","CEE D","20140113","20140113","BRUIN","21690","stationwagen"
"Personenauto","3KFV66","KIA","CEE D","20140611","20140611","GRIJS","24191","stationwagen"
"Personenauto","3KFV67","KIA","CEE D","20130815","20130815","ZWART","24191","stationwagen"
"Personenauto","3KFV68","KIA","CEE D","20131130","20131130","BLAUW","24191","stationwagen"
"Personenauto","3KFV69","KIA","CEE D","20130930","20130930","GRIJS","24191","stationwagen"
"Personenauto","3KFV70","KIA","CEE D","20140320","20140320","GRIJS","24191","stationwagen"
"Personenauto","3KFV71","KIA","CEE D","20131101","20131101","GRIJS","24191","stationwagen"
"Personenauto","3KFV72","KIA","CEE D","20130809","20130809","BLAUW","21690","stationwagen"
"Personenauto","3KFV73","KIA","CEE D","20130405","20130405","GRIJS","24191","stationwagen"
"Personenauto","3KFV74","KIA","CEE D","20130406","20130406","GRIJS","26190","stationwagen"
"Personenauto","3KFV75","KIA","CEE D","20130412","20130412","GRIJS","26190","stationwagen"
"Personenauto","3KFV76","KIA","CEE D","20130405","20130405","ZWART","28190","stationwagen"
"Personenauto","3KFV77","KIA","CEE D","20130809","20130809","GRIJS","21690","stationwagen"
"Personenauto","3KFV78","KIA","CEE D","20130504","20130504","GRIJS","21690","stationwagen"
"Personenauto","3KFV80","KIA","CEE D","20140523","20140523","ZWART","21690","stationwagen"
"Personenauto","3KFV81","KIA","CEE D","20130622","20130622","GRIJS","21690","stationwagen"
"Personenauto","3KFV83","KIA","CEE D","20130502","20130502","ZWART","27190","stationwagen"
"Personenauto","3KFV84","KIA","CEE D","20130405","20130405","BLAUW","27190","stationwagen"
"Personenauto","3KFV85","KIA","CEE D","20130411","20130411","GRIJS","27190","stationwagen"
"Personenauto","3KFV86","KIA","CEE D","20130410","20130410","ZWART","27190","stationwagen"
"Personenauto","3KFV89","KIA","CEE D","20130408","20130408","BLAUW","27190","stationwagen"
"Personenauto","3KGN05","KIA","CEE D","20130418","20130418","BRUIN","24191","stationwagen"
"Personenauto","3KHG11","KIA","CEE D","20130425","20130425","ZWART","24191","stationwagen"
"Personenauto","3KHG12","KIA","CEE D","20130422","20130422","BLAUW","24191","stationwagen"
"Personenauto","3KHG13","KIA","CEE D","20130426","20130426","GRIJS","28190","stationwagen"
"Personenauto","3KHG14","KIA","CEE D","20130504","20130504","GRIJS","26190","stationwagen"
"Personenauto","3KKB88","KIA","CEE D","20130516","20130516","BRUIN","21690","stationwagen"
"Personenauto","3KLK42","KIA","CEE D","20130607","20130607","GRIJS","21690","stationwagen"
"Personenauto","3KLK43","KIA","CEE D","20130706","20130706","GRIJS","27190","stationwagen"
"Personenauto","3KLK44","KIA","CEE D","20130529","20130529","ZWART","27190","stationwagen"
"Personenauto","3KLP34","KIA","CEE D","20130614","20130614","BLAUW","24191","stationwagen"
"Personenauto","3KLP35","KIA","CEE D","20130531","20130531","GRIJS","24191","stationwagen"
"Personenauto","3KLP37","KIA","CEE D","20130709","20130709","GRIJS","21690","stationwagen"
"Personenauto","3KLP38","KIA","CEE D","20130709","20130709","GRIJS","21690","stationwagen"
"Personenauto","3KLP39","KIA","CEE D","20130709","20130709","GRIJS","21690","stationwagen"
"Personenauto","3KLP40","KIA","CEE D","20130611","20130611","ZWART","21690","stationwagen"
"Personenauto","3KLP41","KIA","CEE D","20130607","20130607","ROOD","21690","stationwagen"
"Personenauto","3KLP42","KIA","CEE D","20130605","20130605","WIT","26495","stationwagen"
"Personenauto","3KPX37","KIA","CEE D","20130628","20130628","BLAUW","24190","stationwagen"
"Personenauto","3KPX38","KIA","CEE D","20130722","20130722","WIT","26495","stationwagen"
"Personenauto","3KPX68","KIA","CEE D","20130628","20130628","BRUIN","27190","stationwagen"
"Personenauto","3KRS75","KIA","CEE D","20130702","20130702","BRUIN","24190","stationwagen"
"Personenauto","3KRS77","KIA","CEE D","20130815","20130815","BRUIN","24190","stationwagen"
"Personenauto","3KRS78","KIA","CEE D","20130730","20130730","GRIJS","24190","stationwagen"
"Personenauto","3KRS96","KIA","CEE D","20130719","20130719","GRIJS","21690","stationwagen"
"Personenauto","3KSL03","KIA","CEE D","20130803","20130803","GRIJS","21690","stationwagen"
"Personenauto","3KSL08","KIA","CEE D","20131118","20131118","GRIJS","24190","stationwagen"
"Personenauto","3KSL21","KIA","CEE D","20140108","20140108","GRIJS","24190","stationwagen"
"Personenauto","3KSL24","KIA","CEE D","20130921","20130921","BLAUW","21690","stationwagen"
"Personenauto","3KSL28","KIA","CEE D","20130822","20130822","GRIJS","24190","stationwagen"
"Personenauto","3KSL30","KIA","CEE D","20130713","20130713","ZWART","26190","stationwagen"
"Personenauto","3KSL33","KIA","CEE D","20140110","20140110","ZWART","24190","stationwagen"
"Personenauto","3KSL56","KIA","CEE D","20130715","20130715","WIT","25495","stationwagen"
"Personenauto","3KSL70","KIA","CEE D","20140508","20140508","BRUIN","21690","stationwagen"
"Personenauto","3KTL01","KIA","CEE D","20130712","20130712","WIT","23495","stationwagen"
"Personenauto","3KTX30","KIA","CEE D","20130720","20130720","ZWART","24190","stationwagen"
"Personenauto","3KTX39","KIA","CEE D","20130719","20130719","WIT","24495","stationwagen"
"Personenauto","3KTX56","KIA","CEE D","20130719","20130719","GRIJS","21690","stationwagen"
"Personenauto","3KTX65","KIA","CEE D","20130726","20130726","ZWART","21690","stationwagen"
"Personenauto","3KTX66","KIA","CEE D","20130717","20130717","BRUIN","24190","stationwagen"
"Personenauto","3KVF11","KIA","CEE D","20130724","20130724","GRIJS","31190","stationwagen"
"Personenauto","3KVL81","KIA","CEE D","20130725","20130725","GRIJS","24190","stationwagen"
"Personenauto","3KVP91","KIA","CEE D","20130726","20130726","BLAUW","24190","stationwagen"
"Personenauto","3KVS65","KIA","CEE D","20130808","20130808","ZWART","24190","stationwagen"
"Personenauto","3KVS66","KIA","CEE D","20130808","20130808","ZWART","24190","stationwagen"
"Personenauto","3KVS67","KIA","CEE D","20130729","20130729","ZWART","24190","stationwagen"
"Personenauto","3KVS71","KIA","CEE D","20130808","20130808","GRIJS","24190","stationwagen"
"Personenauto","3KVS72","KIA","CEE D","20130808","20130808","GRIJS","24190","stationwagen"
"Personenauto","3KVS73","KIA","CEE D","20130808","20130808","GRIJS","24190","stationwagen"
"Personenauto","3KVS92","KIA","CEE D","20130808","20130808","GRIJS","24190","stationwagen"
"Personenauto","3KVS93","KIA","CEE D","20130808","20130808","GRIJS","24190","stationwagen"
"Personenauto","3KVS94","KIA","CEE D","20130808","20130808","GRIJS","24190","stationwagen"
"Personenauto","3KVS95","KIA","CEE D","20130808","20130808","GRIJS","24190","stationwagen"
"Personenauto","3KVS97","KIA","CEE D","20130808","20130808","GRIJS","24190","stationwagen"
"Personenauto","3KVS98","KIA","CEE D","20130808","20130808","GRIJS","24190","stationwagen"
"Personenauto","3KZL74","KIA","CEE D","20130828","20130828","BRUIN","24190","stationwagen"
"Personenauto","3KZR48","KIA","CEE D","20130831","20130831","GRIJS","26190","stationwagen"
"Personenauto","3SBN07","KIA","CEE D","20130902","20130902","GRIJS","27190","stationwagen"
"Personenauto","3SBN60","KIA","CEE D","20130913","20130913","ZWART","28190","stationwagen"
"Personenauto","3SBS57","KIA","CEE D","20130905","20130905","BRUIN","29190","stationwagen"
"Personenauto","3SBX47","KIA","CEE D","20130910","20130910","BLAUW","26190","stationwagen"
"Personenauto","3SFD53","KIA","CEE D","20130914","20130914","GRIJS","24190","stationwagen"
"Personenauto","3SFH08","KIA","CEE D","20130907","20130907","BRUIN","28190","stationwagen"
"Personenauto","3SGF82","KIA","CEE D","20130921","20130921","BRUIN","24190","stationwagen"
"Personenauto","3SGZ42","KIA","CEE D","20131015","20131015","BRUIN","24190","stationwagen"
"Personenauto","3SHP23","KIA","CEE D","20131004","20131004","GRIJS","27190","stationwagen"
"Personenauto","3SHP37","KIA","CEE D","20131024","20131024","GRIJS","21690","stationwagen"
"Personenauto","3SHP79","KIA","CEE D","20140102","20140102","ZWART","24190","stationwagen"
"Personenauto","3SHP80","KIA","CEE D","20140228","20140228","BRUIN","24190","stationwagen"
"Personenauto","3SHP84","KIA","CEE D","20140630","20140630","ROOD","24190","stationwagen"
"Personenauto","3SHP85","KIA","CEE D","20140503","20140503","WIT","23495","stationwagen"
"Personenauto","3SHP86","KIA","CEE D","20140222","20140222","GRIJS","24190","stationwagen"
"Personenauto","3SHP89","KIA","CEE D","20140605","20140605","ZWART","24190","stationwagen"
"Personenauto","3SHP90","KIA","CEE D","20140630","20140630","GRIJS","24190","stationwagen"
"Personenauto","3SJV19","KIA","CEE D","20131018","20131018","GRIJS","24190","stationwagen"
"Personenauto","3SJV25","KIA","CEE D","20131017","20131017","GRIJS","24190","stationwagen"
"Personenauto","3SJV27","KIA","CEE D","20131015","20131015","GRIJS","24190","stationwagen"
"Personenauto","3SJV33","KIA","CEE D","20131029","20131029","ZWART","24190","stationwagen"
"Personenauto","3SJV37","KIA","CEE D","20131017","20131017","GRIJS","24190","stationwagen"
"Personenauto","3SJZ07","KIA","CEE D","20131026","20131026","GRIJS","24190","stationwagen"
"Personenauto","3SPJ51","KIA","CEE D","20131119","20131119","BLAUW","24190","stationwagen"
"Personenauto","3SPX81","KIA","CEE D","20131127","20131127","BRUIN","24190","stationwagen"
"Personenauto","3STH81","KIA","CEE D","20140130","20140130","GRIJS","21690","stationwagen"
"Personenauto","3SZS97","KIA","CEE D","20140110","20140110","ROOD","26695","stationwagen"
"Personenauto","3SZS99","KIA","CEE D","20140102","20140102","BLAUW","21890","stationwagen"
"Personenauto","3TBP77","KIA","CEE D","20140104","20140104","ZWART","21690","stationwagen"
"Personenauto","3TDT12","KIA","CEE D","20140109","20140109","GRIJS","24190","stationwagen"
"Personenauto","3TDT49","KIA","CEE D","20140228","20140228","BLAUW","24190","stationwagen"
"Personenauto","3TKF95","KIA","CEE D","20140317","20140317","GRIJS","24690","stationwagen"
"Personenauto","3TKF96","KIA","CEE D","20140317","20140317","GRIJS","24690","stationwagen"
"Personenauto","3TKF97","KIA","CEE D","20140322","20140322","GRIJS","24690","stationwagen"
"Personenauto","3TKF98","KIA","CEE D","20140322","20140322","GRIJS","24690","stationwagen"
"Personenauto","3TKF99","KIA","CEE D","20140308","20140308","GRIJS","24940","stationwagen"
"Personenauto","3TKS48","KIA","CEE D","20140317","20140317","GRIJS","22390","stationwagen"
"Personenauto","3TKS49","KIA","CEE D","20140405","20140405","GRIJS","24690","stationwagen"
"Personenauto","3TKS50","KIA","CEE D","20140329","20140329","BRUIN","24690","stationwagen"
"Personenauto","3TLL38","KIA","CEE D","20140322","20140322","GRIJS","22390","stationwagen"
"Personenauto","3TLL39","KIA","CEE D","20140327","20140327","ZWART","26440","stationwagen"
"Personenauto","3TLL40","KIA","CEE D","20140322","20140322","BRUIN","24940","stationwagen"
"Personenauto","3TLL41","KIA","CEE D","20140319","20140319","BRUIN","24940","stationwagen"
"Personenauto","3TNZ48","KIA","CEE D","20140408","20140408","ROOD","22690","stationwagen"
"Personenauto","3TNZ49","KIA","CEE D","20140405","20140405","ZWART","27690","stationwagen"
"Personenauto","3TPV64","KIA","CEE D","20140410","20140410","WIT","24245","stationwagen"
"Personenauto","3TRN32","KIA","CEE D","20140424","20140424","GRIJS","27690","stationwagen"
"Personenauto","3TSG00","KIA","CEE D","20140517","20140517","BRUIN","26440","stationwagen"
"Personenauto","3TSG01","KIA","CEE D","20140513","20140513","GRIJS","24940","stationwagen"
"Personenauto","3TSG02","KIA","CEE D","20140510","20140510","GRIJS","24940","stationwagen"
"Personenauto","3TVG46","KIA","CEE D","20140523","20140523","ZWART","22390","stationwagen"
"Personenauto","3TVG47","KIA","CEE D","20140522","20140522","GRIJS","22390","stationwagen"
"Personenauto","3TVG48","KIA","CEE D","20140522","20140522","ZWART","22390","stationwagen"
"Personenauto","3TVH34","KIA","CEE D","20140521","20140521","GRIJS","22390","stationwagen"
"Personenauto","3TZJ14","KIA","CEE D","20140729","20140729","GRIJS","24690","stationwagen"
"Personenauto","3TZJ15","KIA","CEE D","20140619","20140619","BLAUW","24690","stationwagen"
"Personenauto","3TZJ16","KIA","CEE D","20140729","20140729","BRUIN","24690","stationwagen"
"Personenauto","3TZJ17","KIA","CEE D","20141001","20141001","BRUIN","24690","stationwagen"
"Personenauto","3TZJ18","KIA","CEE D","20140703","20140703","ZWART","24690","stationwagen"
"Personenauto","3TZJ20","KIA","CEE D","20140806","20140806","BRUIN","24690","stationwagen"
"Personenauto","3TZJ21","KIA","CEE D","20140617","20140617","GRIJS","24690","stationwagen"
"Personenauto","3TZJ22","KIA","CEE D","20140612","20140612","BRUIN","24940","stationwagen"
"Personenauto","3TZL49","KIA","CEE D","20140614","20140614","GRIJS","22390","stationwagen"
"Personenauto","3TZL50","KIA","CEE D","20140621","20140621","GRIJS","24940","stationwagen"
"Personenauto","3TZL51","KIA","CEE D","20140614","20140614","WIT","24245","stationwagen"
"Personenauto","3TZL52","KIA","CEE D","20140620","20140620","ZWART","24940","stationwagen"
"Personenauto","3TZL53","KIA","CEE D","20140616","20140616","WIT","24245","stationwagen"
"Personenauto","3TZL54","KIA","CEE D","20140620","20140620","GRIJS","24940","stationwagen"
"Personenauto","3TZL55","KIA","CEE D","20140614","20140614","ZWART","24940","stationwagen"
"Personenauto","3TZP67","KIA","CEE D","20140627","20140627","GRIJS","22390","stationwagen"
"Personenauto","3XFF10","KIA","CEE D","20140726","20140726","GRIJS","22690","stationwagen"
"Personenauto","3XFF12","KIA","CEE D","20140721","20140721","BRUIN","22390","stationwagen"
"Personenauto","3XFF13","KIA","CEE D","20140710","20140710","ZWART","24940","stationwagen"
"Personenauto","3XFF15","KIA","CEE D","20140709","20140709","BLAUW","27940","stationwagen"
"Personenauto","3XGX93","KIA","CEE D","20140801","20140801","GRIJS","24940","stationwagen"
"Personenauto","3XKZ67","KIA","CEE D","20130413","20140829","ZWART","27827","stationwagen"
"Personenauto","3XLH12","KIA","CEE D","20140908","20140908","GRIJS","28040","stationwagen"
"Personenauto","3XLH13","KIA","CEE D","20140908","20140908","ZWART","28040","stationwagen"
"Personenauto","3XLH14","KIA","CEE D","20140908","20140908","GRIJS","28040","stationwagen"
"Personenauto","3XRT60","KIA","CEE D","20141021","20141021","BRUIN","24940","stationwagen"
"Personenauto","3XSX88","KIA","CEE D","20141024","20141024","GRIJS","25040","stationwagen"
"Personenauto","3XTJ65","KIA","CEE D","20141119","20141119","GRIJS","24940","stationwagen"
"Personenauto","3XTJ66","KIA","CEE D","20150116","20150116","ZWART","24940","stationwagen"
"Personenauto","3XTJ67","KIA","CEE D","20141029","20141029","WIT","24345","stationwagen"
"Personenauto","3XVF65","KIA","CEE D","20141212","20141212","ZWART","22390","stationwagen"
"Personenauto","3XVF66","KIA","CEE D","20141224","20141224","ZWART","22390","stationwagen"
"Personenauto","3XVF67","KIA","CEE D","20141103","20141103","ZWART","25040","stationwagen"
"Personenauto","3XVF68","KIA","CEE D","20141121","20141121","GRIJS","25040","stationwagen"
"Personenauto","3XVK14","KIA","CEE D","20141106","20141106","ZWART","25040","stationwagen"
"Personenauto","3XVK15","KIA","CEE D","20141106","20141106","ROOD","25040","stationwagen"
"Personenauto","3XXH34","KIA","CEE D","20141114","20141114","GRIJS","24940","stationwagen"
"Personenauto","3XXH35","KIA","CEE D","20141114","20141114","BRUIN","25040","stationwagen"
"Personenauto","3XXH36","KIA","CEE D","20141114","20141114","WIT","24345","stationwagen"
"Personenauto","3ZHF16","KIA","CEE D","20150119","20150119","BRUIN","22790","stationwagen"
"Personenauto","3ZHF17","KIA","CEE D","20150119","20150119","ZWART","22790","stationwagen"
"Personenauto","3ZHF18","KIA","CEE D","20150119","20150119","GRIJS","22790","stationwagen"
"Personenauto","3ZHF19","KIA","CEE D","20150224","20150224","GRIJS","25040","stationwagen"
"Personenauto","3ZHF20","KIA","CEE D","20150119","20150119","GRIJS","25040","stationwagen"
"Personenauto","3ZHF21","KIA","CEE D","20150119","20150119","GRIJS","25040","stationwagen"
"Personenauto","3ZHF22","KIA","CEE D","20150119","20150119","ZWART","25040","stationwagen"
"Personenauto","3ZHF23","KIA","CEE D","20150224","20150224","GRIJS","25040","stationwagen"
"Personenauto","3ZHF24","KIA","CEE D","20150119","20150119","ZWART","25040","stationwagen"
"Personenauto","3ZHF25","KIA","CEE D","20150114","20150114","GRIJS","25040","stationwagen"
"Personenauto","3ZHF26","KIA","CEE D","20150114","20150114","GRIJS","25040","stationwagen"
"Personenauto","3ZHF27","KIA","CEE D","20150114","20150114","GRIJS","25040","stationwagen"
"Personenauto","3ZHF28","KIA","CEE D","20150224","20150224","ZWART","25040","stationwagen"
"Personenauto","3ZHF29","KIA","CEE D","20150114","20150114","GRIJS","25040","stationwagen"
"Personenauto","3ZHF31","KIA","CEE D","20150114","20150114","GRIJS","25040","stationwagen"
"Personenauto","3ZHF32","KIA","CEE D","20150114","20150114","GRIJS","25040","stationwagen"
"Personenauto","3ZHF33","KIA","CEE D","20150119","20150119","ZWART","25040","stationwagen"
"Personenauto","3ZHF34","KIA","CEE D","20150119","20150119","ZWART","25040","stationwagen"
"Personenauto","3ZHF35","KIA","CEE D","20150119","20150119","ZWART","25040","stationwagen"
"Personenauto","3ZHF36","KIA","CEE D","20150119","20150119","ZWART","25040","stationwagen"
"Personenauto","3ZHF37","KIA","CEE D","20150114","20150114","ZWART","25040","stationwagen"
"Personenauto","3ZHF38","KIA","CEE D","20150114","20150114","ZWART","25040","stationwagen"
"Personenauto","3ZHF39","KIA","CEE D","20150114","20150114","ZWART","25040","stationwagen"
"Personenauto","3ZHF40","KIA","CEE D","20150114","20150114","ZWART","25040","stationwagen"
"Personenauto","3ZHF41","KIA","CEE D","20150224","20150224","BRUIN","25040","stationwagen"
"Personenauto","3ZHF42","KIA","CEE D","20150224","20150224","BRUIN","25040","stationwagen"
"Personenauto","3ZHF43","KIA","CEE D","20150119","20150119","BRUIN","25040","stationwagen"
"Personenauto","3ZHF44","KIA","CEE D","20150119","20150119","BRUIN","25040","stationwagen"
"Personenauto","3ZHF45","KIA","CEE D","20150114","20150114","BRUIN","25040","stationwagen"
"Personenauto","3ZHF46","KIA","CEE D","20150114","20150114","BRUIN","25040","stationwagen"
"Personenauto","3ZHF47","KIA","CEE D","20150114","20150114","BRUIN","25040","stationwagen"
"Personenauto","3ZHF48","KIA","CEE D","20150114","20150114","BRUIN","25040","stationwagen"
"Personenauto","3ZHF49","KIA","CEE D","20150212","20150212","BRUIN","25040","stationwagen"
"Personenauto","3ZHF50","KIA","CEE D","20150114","20150114","ZWART","25040","stationwagen"
"Personenauto","3ZHF52","KIA","CEE D","20150114","20150114","ZWART","25040","stationwagen"
"Personenauto","3ZHF53","KIA","CEE D","20150114","20150114","ZWART","25040","stationwagen"
"Personenauto","3ZHF54","KIA","CEE D","20150114","20150114","ZWART","25040","stationwagen"
"Personenauto","3ZHF55","KIA","CEE D","20150114","20150114","ZWART","25040","stationwagen"
"Personenauto","3ZHF56","KIA","CEE D","20150211","20150211","ZWART","25040","stationwagen"
"Personenauto","3ZHF57","KIA","CEE D","20150211","20150211","ZWART","25040","stationwagen"
"Personenauto","3ZHF58","KIA","CEE D","20150212","20150212","BRUIN","25040","stationwagen"
"Personenauto","3ZHF59","KIA","CEE D","20150212","20150212","GRIJS","25040","stationwagen"
"Personenauto","3ZHF60","KIA","CEE D","20150224","20150224","GRIJS","25040","stationwagen"
"Personenauto","3ZHF61","KIA","CEE D","20150212","20150212","GRIJS","25040","stationwagen"
"Personenauto","3ZHF62","KIA","CEE D","20150224","20150224","GRIJS","25040","stationwagen"
"Personenauto","3ZHF63","KIA","CEE D","20150212","20150212","GRIJS","25040","stationwagen"
"Personenauto","3ZHF64","KIA","CEE D","20150227","20150227","BRUIN","25040","stationwagen"
"Personenauto","3ZHF65","KIA","CEE D","20150119","20150119","GRIJS","25040","stationwagen"
"Personenauto","3ZHF66","KIA","CEE D","20150212","20150212","GRIJS","25040","stationwagen"
"Personenauto","3ZHF67","KIA","CEE D","20150224","20150224","GRIJS","25040","stationwagen"
"Personenauto","3ZHF68","KIA","CEE D","20150119","20150119","GRIJS","25040","stationwagen"
"Personenauto","3ZHF69","KIA","CEE D","20150212","20150212","GRIJS","25040","stationwagen"
"Personenauto","3ZHF70","KIA","CEE D","20150212","20150212","GRIJS","25040","stationwagen"
"Personenauto","3ZHF71","KIA","CEE D","20150212","20150212","GRIJS","25040","stationwagen"
"Personenauto","3ZHF72","KIA","CEE D","20150212","20150212","GRIJS","25040","stationwagen"
"Personenauto","3ZHF73","KIA","CEE D","20150212","20150212","GRIJS","25040","stationwagen"
"Personenauto","3ZHF74","KIA","CEE D","20150212","20150212","GRIJS","25040","stationwagen"
"Personenauto","3ZHF75","KIA","CEE D","20150212","20150212","GRIJS","25040","stationwagen"
"Personenauto","3ZHF76","KIA","CEE D","20150224","20150224","GRIJS","25040","stationwagen"
"Personenauto","3ZHF77","KIA","CEE D","20150227","20150227","GRIJS","25040","stationwagen"
"Personenauto","3ZHF78","KIA","CEE D","20150211","20150211","GRIJS","25040","stationwagen"
"Personenauto","3ZLP44","KIA","CEE D","20140703","20150128","ZWART","29317","stationwagen"
"Personenauto","3ZLS13","KIA","CEE D","20150130","20150130","GRIJS","25040","stationwagen"
"Personenauto","3ZPK40","KIA","CEE D","20150226","20150226","BRUIN","24940","stationwagen"
"Personenauto","3ZPV86","KIA","CEE D","20150304","20150304","ZWART","25040","stationwagen"
"Personenauto","3ZPV87","KIA","CEE D","20150331","20150331","GRIJS","25040","stationwagen"
"Personenauto","3ZTJ41","KIA","CEE D","20150402","20150402","ZWART","25040","stationwagen"
"Personenauto","3ZTJ42","KIA","CEE D","20150331","20150331","ZWART","25040","stationwagen"
"Personenauto","3ZTJ43","KIA","CEE D","20150402","20150402","GRIJS","25040","stationwagen"
"Personenauto","3ZTJ44","KIA","CEE D","20150402","20150402","WIT","24345","stationwagen"
"Personenauto","40XXV4","KIA","CEE D","20120911","20120911","BRUIN","23135","stationwagen"
"Personenauto","40XXX7","KIA","CEE D","20120912","20120912","ZWART","23135","stationwagen"
"Personenauto","40XZV9","KIA","CEE D","20120927","20120927","BLAUW","23135","stationwagen"
"Personenauto","40ZHD9","KIA","CEE D","20121115","20121115","WIT","22995","stationwagen"
"Personenauto","40ZKG2","KIA","CEE D","20130129","20130129","ZWART","23685","stationwagen"
"Personenauto","40ZKJ9","KIA","CEE D","20130122","20130122","BRUIN","23685","stationwagen"
"Personenauto","40ZKK1","KIA","CEE D","20130115","20130115","GRIJS","23685","stationwagen"
"Personenauto","40ZTB7","KIA","CEE D","20130206","20130206","BLAUW","24191","stationwagen"
"Personenauto","40ZTZ7","KIA","CEE D","20130215","20130215","GRIJS","22190","stationwagen"
"Personenauto","41JLB7","KIA","CEE D","20090626","20090626","GRIJS","17383","stationwagen"
"Personenauto","41XXV4","KIA","CEE D","20120911","20120911","GRIJS","23135","stationwagen"
"Personenauto","41XXX7","KIA","CEE D","20120912","20120912","ZWART","23135","stationwagen"
"Personenauto","41XZV9","KIA","CEE D","20120929","20120929","GRIJS","27135","stationwagen"
"Personenauto","41ZBK5","KIA","CEE D","20120929","20120929","WIT","26445","stationwagen"
"Personenauto","41ZHD9","KIA","CEE D","20121115","20121115","GRIJS","23685","stationwagen"
"Personenauto","41ZKG2","KIA","CEE D","20130128","20130128","ZWART","23685","stationwagen"
