"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BF41GD","Bedrijfsauto","DODGE","WC 51",,"19831026",,"open wagen",,"N.v.t.","N.v.t.","6",,"2210","2360","2310","750",,"19430630","19820614","Geen verstrekking in Open Data",,"Ja",,"150",,"2500","2500",,,"4",,,,,"212","N1",,,"tegen l. balk tussen 1e veerh. en vooras","2360",,,,,,,"0.03","247","Nee","Nee",,"Nee","6000",,,,"Niet geregistreerd","NG","Ja",,"1983-10-26T00:00:00.000","1943-06-30T00:00:00.000","1982-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH18TF","Bedrijfsauto","DODGE","WC 51",,"20000420",,"open wagen",,"N.v.t.","N.v.t.","6",,"2250","2400","2350","750",,"19430630","19850610","Geen verstrekking in Open Data",,"Ja",,"150",,"2500","2500",,,"4",,,,,"212","N1",,,"tegen l. balk by 1e veerh.","2400",,,,,,,"0.02","247","Nee","Nee",,"Nee","6000",,,"2005","Geen oordeel","05","Ja",,"2000-04-20T00:00:00.000","1943-06-30T00:00:00.000","1985-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ08FH","Bedrijfsauto","DODGE","WC 51",,"20040916",,"open wagen",,"N.v.t.","N.v.t.","6",,"2430","3500","2530","750",,"19430630","19880107","Geen verstrekking in Open Data",,"Ja",,"1070",,"1215","1215",,,"4",,,,,"212","N1",,,"tegen l. balk tussen vooras en 2e veerh.",,,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-09-16T00:00:00.000","1943-06-30T00:00:00.000","1988-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ50LD","Bedrijfsauto","DODGE","WC 51",,"19880317",,"open wagen",,"N.v.t.","N.v.t.","6",,"2220","2370","2320",,,"19420630","19880223","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"212","N1",,,"tegen l. balk tussen 1e veerh. en vooras","2370",,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-03-17T00:00:00.000","1942-06-30T00:00:00.000","1988-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ78FP","Bedrijfsauto","DODGE","WC 51",,"20070821",,"open wagen",,"N.v.t.","N.v.t.","6",,"2280","2955","2380","750",,"19420630","19880108","Geen verstrekking in Open Data",,"Ja",,"675",,"2500","2500",,,"4",,,,,"210","N1",,,"tegen l. balk 020 cm a. 1e veerh.","2955",,,,,,,"0.03","248","Nee","Nee",,"Nee","5455",,,"2005","Geen oordeel","05","Ja",,"2007-08-21T00:00:00.000","1942-06-30T00:00:00.000","1988-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ6062","Bedrijfsauto","DODGE","WC 51",,"20220813",,"open wagen",,"N.v.t.","N.v.t.","6",,"2440","3600","2540","750",,"19440630","19690812","Geen verstrekking in Open Data",,"Nee",,"1160",,"2500",,,,"4",,"440",,"445","205","N2",,,"tegen l. balk 010 cm a. 1e veerh.","3600",,,,,,,"0.02","249","Nee","Nee",,"Nee","6100",,,,"Niet geregistreerd","NG","Ja",,"2022-08-13T00:00:00.000","1944-06-30T00:00:00.000","1969-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NA2839","Bedrijfsauto","DODGE","WC 51",,"20110308",,"open wagen",,"N.v.t.","N.v.t.","6",,"2460","3300","2560","750",,"19440630","19510420","Geen verstrekking in Open Data",,"Ja",,"840",,"2500","2500",,,"4",,,,,"200","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.02","249","Nee","Nee",,"Nee","5800",,,"2007","Geen oordeel","05","Ja",,"2011-03-08T00:00:00.000","1944-06-30T00:00:00.000","1951-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS4220","Bedrijfsauto","DODGE","WC 51",,"20080514",,"open wagen",,"N.v.t.","N.v.t.","6",,"2380","3200","2480","750",,"19420630","19540612","Geen verstrekking in Open Data",,"Ja",,"820",,"2500","2500",,,"4",,,,,"212","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3200",,,,,,,"0.02","242","Nee","Nee",,"Nee","5700",,,,"Niet geregistreerd","NG","Ja",,"2008-05-14T00:00:00.000","1942-06-30T00:00:00.000","1954-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV5822","Bedrijfsauto","DODGE","WC 51",,"20040124",,"open wagen",,"N.v.t.","N.v.t.","6",,"2266","3300","2366","750",,"19430630","19561108","Geen verstrekking in Open Data",,"Ja",,"1034",,"2500","2500",,,"4",,,,,"211","N1",,,"tegen l. balk 025 cm a. 1e veerh.","3300",,"G2 gasinstallatie",,,,,"0.03","250","Nee","Nee",,"Nee","5800",,,"2007","Geen oordeel","07","Ja",,"2004-01-24T00:00:00.000","1943-06-30T00:00:00.000","1956-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF2357","Bedrijfsauto","DODGE","WC 51",,"20020413",,"open wagen",,"N.v.t.","N.v.t.","6",,"2628","3300","2728","750",,"19430630","19570304","Geen verstrekking in Open Data",,"Ja",,"672",,"2000","2000",,,"4",,,,,"217","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2002-04-13T00:00:00.000","1943-06-30T00:00:00.000","1957-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS7137","Bedrijfsauto","DODGE","WC 51",,"20121005",,"open wagen","8","N.v.t.","N.v.t.","6","3650","2275","3500","2375",,,"19440630","19580910","Geen verstrekking in Open Data",,"Ja",,"1225",,,,,,"4",,,,,"196","N2",,,"l. balk v. vooras","3750",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-10-05T00:00:00.000","1944-06-30T00:00:00.000","1958-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB07LK","Bedrijfsauto","DODGE","WC 51",,"19920321",,"open wagen",,"N.v.t.","N.v.t.","6",,"2310","3300","2410","750",,"19430630","19880630","Geen verstrekking in Open Data",,"Ja",,"990",,"2000","2000",,,"4",,,,,"211","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"1992-03-21T00:00:00.000","1943-06-30T00:00:00.000","1988-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN5799","Bedrijfsauto","DODGE","WC 51",,"20000915",,"open wagen",,"N.v.t.","N.v.t.","6",,"2292","3600","2392",,,"19450630","19690912","Geen verstrekking in Open Data",,"Nee",,"1308",,,,,,"4",,,,,"203","N2",,,"tegen l. balk 058 cm v. vooras","3600",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-09-15T00:00:00.000","1945-06-30T00:00:00.000","1969-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
