"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53FKSZ","Personenauto","DAIHATSU","MOVE","20230601",,"2000","stationwagen","4","GRIJS","Niet geregistreerd","3","989","790","1270","890","250","600","20000418","20000418","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*01","L901","GMDFW","1","0.05","235","Ja","Nee",,"Nee","1870","0",,"2022","Onlogisch","04","Nee","2023-06-01T00:00:00.000",,"2000-04-18T00:00:00.000","2000-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GSLZ","Personenauto","DAIHATSU","GRAN MOVE","20221108",,"4227","MPV","5","BLAUW","Niet geregistreerd","4","1590","995","1515","1095","400","1000","20010309","20010309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*95/54*0032*02","G301","GPNEW","1","0.06","240","Ja","Nee",,"Nee","2515","0","0.00","2022","Logisch","00","Nee","2022-11-08T00:00:00.000",,"2001-03-09T00:00:00.000","2001-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55FFZG","Personenauto","DAIHATSU","MOVE","20230203",,"2000","stationwagen","4","ZWART","Niet geregistreerd","3","989","790","1270","890","250","400","20000303","20000303","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*00","L901","GMDFW","0","0.05","235","Ja","Nee",,"Nee","1670","0",,"2023","Logisch","00","Nee","2023-02-03T00:00:00.000",,"2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HXVS","Personenauto","DAIHATSU","GRAN MOVE","20231123",,"3824","MPV","5","GROEN","GRIJS","4","1590","965","1485","1065","400","1000","20020118","20020118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*02","G301","GMNEW","1","0.06","240","Ja","Nee",,"Nee","2485","0","0.00","2023","Onlogisch","04","Nee","2023-11-23T00:00:00.000",,"2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63DJDN","Personenauto","DAIHATSU","MOVE","20240414",,"1785","stationwagen","4","ZWART","Niet geregistreerd","3","989","790","1270","890","250","400","19990827","19990827","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*00","L901","GMDFW","0","0.05","235","Ja","Nee",,"Nee","1670","0",,"2024","Niet geregistreerd","NG","Nee","2024-04-14T00:00:00.000",,"1999-08-27T00:00:00.000","1999-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XTN31","Personenauto","DAIHATSU","MOVE","20220823",,"2212","stationwagen","4","BLAUW","Niet geregistreerd","3","989","790","1270","890","250","600","20011109","20150105","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*02","L901","GMDEW","1","0.05","235","Ja","Nee",,"Nee","1870","0","0.00","2022","Onlogisch","04","Nee","2022-08-23T00:00:00.000",,"2001-11-09T00:00:00.000","2015-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70FKFP","Personenauto","DAIHATSU","GRAN MOVE",,,"3837","MPV","5","GRIJS","Niet geregistreerd","4","1590","995","1515","1095","400","1000","20000427","20000427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*95/54*0032*01","G301","GPNEW","1","0.06","240","Ja","Nee",,"Nee","2515","0",,"2022","Niet geregistreerd","NG","Nee",,,"2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HTSB","Personenauto","DAIHATSU","MOVE","20220930",,"2182","stationwagen","4","GROEN","GRIJS","3","989","790","1270","890","250","600","20011204","20011204","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*02","L901","GMDEW","1","0.05","235","Ja","Nee",,"Nee","1870","0","0.00","2022","Logisch","00","Nee","2022-09-30T00:00:00.000",,"2001-12-04T00:00:00.000","2001-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80DVVK","Personenauto","DAIHATSU","GRAN MOVE","20221027",,"3096","MPV","5","ZWART","GRIJS","4","1590","965","1485","1065","400","1000","20000106","20000106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*01","G301","GMNEW","1","0.06","240","Ja","Nee",,"Nee","2485","0",,"2023","Logisch","00","Nee","2022-10-27T00:00:00.000",,"2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80FFFV","Personenauto","DAIHATSU","GRAN MOVE","20240301",,"3500","MPV","5","ZWART","GRIJS","4","1590","965","1485","1065","400","1000","20000225","20000225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*01","G301","GMNEW","1","0.06","240","Ja","Nee",,"Nee","2485","0",,"2023","Onlogisch","04","Nee","2024-03-01T00:00:00.000",,"2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83GXXH","Personenauto","DAIHATSU","GRAN MOVE","20220901",,"2907","MPV","5","ZWART","GRIJS","4","1590","965","1485","1065","400","1000","20010427","20010427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*01","G301","GMNEW","1","0.06","240","Ja","Nee",,"Nee","2485","0",,"2021","Geen oordeel","07","Nee","2022-09-01T00:00:00.000",,"2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JRKL","Personenauto","DAIHATSU","GRAN MOVE","20231213",,"3391","MPV","5","GROEN","Niet geregistreerd","4","1590","965","1485","1065","400","1000","20020712","20020712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*02","G301","GMNEW","1","0.06","240","Ja","Nee",,"Nee","2485","0","0.00","2023","Logisch","00","Nee","2023-12-13T00:00:00.000",,"2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84HGLS","Personenauto","DAIHATSU","GRAN MOVE","20240918",,"2858","MPV","5","ZWART","GRIJS","4","1590","965","1485","1065","400","1000","20010628","20010628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*01","G301","GMNEW","1","0.06","240","Ja","Nee",,"Nee","2485","0",,"2023","Logisch","00","Nee","2024-09-18T00:00:00.000",,"2001-06-28T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GJTX","Personenauto","DAIHATSU","GRAN MOVE","20230814",,"3500","MPV","5","BLAUW","GRIJS","4","1590","965","1485","1065","400","1000","20001208","20001208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*01","G301","GMNEW","1","0.06","240","Ja","Nee",,"Nee","2485","0",,"2023","Logisch","00","Nee","2023-08-14T00:00:00.000",,"2000-12-08T00:00:00.000","2000-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97GDSB","Personenauto","DAIHATSU","GRAN MOVE",,,"3475","MPV","5","BLAUW","Niet geregistreerd","4","1590","965","1485","1065","400","1000","20000929","20000929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*01","G301","GMNEW","1","0.06","240","Ja","Nee",,"Nee","2485","0",,"2022","Logisch","00","Nee",,,"2000-09-29T00:00:00.000","2000-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG980N","Personenauto","DAIHATSU","GRAN MOVE",,,"2942","MPV","5","GRIJS","Niet geregistreerd","4","1590","995","1515","1095","400","1000","20010424","20150518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*95/54*0032*02","G301","GPNEW","1","0.06","240","Ja","Nee",,"Nee","2515","0","0.00","2019","Geen oordeel","05","Nee",,,"2001-04-24T00:00:00.000","2015-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLSJ51","Personenauto","DAIHATSU","MOVE","20240504",,"1338","stationwagen","4","GRIJS","Niet geregistreerd","3","847","720","1140","820","250","400","19970414","19970414","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"331","0","M1",,,"midden tegen schutbord onder motorkap","1140",,,"e6*95/54*0039*00","L601LS","GMDKW","1","0.04","230","Ja","Nee",,"Nee","1540","0","0.00","2023","Logisch","00","Nee","2024-05-04T00:00:00.000",,"1997-04-14T00:00:00.000","1997-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSVX35","Personenauto","DAIHATSU","MOVE",,,"1851","stationwagen",,"ZWART","Niet geregistreerd","3",,"730","1140","830","250","400","19970620","19970620","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1140",,,"e6*95/54*0039*00","L601LS","GHDKW","1","0.00","230","Ja","Nee",,"Nee","1540","0","0.00","2022","Onlogisch","04","Nee",,,"1997-06-20T00:00:00.000","1997-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSVX43","Personenauto","DAIHATSU","MOVE",,,"1527","stationwagen","4","GRIJS","Niet geregistreerd","3","847","720","1140","820","250","400","19970610","19970610","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"331","0","M1",,,"midden tegen schutbord onder motorkap","1140",,,"e6*95/54*0039*00","L601LS","GMDKW","1","0.04","230","Ja","Nee",,"Nee","1540","0","0.00","2022","Logisch","00","Nee",,,"1997-06-10T00:00:00.000","1997-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTBH28","Personenauto","DAIHATSU","GRAN MOVE","20231031",,"3648","MPV",,"BLAUW","GRIJS","4","1499","995","1515","1095","400","900","19970612","19970612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*95/54*0032*00","G303LG","GPNEW","1","0.06","240","Ja","Nee",,"Nee","2415","0","0.00","2023","Logisch","00","Nee","2023-10-31T00:00:00.000",,"1997-06-12T00:00:00.000","1997-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTLP17","Personenauto","DAIHATSU","GRAN MOVE","20220627",,"3008","MPV",,"BLAUW","GRIJS","4","1499","965","1485","1065","400","900","19970618","19970618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*00","G303LG","GMNEW","1","0.06","240","Ja","Nee",,"Nee","2385","0","0.00","2022","Logisch","00","Nee","2022-06-27T00:00:00.000",,"1997-06-18T00:00:00.000","1997-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZPN20","Personenauto","DAIHATSU","GRAN MOVE","20220528",,"3323","MPV",,"BLAUW","GRIJS","4","1499","965","1485","1065","400","900","19970805","19970805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*00","G303LG","GMNEW","1","0.06","240","Ja","Nee",,"Nee","2385","0","0.00","2022","Logisch","00","Nee","2022-05-28T00:00:00.000",,"1997-08-05T00:00:00.000","1997-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBDD75","Personenauto","DAIHATSU","MOVE",,,"1559","stationwagen","4","GROEN","GRIJS","3","847","720","1140","820","250","400","19970820","19970820","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"331","0","M1",,,"midden tegen schutbord onder motorkap","1140",,,"e6*95/54*0039*00","L601LS","GMDKW","1","0.04","230","Ja","Nee",,"Nee","1540","0","0.00","2021","Logisch","00","Nee",,,"1997-08-20T00:00:00.000","1997-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBRN28","Personenauto","DAIHATSU","MOVE","20230618",,"1338","stationwagen","4","ROOD","Niet geregistreerd","3","847","720","1140","820","250","400","19970828","19970828","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"331","0","M1",,,"midden tegen schutbord onder motorkap","1140",,,"e6*95/54*0039*00","L601LS","GMDKW","1","0.04","230","Ja","Nee",,"Nee","1540","0","0.00","2023","Logisch","00","Nee","2023-06-18T00:00:00.000",,"1997-08-28T00:00:00.000","1997-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXFP72","Personenauto","DAIHATSU","MOVE",,,"1590","stationwagen","4","GRIJS","Niet geregistreerd","3","847","720","1140","820","250","400","19980206","19980206","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"331","0","M1",,,"midden tegen schutbord onder motorkap","1140",,,"e6*95/54*0039*00","L601LS","GMDKW","1","0.04","230","Ja","Nee",,"Nee","1540","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"1998-02-06T00:00:00.000","1998-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBGP59","Personenauto","DAIHATSU","MOVE","20220511",,"1985","stationwagen",,"BLAUW","Niet geregistreerd","3",,"730","1140","830","250","400","19980319","19980319","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1140",,,"e6*95/54*0039*00","L601LS","GHDKW","1","0.00","230","Ja","Nee",,"Nee","1540","0","0.00","2022","Logisch","00","Nee","2022-05-11T00:00:00.000",,"1998-03-19T00:00:00.000","1998-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLVP94","Personenauto","DAIHATSU","GRAN MOVE","20221214",,"2756","MPV",,"BLAUW","GRIJS","4","1499","965","1485","1065","400","900","19980528","19980528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*00","G303LG","GMNEW","1","0.06","240","Ja","Nee",,"Nee","2385","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-12-14T00:00:00.000",,"1998-05-28T00:00:00.000","1998-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLVR38","Personenauto","DAIHATSU","GRAN MOVE","20241204",,"2993","MPV",,"GROEN","Niet geregistreerd","4","1499","995","1515","1095","400","900","19980617","19980617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*95/54*0032*00","G303LG","GPNEW","1","0.06","240","Ja","Nee",,"Nee","2415","0","0.00","2024","Logisch","00","Nee","2024-12-04T00:00:00.000",,"1998-06-17T00:00:00.000","1998-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPPS85","Personenauto","DAIHATSU","GRAN MOVE","20221005",,"3047","MPV",,"GRIJS","Niet geregistreerd","4","1499","965","1485","1065","400","900","19980703","19980703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*00","G303LG","GMNEW","1","0.06","240","Ja","Nee",,"Nee","2385","0","0.00","2021","Geen oordeel","07","Nee","2022-10-05T00:00:00.000",,"1998-07-03T00:00:00.000","1998-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTFS90","Personenauto","DAIHATSU","GRAN MOVE",,,"3299","MPV",,"BEIGE","Niet geregistreerd","4","1499","965","1485","1065","400","900","19980730","19980730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*00","G303LG","GMNEW","1","0.06","240","Ja","Nee",,"Nee","2385","0","0.00","2023","Logisch","00","Nee",,,"1998-07-30T00:00:00.000","1998-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
