"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K612ST","BMW","M440I XDRIVE","20210226","20210226","BLAUW","105872","coupe"
"Personenauto","K613XL","BMW","Z4 M40I","20200630","20210326","ZWART","93835","cabriolet"
"Personenauto","K618TL","BMW","X4 M40I","20161220","20210305","BLAUW","105124","sedan"
"Personenauto","K619JG","BMW","M440I XDRIVE","20210118","20210118","BLAUW","89829","coupe"
"Personenauto","K626JG","BMW","Z4 M40I","20210115","20210115","WIT","79651","cabriolet"
"Personenauto","K640BF","BMW","Z4 M40I","20190718","20201112","BLAUW","85992","cabriolet"
"Personenauto","K648NZ","BMW","M4","20150701","20210123","WIT","115427","coupe"
"Personenauto","K651TZ","BMW","X4 M40I","20171213","20210311","ZWART","109388","sedan"
"Personenauto","K655ZD","BMW","M4","20141031","20210329","GRIJS","115317","coupe"
"Personenauto","K656RT","BMW","M440I XDRIVE","20200714","20210301","ZWART","95672","coupe"
"Personenauto","K657NX","BMW","X4 M40I","20200603","20210315","ZWART","115305","sedan"
"Personenauto","K659VZ","BMW","X3 M40I","20210324","20210324","GRIJS","125484","stationwagen"
"Personenauto","K662BP","BMW","X3 M40I","20191024","20201120","ZWART","116107","stationwagen"
"Personenauto","K663VD","BMW","Z4 M40I","20210312","20210312","GRIJS","92874","cabriolet"
"Personenauto","K668JF","BMW","Z4 M40I","20210115","20210115","GRIJS","88627","cabriolet"
"Personenauto","K668RB","BMW","X3 M40I","20200312","20210222","GRIJS","114841","stationwagen"
"Personenauto","K670LH","BMW","Z4 M40I","20210107","20210107","GRIJS","87933","cabriolet"
"Personenauto","K671DP","BMW","X4 M40D","20190109","20201125","ZWART","116961","sedan"
"Personenauto","K671JF","BMW","Z4 M40I","20210109","20210109","ZWART","81534","cabriolet"
"Personenauto","K671LH","BMW","X3 M40I","20210201","20210201","ZWART","117172","stationwagen"
"Personenauto","K685ZJ","BMW","Z4 M40I","20200717","20210331","ZWART","96705","cabriolet"
"Personenauto","K698FJ","BMW","X4 M40I","20171115","20201216","ZWART","111741","sedan"
"Personenauto","K698RT","BMW","X4 M40I","20200604","20210302","GRIJS","123107","sedan"
"Personenauto","K709RZ","BMW","Z4 M40I","20210219","20210219","GRIJS","93120","cabriolet"
"Personenauto","K709XX","BMW","X3 M40I","20200311","20210326","ZWART","108359","stationwagen"
"Personenauto","K710TB","BMW","X4 M40I","20200604","20210311","GRIJS","116992","sedan"
"Personenauto","K728KD","BMW","Z4 M40I","20210119","20210119","GRIJS","88401","cabriolet"
"Personenauto","K732KD","BMW","Z4 M40I","20210204","20210204","GRIJS","87825","cabriolet"
"Personenauto","K735VN","BMW","X3 M40D","20200120","20220305","GRIJS","119011","stationwagen"
"Personenauto","K744TG","BMW","Z4 M40I","20200323","20210323","WIT","91594","cabriolet"
"Personenauto","K754JF","BMW","M440I XDRIVE","20210102","20210102","GRIJS","98153","coupe"
"Personenauto","K754XF","BMW","Z4 M40I","20200703","20210323","BLAUW","90844","cabriolet"
"Personenauto","K756PP","BMW","Z4 M40I","20200713","20210723","BLAUW","92621","cabriolet"
"Personenauto","K761GH","BMW","X3 M40I","20200702","20201210","ZWART","117689","stationwagen"
"Personenauto","K775VP","BMW","M440I XDRIVE","20210318","20210318","BLAUW","103249","coupe"
"Personenauto","K782NL","BMW","X3 M40I","20181012","20210115","BLAUW","111356","stationwagen"
"Personenauto","K789ZB","BMW","M440I XDRIVE","20210406","20210406","GRIJS","96797","coupe"
"Personenauto","K790HR","BMW","M4","20150102","20201217","GRIJS","111025","coupe"
"Personenauto","K794DH","BMW","Z4 M40I","20200310","20210206","ZWART","90747","cabriolet"
"Personenauto","K801JF","BMW","M440I XDRIVE","20210108","20210108","ZWART","87258","coupe"
"Personenauto","K801RD","BMW","X3 M40I","20200625","20210220","ZWART","111671","stationwagen"
"Personenauto","K818ZP","BMW","M4","20200113","20210402","ZWART","144248","coupe"
"Personenauto","K820ZB","BMW","Z4 M40I","20210331","20210331","GRIJS","93188","cabriolet"
"Personenauto","K841NG","BMW","Z4 M40I","20200227","20210109","ROOD","93401","cabriolet"
"Personenauto","K841VR","BMW","X4 M40I","20191218","20210326","ZWART","113802","sedan"
"Personenauto","K842VV","BMW","M440I XDRIVE","20210319","20210319","BLAUW","99941","coupe"
"Personenauto","K853RG","BMW","Z4 M40I","20210206","20210206","GRIJS","91779","cabriolet"
"Personenauto","K856VV","BMW","Z4 M40I","20210319","20210319","GRIJS","92713","cabriolet"
"Personenauto","K857PT","BMW","M4","20140930","20210130","ZWART","127248","cabriolet"
"Personenauto","K858NN","BMW","Z4 M40I","20200401","20210121","GRIJS","96735","cabriolet"
"Personenauto","K859SP","BMW","M440I XDRIVE","20210301","20210301","GRIJS","102767","coupe"
"Personenauto","K860RJ","BMW","X3 M40I","20181024","20210208","BLAUW","123855","stationwagen"
"Personenauto","K862PG","BMW","M440I XDRIVE","20210129","20210129","GRIJS","95320","coupe"
"Personenauto","K874VS","BMW","Z4 M40I","20210319","20210319","ZWART","88426","cabriolet"
"Personenauto","K876RR","BMW","M440I XDRIVE","20210217","20210217","GRIJS","102949","coupe"
"Personenauto","K878ZV","BMW","M440D XDRIVE","20210408","20210408","GRIJS","113277","coupe"
"Personenauto","K879RR","BMW","M440I XDRIVE","20210218","20210218","BLAUW","107498","coupe"
"Personenauto","K885JF","BMW","Z4 M40I","20210120","20210120","BLAUW","79412","cabriolet"
"Personenauto","K886JF","BMW","Z4 M40I","20210107","20210107","GRIJS","86492","cabriolet"
"Personenauto","K886ZV","BMW","M440I XDRIVE","20210409","20210409","GROEN","114765","cabriolet"
"Personenauto","K888TS","BMW","M440I XDRIVE","20210517","20210517","GROEN","112956","cabriolet"
"Personenauto","K893JF","BMW","M440I XDRIVE","20210104","20210104","BLAUW","102299","coupe"
"Personenauto","K903JF","BMW","M440I XDRIVE","20210115","20210115","BLAUW","93472","coupe"
"Personenauto","K903VG","BMW","Z4 M40I","20200805","20210310","GRIJS","88316","cabriolet"
"Personenauto","K906ZN","BMW","X4 M40I","20161007","20210403","BLAUW","101249","sedan"
"Personenauto","K909FN","BMW","Z4 M40I","20200325","20210403","ZWART","90013","cabriolet"
"Personenauto","K915ZK","BMW","X3 M40I","20200625","20210331","GRIJS","110427","stationwagen"
"Personenauto","K917PJ","BMW","X4 M40I","20160811","20210401","WIT","100474","sedan"
"Personenauto","K918PG","BMW","X3 M40I","20180319","20210211","ZWART","109115","stationwagen"
"Personenauto","K941ZT","BMW","Z4 M40I","20200214","20210406","ROOD","92800","cabriolet"
"Personenauto","K948SN","BMW","X3 M40I","20200403","20210226","GRIJS","113811","stationwagen"
"Personenauto","K957BR","BMW","M4","20190911","20201117","ROOD","142700","coupe"
"Personenauto","K959RV","BMW","Z4 M40I","20210219","20210219","GRIJS","92202","cabriolet"
"Personenauto","K964NB","BMW","M4","20170922","20210106","BLAUW","126224","coupe"
"Personenauto","K973SB","BMW","M440I XDRIVE","20200730","20210612","BLAUW","100996","coupe"
"Personenauto","K977HF","BMW","M4","20150831","20201215","WIT","122118","coupe"
"Personenauto","K983JX","BMW","X3 M40I","20210226","20210226","ZWART","120944","stationwagen"
"Personenauto","K985JZ","BMW","Z4 M40I","20200217","20211013","ZWART","84543","cabriolet"
"Personenauto","K990JF","BMW","M440I XDRIVE","20210102","20210102","GRIJS","104540","coupe"
"Personenauto","K994VZ","BMW","X3 M40I","20171207","20210318","BLAUW","99980","stationwagen"
"Personenauto","KB150Z","BMW","M4","20150609","20160726","BLAUW","121862","coupe"
"Personenauto","KB989H","BMW","M4","20160725","20160725","GRIJS","126511","coupe"
"Personenauto","KD336F","BMW","M4","20160222","20160804","WIT","120442","coupe"
"Personenauto","KD515L","BMW","M4","20160805","20160805","ZWART","131050","coupe"
"Personenauto","KF145Z","BMW","M4","20160223","20161003","ZWART","123952","coupe"
"Personenauto","KF621X","BMW","X4 M40I","20160826","20160826","GRIJS","108904","sedan"
"Personenauto","KF772B","BMW","M4 GTS","20160812","20160812","ZWART","178925","coupe"
"Personenauto","KG401H","BMW","M4","20140401","20160824","GEEL","119588","coupe"
"Personenauto","KG827L","BMW","M4 GTS","20160902","20160902","GRIJS","179350","coupe"
"Personenauto","KH009F","BMW","M4","20140814","20160907","BLAUW","122390","coupe"
"Personenauto","KH081T","BMW","X4 M40I","20160916","20160916","BLAUW","106686","sedan"
"Personenauto","KH084D","BMW","M4","20160111","20161224","ZWART","147066","cabriolet"
"Personenauto","KH181D","BMW","M4","20160902","20160902","ZWART","140623","cabriolet"
"Personenauto","KH377R","BMW","M4","20160913","20160913","GRIJS","128004","coupe"
"Personenauto","KH879D","BMW","M4","20140805","20160831","ZWART","137680","cabriolet"
"Personenauto","KJ591T","BMW","M4","20150330","20160923","GRIJS","136393","cabriolet"
"Personenauto","KJ828P","BMW","M4","20160130","20160923","ZWART","144150","cabriolet"
"Personenauto","KK441G","BMW","X4 M40I","20161001","20161001","BLAUW","104229","sedan"
"Personenauto","KK478X","BMW","M4","20150210","20160928","BLAUW","118833","coupe"
"Personenauto","KK528T","BMW","M4","20161004","20161004","BLAUW","129815","coupe"
"Personenauto","KL181R","BMW","M4","20161011","20161011","ZWART","129397","coupe"
"Personenauto","KL471J","BMW","M4","20160510","20161007","GROEN","137642","cabriolet"
"Personenauto","KN154F","BMW","M4","20160126","20161125","GRIJS","123953","coupe"
"Personenauto","KN488X","BMW","M4","20150923","20161028","GRIJS","136905","coupe"
"Personenauto","KN620G","BMW","X REIHE","20001117","20161108","GRIJS",,"stationwagen"
"Personenauto","KP080J","BMW","M4","20150526","20170309","GEEL","125395","coupe"
"Personenauto","KP196F","BMW","M4","20161028","20161028","ZWART","129622","coupe"
"Personenauto","KP918L","BMW","M4","20150327","20161026","ZWART","120504","coupe"
"Personenauto","KR074L","BMW","X4 M40I","20161108","20161108","WIT","112079","sedan"
"Personenauto","KR205B","BMW","M4","20160112","20161104","GRIJS","132199","coupe"
"Personenauto","KS095X","BMW","M4","20161128","20161128","GRIJS","140130","cabriolet"
"Personenauto","KS096X","BMW","M4","20161128","20161128","ZWART","141918","cabriolet"
"Personenauto","KT250V","BMW","M4","20161205","20161205","GRIJS","135600","coupe"
"Personenauto","KT408J","BMW","M4","20151111","20161123","GRIJS","137187","cabriolet"
"Personenauto","KT441X","BMW","M4","20151106","20170602","ZWART","117664","coupe"
"Personenauto","KT470F","BMW","M4","20170102","20170102","GRIJS","129424","coupe"
"Personenauto","KT637B","BMW","M4","20150818","20170106","ZWART","127274","coupe"
"Personenauto","KV192N","BMW","M4","20160226","20161229","GRIJS","119598","coupe"
"Personenauto","KX857X","BMW","M4","20150601","20161216","ZWART","121287","coupe"
"Personenauto","KZ884N","BMW","X4 M40I","20170105","20170105","BLAUW","112160","sedan"
"Personenauto","KZ998H","BMW","X4 M40I","20170104","20170104","ROOD","103468","sedan"
"Personenauto","L002VV","BMW","X3 M40I","20210128","20210827","GRIJS","110037","stationwagen"
"Personenauto","L003NR","BMW","M440I XDRIVE","20210702","20210702","GROEN","110238","cabriolet"
"Personenauto","L009HB","BMW","M4","20150702","20210520","ZWART","132812","cabriolet"
"Personenauto","L009JD","BMW","M440I XDRIVE","20201209","20210531","WIT","90891","coupe"
"Personenauto","L015LF","BMW","M4","20180102","20230118","ZWART","131669","coupe"
"Personenauto","L018RP","BMW","X3 M40I","20180118","20210712","ZWART","110536","stationwagen"
"Personenauto","L025LS","BMW","Z4 M40I","20190328","20210617","ZWART","88574","cabriolet"
"Personenauto","L028NG","BMW","M440I XDRIVE","20201230","20210812","BLAUW","95683","coupe"
"Personenauto","L029NG","BMW","M440I XDRIVE","20201230","20211204","ZWART","95051","coupe"
"Personenauto","L031TP","BMW","X3 M40I","20180105","20210731","WIT","113699","stationwagen"
"Personenauto","L034BK","BMW","Z4 M40I","20200630","20210728","ZWART","92045","cabriolet"
"Personenauto","L034NF","BMW","X4 M40I","20171017","20210621","GRIJS","111168","sedan"
"Personenauto","L036NL","BMW","M440I XDRIVE","20210629","20210629","GROEN","105229","cabriolet"
"Personenauto","L041SK","BMW","X3 M40I","20201027","20211002","ZWART","111802","stationwagen"
"Personenauto","L047TT","BMW","X3 M40I","20201106","20210927","BLAUW","113552","stationwagen"
"Personenauto","L063TR","BMW","X4 M40D","20210809","20210809","GRIJS","121943","sedan"
"Personenauto","L063XB","BMW","M440I XDRIVE","20201001","20210811","ZWART","86174","coupe"
"Personenauto","L064VG","BMW","315","19831012","20210816","BLAUW",,"sedan"
"Personenauto","L077LF","BMW","M4","20181009","20210611","ZWART","159928","cabriolet"
"Personenauto","L079BP","BMW","X3 M40I","20200910","20210416","ZWART","113064","stationwagen"
"Personenauto","L080HV","BMW","M440I XDRIVE","20200714","20211029","BLAUW","93366","coupe"
"Personenauto","L089VS","BMW","X3 M40I","20180606","20210826","GRIJS","115845","stationwagen"
"Personenauto","L091GD","BMW","X3 M40I","20180413","20210506","ZWART","111487","stationwagen"
"Personenauto","L098NG","BMW","X3 M40I","20180824","20210710","BLAUW","111820","stationwagen"
"Personenauto","L099NF","BMW","M4","20150120","20210621","ZWART","115071","coupe"
"Personenauto","L103RZ","BMW","X3 M40I","20200910","20210730","ZWART","114064","stationwagen"
"Personenauto","L118SX","BMW","X3 M40I","20201123","20211113","ZWART","113598","stationwagen"
"Personenauto","L119SX","BMW","X3 M40I","20201118","20210814","ZWART","113598","stationwagen"
"Personenauto","L124DJ","BMW","Z4 M40I","20200313","20210504","ZWART","89886","cabriolet"
"Personenauto","L125TH","BMW","M4","20160701","20210730","GRIJS","128572","cabriolet"
"Personenauto","L129RK","BMW","M4","20170531","20210716","ORANJE","125797","coupe"
"Personenauto","L129ZG","BMW","X3 M40I","20180606","20220525","BLAUW","113601","stationwagen"
"Personenauto","L132LX","BMW","X3 M40I","20180220","20210628","ZWART","111340","stationwagen"
"Personenauto","L132PT","BMW","M440I XDRIVE","20210309","20210706","ZWART","109725","cabriolet"
"Personenauto","L139GX","BMW","M4","20150312","20210517","GEEL","137545","coupe"
"Personenauto","L141GZ","BMW","X3 M40I","20180801","20210519","BLAUW","107071","stationwagen"
"Personenauto","L143HJ","BMW","M4","20200324","20210906","GRIJS","141983","coupe"
"Personenauto","L148LS","BMW","X4 M40I","20200702","20210629","WIT","121976","sedan"
"Personenauto","L149RR","BMW","X3 M40D","20201203","20210922","ZWART","120893","stationwagen"
"Personenauto","L152RS","BMW","M4 COMPETITION","20210330","20210713","GRIJS","146687","coupe"
"Personenauto","L161GJ","BMW","M440I XDRIVE","20210514","20210514","ZWART","108097","cabriolet"
"Personenauto","L162DP","BMW","Z4 M40I","20191212","20210422","GRIJS","83027","cabriolet"
"Personenauto","L162GJ","BMW","M440I XDRIVE","20210519","20210519","ZWART","112312","cabriolet"
"Personenauto","L164FH","BMW","M440I XDRIVE","20210503","20210503","GRIJS","112585","cabriolet"
"Personenauto","L166XR","BMW","X3 M40I","20180220","20220113","ZWART","109859","stationwagen"
"Personenauto","L167GS","BMW","M440I XDRIVE","20210520","20210520","GRIJS","107814","cabriolet"
"Personenauto","L168GJ","BMW","M440I XDRIVE","20210515","20210515","GROEN","108773","cabriolet"
"Personenauto","L168RL","BMW","Z4 M40I","20210712","20210712","ZWART","90574","cabriolet"
"Personenauto","L170FH","BMW","M440I XDRIVE","20210512","20210512","BLAUW","108097","cabriolet"
"Personenauto","L171ST","BMW","M4 COMPETITION","20210503","20220714","ZWART","167094","coupe"
"Personenauto","L173PV","BMW","X4 M40I","20201015","20210710","BLAUW","116412","sedan"
"Personenauto","L173VK","BMW","M440I XDRIVE","20210303","20210813","ZWART","111922","cabriolet"
"Personenauto","L174TL","BMW","X3 M40I","20171215","20210828","GRIJS","114713","stationwagen"
"Personenauto","L176BX","BMW","X3 M40I","20200626","20210419","WIT","114857","stationwagen"
"Personenauto","L177GS","BMW","M4 COMPETITION","20210521","20210521","GRIJS","146668","coupe"
"Personenauto","L178RK","BMW","M4","20160209","20211008","ZWART","135123","cabriolet"
"Personenauto","L190FH","BMW","M440I XDRIVE","20210501","20210501","GROEN","106912","cabriolet"
"Personenauto","L198PS","BMW","X4 M40I","20170609","20210702","ZWART","112948","sedan"
"Personenauto","L199HX","BMW","M440I XDRIVE","20201105","20210610","GRIJS","101438","coupe"
"Personenauto","L199KJ","BMW","X3 M40I","20180131","20210614","ZWART","111685","stationwagen"
"Personenauto","L201TJ","BMW","M4 COMPETITION","20210728","20210728","GRIJS","162111","coupe"
"Personenauto","L202RL","BMW","M4 COMPETITION","20210713","20210713","GRIJS","151894","coupe"
"Personenauto","L203TJ","BMW","Z4 M40I","20210730","20210730","GRIJS","92493","cabriolet"
"Personenauto","L208PX","BMW","M440I XDRIVE","20210709","20210709","BLAUW","108505","cabriolet"
"Personenauto","L210PX","BMW","M440I XDRIVE","20210706","20210706","GRIJS","107929","cabriolet"
"Personenauto","L213TF","BMW","X3 M40I","20201123","20210907","ZWART","119832","stationwagen"
"Personenauto","L215XH","BMW","X4 M40I","20190109","20210828","ZWART","126107","sedan"
"Personenauto","L221LD","BMW","M4 COMPETITION","20210401","20220513","GRIJS","167009","coupe"
"Personenauto","L221RV","BMW","X3 M40D","20190328","20211123","ZWART","107745","stationwagen"
"Personenauto","L225PD","BMW","X3 M40I","20180105","20210628","BLAUW","110580","stationwagen"
"Personenauto","L230JX","BMW","Z4 M40I","20210604","20210604","GRIJS","92214","cabriolet"
"Personenauto","L235BS","BMW","X3 M40I","20200304","20210422","BLAUW","120298","stationwagen"
"Personenauto","L236HL","BMW","X4 M40I","20201019","20210612","ZWART","110314","sedan"
"Personenauto","L236PT","BMW","X4 M40I","20201112","20210709","ZWART","114943","sedan"
"Personenauto","L237LB","BMW","M440I XDRIVE","20210615","20210615","GROEN","107592","cabriolet"
"Personenauto","L237SZ","BMW","X3 M40I","20200925","20210730","ZWART","116840","stationwagen"
"Personenauto","L243RX","BMW","X4 M40I","20181005","20210716","ZWART","119119","sedan"
"Personenauto","L249HR","BMW","M4","20160511","20210525","ZWART","131104","cabriolet"
"Personenauto","L249PR","BMW","M4","20150716","20210701","GRIJS","117478","coupe"
"Personenauto","L262PV","BMW","X4 M40I","20181029","20210909","ROOD","114603","sedan"
"Personenauto","L267VZ","BMW","M4","20180307","20220429","GRIJS","141954","cabriolet"
"Personenauto","L274PF","BMW","M440i xDrive","20210702","20210702","ZWART","94219","cabriolet"
"Personenauto","L275KT","BMW","X3 M40D","20200527","20210622","GRIJS","112700","stationwagen"
"Personenauto","L277SR","BMW","M4 COMPETITION","20210723","20210723","ZWART","158486","coupe"
"Personenauto","L285PJ","BMW","X3 M40D","20190603","20210629","GRIJS","111094","stationwagen"
"Personenauto","L287BH","BMW","M440I XDRIVE","20210416","20210416","ZWART","102278","coupe"
"Personenauto","L289DG","BMW","X3 M40I","20191218","20210430","ZWART","114482","stationwagen"
"Personenauto","L291FF","BMW","X3 M40I","20180209","20210526","GRIJS","113965","stationwagen"
"Personenauto","L291NV","BMW","X4 M40I","20190401","20210625","ZWART","123072","sedan"
"Personenauto","L293BV","BMW","Z4 M40I","20200907","20210603","WIT","84559","cabriolet"
"Personenauto","L295BJ","BMW","Z4 M40I","20200409","20210512","GRIJS","91636","cabriolet"
"Personenauto","L299DP","BMW","X3 M40I","20181030","20210422","ZWART","133205","stationwagen"
"Personenauto","L302SR","BMW","M440I XDRIVE","20210722","20210722","GRIJS","110181","cabriolet"
"Personenauto","L303VX","BMW","X3 M40I","20180604","20210810","GRIJS","118599","stationwagen"
"Personenauto","L306FF","BMW","X4 M40I","20200612","20210508","ZWART","112021","sedan"
"Personenauto","L310BH","BMW","Z4 M40I","20210416","20210416","ZWART","90718","cabriolet"
"Personenauto","L310SB","BMW","M4 COMPETITION","20210427","20210716","GRIJS","160097","coupe"
"Personenauto","L312DZ","BMW","M440I XDRIVE","20200709","20220429","GRIJS","99577","coupe"
"Personenauto","L312PR","BMW","M4","20160808","20210701","ZWART","137889","cabriolet"
"Personenauto","L312SL","BMW","M440I XDRIVE","20200707","20210723","GRIJS","104251","coupe"
"Personenauto","L313VN","BMW","Z4 M40I","20200731","20210805","BLAUW","79834","cabriolet"
"Personenauto","L319RK","BMW","X3 M40I","20190917","20210713","ZWART","117466","stationwagen"
"Personenauto","L326JS","BMW","M440I XDRIVE","20210601","20210601","BLAUW","107881","cabriolet"
"Personenauto","L328PD","BMW","X3 M40I","20180416","20210628","ZWART","107703","stationwagen"
"Personenauto","L330JS","BMW","M440I XDRIVE","20210604","20210604","GROEN","108748","cabriolet"
"Personenauto","L330TP","BMW","M4","20160219","20210730","ZWART","133439","cabriolet"
"Personenauto","L333RZ","BMW","X4 M40I","20210721","20210721","ZWART","125629","sedan"
"Personenauto","L341PD","BMW","M4 COMPETITION","20210427","20210628","ZWART","161979","coupe"
"Personenauto","L354DJ","BMW","Z4 M40I","20200714","20210423","ZWART","88726","cabriolet"
"Personenauto","L366KZ","BMW","Z4 M40I","20200325","20210610","BLAUW","88890","cabriolet"
"Personenauto","L373HS","BMW","M440I XDRIVE","20210527","20210527","ZWART","108845","cabriolet"
"Personenauto","L376HB","BMW","M440I XDRIVE","20200713","20220307","BLAUW","95683","coupe"
"Personenauto","L386TF","BMW","M4 COMPETITION M XDRIVE","20210730","20210730","GRIJS","167817","coupe"
"Personenauto","L387XD","BMW","X3 M40I","20180531","20210814","BLAUW","114440","stationwagen"
"Personenauto","L394LP","BMW","M440I XDRIVE","20210512","20210616","ZWART","103791","cabriolet"
"Personenauto","L398RP","BMW","M440I XDRIVE","20201103","20210714","ZWART","98005","coupe"
"Personenauto","L400JN","BMW","X3 M40I","20181031","20210528","ZWART","123521","stationwagen"
"Personenauto","L401PV","BMW","M440I XDRIVE","20210315","20210709","ZWART","108921","coupe"
"Personenauto","L402HL","BMW","X4 M40I","20161124","20210601","ZWART","100216","sedan"
"Personenauto","L404ZV","BMW","X4 M40I","20170913","20210830","ZWART","109446","sedan"
"Personenauto","L405LP","BMW","X3 M40I","20180417","20210804","ZWART","111444","stationwagen"
"Personenauto","L412ZR","BMW","X3 M40I","20171117","20210827","BLAUW","120733","stationwagen"
"Personenauto","L413HH","BMW","X4 M40I","20160727","20210825","ZWART","110173","sedan"
"Personenauto","L413KX","BMW","M440I XDRIVE","20210617","20210617","ZWART","102632","coupe"
"Personenauto","L416HL","BMW","X3 M40I","20200702","20210527","GRIJS","114391","stationwagen"
"Personenauto","L418XT","BMW","X3 M40I","20180507","20211016","ZWART","114851","stationwagen"
"Personenauto","L418ZK","BMW","X3 M40I","20180308","20210915","ZWART","111780","stationwagen"
"Personenauto","L423GH","BMW","Z4 M40I","20200625","20210518","ROOD","90387","cabriolet"
"Personenauto","L426BD","BMW","X4 M40I","20180921","20210409","GRIJS","104098","sedan"
"Personenauto","L429KK","BMW","X3 M40I","20180417","20210604","ZWART","111317","stationwagen"
"Personenauto","L434ZF","BMW","M440I XDRIVE","20210125","20210914","GRIJS","106263","coupe"
"Personenauto","L442PB","BMW","Z4 M40I","20210630","20210630","GRIJS","92900","cabriolet"
"Personenauto","L443PZ","BMW","X3 M40I","20201118","20210713","ZWART","114664","stationwagen"
"Personenauto","L447FX","BMW","M440I XDRIVE","20210511","20210511","ZWART","107185","cabriolet"
"Personenauto","L447JL","BMW","M4 COMPETITION","20210605","20210605","BLAUW","168715","coupe"
"Personenauto","L448XN","BMW","Z4 M40I","20210820","20210820","ROOD","86723","cabriolet"
"Personenauto","L449XK","BMW","M440I XDRIVE","20210823","20210823","ZWART","101276","coupe"
"Personenauto","L451RG","BMW","Z4 M40I","20200717","20210716","ZWART","91066","cabriolet"
"Personenauto","L452LK","BMW","X4 M40I","20200910","20210623","ZWART","116301","sedan"
"Personenauto","L458BD","BMW","M440I XDRIVE","20200713","20210813","GRIJS","95092","coupe"
"Personenauto","L459KV","BMW","M440i xDrive","20210703","20210703","ZWART","94219","cabriolet"
"Personenauto","L459LK","BMW","Z4 M40I","20200924","20210616","ZWART","83706","cabriolet"
"Personenauto","L461TL","BMW","M440I XDRIVE","20210730","20210730","BLAUW","109203","cabriolet"
"Personenauto","L464KD","BMW","Z4 M40I","20190320","20210602","ZWART","85475","cabriolet"
"Personenauto","L467SG","BMW","X3 M40I","20201028","20210723","ZWART","112444","stationwagen"
"Personenauto","L470RK","BMW","X3 M40I","20201123","20210709","ZWART","114664","stationwagen"
"Personenauto","L475GG","BMW","M440I XDRIVE","20210512","20210512","GROEN","109182","cabriolet"
"Personenauto","L478ZL","BMW","M4","20180329","20210831","ZWART","139094","cabriolet"
"Personenauto","L480NS","BMW","M4","20180717","20220721","BLAUW","142744","cabriolet"
"Personenauto","L484XJ","BMW","M4","20201116","20230220","ZWART","149483","coupe"
"Personenauto","L491FD","BMW","X3 M40I","20200110","20210428","BLAUW","161862","stationwagen"
"Personenauto","L508ZK","BMW","X3 M40I","20200504","20210827","WIT","118563","stationwagen"
"Personenauto","L517HB","BMW","M440I XDRIVE","20210519","20210519","GRIJS","103652","coupe"
"Personenauto","L519HB","BMW","M440I XDRIVE","20210521","20210521","GRIJS","109382","cabriolet"
"Personenauto","L520RF","BMW","Z4 M40I","20210710","20210710","GRIJS","91174","cabriolet"
"Personenauto","L521HB","BMW","M440I XDRIVE","20210521","20210521","BLAUW","106677","cabriolet"
"Personenauto","L524GL","BMW","M440I XDRIVE","20210526","20210526","BLAUW","98874","cabriolet"
"Personenauto","L524JJ","BMW","X4 M40I","20200612","20210528","GRIJS","124224","sedan"
"Personenauto","L525VF","BMW","M440I XDRIVE","20210811","20210811","GROEN","110451","cabriolet"
"Personenauto","L529TB","BMW","Z4 M40I","20201112","20211025","BLAUW","89383","cabriolet"
"Personenauto","L530ZJ","BMW","M440I XDRIVE","20210901","20210901","BLAUW","97373","coupe"
"Personenauto","L538HB","BMW","M440I XDRIVE","20210520","20210520","BLAUW","108097","cabriolet"
"Personenauto","L541TB","BMW","X3 M40I","20201021","20210915","ZWART","113598","stationwagen"
"Personenauto","L542VF","BMW","M4 COMPETITION M XDRIVE","20210813","20210813","GRIJS","152940","coupe"
"Personenauto","L543TB","BMW","X3 M40I","20201123","20211111","ZWART","113598","stationwagen"
"Personenauto","L547BB","BMW","X3 M40I","20200730","20210413","ZWART","115038","stationwagen"
"Personenauto","L547SB","BMW","X3 M40I","20201118","20210715","ZWART","114664","stationwagen"
"Personenauto","L551VB","BMW","Z4 M40I","20210803","20210803","GRIJS","92641","cabriolet"
"Personenauto","L552BB","BMW","X4 M40I","20200813","20210507","ZWART","132468","sedan"
"Personenauto","L554BK","BMW","M4 COMPETITION","20210419","20210419","GRIJS","158412","coupe"
"Personenauto","L557FR","BMW","M440I XDRIVE","20210504","20210504","GRIJS","105976","cabriolet"
"Personenauto","L559FD","BMW","Z4 M40I","20200703","20210517","WIT","87561","cabriolet"
"Personenauto","L560LK","BMW","M4","20190930","20210616","ZWART","134633","cabriolet"
"Personenauto","L563FR","BMW","X3 M40I","20210507","20210507","GRIJS","117955","stationwagen"
"Personenauto","L566HK","BMW","Z4 M40I","20200313","20210611","ZWART","92148","cabriolet"
"Personenauto","L567HV","BMW","Z4 M40I","20200626","20210818","ZWART","92785","cabriolet"
"Personenauto","L573FR","BMW","Z4 M40I","20210505","20210505","GRIJS","92013","cabriolet"
"Personenauto","L578KD","BMW","Z4 M40I","20200123","20210616","ROOD","88515","cabriolet"
"Personenauto","L578RF","BMW","X4 M40I","20210720","20210720","GRIJS","117127","sedan"
"Personenauto","L580KG","BMW","M440I XDRIVE","20210610","20210610","WIT","106811","cabriolet"
"Personenauto","L581RF","BMW","M440I XDRIVE","20210716","20210716","GROEN","110003","cabriolet"
