"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","48TJDG","MERCEDES-BENZ","B 180 CDI","20060929","20060929","ZWART","48427","stationwagen"
"Personenauto","49GFK2","MERCEDES-BENZ","B 180 CDI","20080718","20080718","ZWART","35115","stationwagen"
"Personenauto","49RRZJ","MERCEDES-BENZ","B 180 CDI","20050728","20050728","GRIJS","39723","stationwagen"
"Personenauto","49XTV4","MERCEDES-BENZ","B 180 CDI","20120808","20120808","ZWART","36113","stationwagen"
"Personenauto","4KPK66","MERCEDES-BENZ","B 180 CDI","20130315","20130625","WIT","40549","stationwagen"
"Personenauto","4KVL56","MERCEDES-BENZ","B 180 CDI","20130729","20130729","GRIJS","38874","stationwagen"
"Personenauto","4TSN91","MERCEDES-BENZ","B 180 CDI","20140430","20140430","GRIJS","35686","stationwagen"
"Personenauto","4TTZ96","MERCEDES-BENZ","B 180 CDI","20140515","20140515","GRIJS","37813","stationwagen"
"Bedrijfsauto","4VFP67","MERCEDES-BENZ","245.207 B 180 CDI","20091117","20091117","N.v.t.","39544","gesloten opbouw"
"Personenauto","4XDH78","MERCEDES-BENZ","B 180 CDI","20140630","20140630","GRIJS","36673","stationwagen"
"Personenauto","4XDH85","MERCEDES-BENZ","B 180 CDI","20140630","20140630","GRIJS","32924","stationwagen"
"Personenauto","4XDP27","MERCEDES-BENZ","B 180 CDI","20140630","20140630","ZWART","32923","stationwagen"
"Personenauto","4XNZ07","MERCEDES-BENZ","B 180 CDI","20140926","20140926","WIT","32294","stationwagen"
"Personenauto","4XTB96","MERCEDES-BENZ","B 180 CDI","20141030","20141030","ZWART","35178","stationwagen"
"Personenauto","4ZHJ97","MERCEDES-BENZ","B 180 CDI","20150106","20150106","ZWART","36241","stationwagen"
"Personenauto","4ZHT41","MERCEDES-BENZ","B 180 CDI","20150103","20150103","GRIJS","32260","stationwagen"
"Personenauto","4ZHT42","MERCEDES-BENZ","B 180 CDI","20150105","20150105","GRIJS","32260","stationwagen"
"Personenauto","50HHF4","MERCEDES-BENZ","B 180 CDI","20060629","20081122","GRIJS",,"stationwagen"
"Personenauto","50SGZ9","MERCEDES-BENZ","B 180 CDI","20100902","20111005","ZWART","39794","stationwagen"
"Personenauto","50TBGB","MERCEDES-BENZ","B 180 CDI","20060629","20060629","GRIJS","37931","stationwagen"
"Personenauto","50XNBX","MERCEDES-BENZ","B 180 CDI","20070718","20070718","GRIJS","38767","stationwagen"
"Personenauto","51RZBP","MERCEDES-BENZ","B 180 CDI","20051014","20051014","GRIJS","37858","stationwagen"
"Personenauto","51TXK9","MERCEDES-BENZ","B 180 CDI","20120424","20120424","GRIJS","44643","stationwagen"
"Personenauto","51ZJHF","MERCEDES-BENZ","B 180 CDI","20080227","20080227","GRIJS","46375","stationwagen"
"Personenauto","52RZNT","MERCEDES-BENZ","B 180 CDI","20051027","20051027","BEIGE","41807","stationwagen"
"Personenauto","52SKPZ","MERCEDES-BENZ","B 180 CDI","20060310","20060310","GRIJS","39594","stationwagen"
"Personenauto","52SXRG","MERCEDES-BENZ","B 180 CDI","20060607","20060607","ZWART","39344","stationwagen"
"Personenauto","52TGZ3","MERCEDES-BENZ","B 180","20120127","20120127","WIT","34527","stationwagen"
"Personenauto","52TSF1","MERCEDES-BENZ","B 180 CDI","20110627","20120426","GRIJS","37178","stationwagen"
"Personenauto","52XGDV","MERCEDES-BENZ","B 180 CDI","20070511","20070511","ZWART","33421","stationwagen"
"Personenauto","52XGX5","MERCEDES-BENZ","B 180","20120608","20120608","GRIJS","33749","stationwagen"
"Personenauto","53NSV4","MERCEDES-BENZ","B 180","20101109","20101109","BRUIN","29328","stationwagen"
"Personenauto","53TLRV","MERCEDES-BENZ","B 180 CDI","20061103","20061103","GRIJS","43912","stationwagen"
"Personenauto","53XGR1","MERCEDES-BENZ","B 180","20120606","20120606","WIT","32001","stationwagen"
"Personenauto","53ZBXP","MERCEDES-BENZ","B 180 CDI","20080102","20080102","GRIJS","41625","stationwagen"
"Personenauto","54TBGB","MERCEDES-BENZ","B 180 CDI","20060630","20060630","GRIJS","45378","stationwagen"
"Personenauto","54ZSDG","MERCEDES-BENZ","B 180 CDI","20080523","20080523","ZWART","40538","stationwagen"
"Personenauto","55HJF3","MERCEDES-BENZ","B 180 CDI","20080131","20081206","ZWART",,"stationwagen"
"Personenauto","55LTT1","MERCEDES-BENZ","B 180 CDI","20100629","20100629","GRIJS","35858","stationwagen"
"Personenauto","55RFD4","MERCEDES-BENZ","B 180","20090622","20120407","GRIJS",,"stationwagen"
"Personenauto","56LKV7","MERCEDES-BENZ","B 180 CDI","20100521","20100521","ZWART","35800","stationwagen"
"Personenauto","56LPD1","MERCEDES-BENZ","B 180 CDI","20100603","20100603","ZWART","30684","stationwagen"
"Personenauto","56PVB3","MERCEDES-BENZ","B 180","20110331","20110331","GRIJS","29795","stationwagen"
"Personenauto","56SFVT","MERCEDES-BENZ","B 180 CDI","20060106","20060106","GRIJS","40714","stationwagen"
"Personenauto","56XFDJ","MERCEDES-BENZ","B 180 CDI","20070501","20070501","GRIJS","36674","stationwagen"
"Personenauto","56XFG8","MERCEDES-BENZ","B 180","20120531","20120531","ZWART","31550","stationwagen"
"Personenauto","56XKZ5","MERCEDES-BENZ","B 180 CDI","20120629","20120629","WIT","35789","stationwagen"
"Personenauto","57LKV7","MERCEDES-BENZ","B 180 CDI","20100525","20100525","GRIJS","35800","stationwagen"
"Personenauto","57RVKS","MERCEDES-BENZ","B 180 CDI","20050916","20050916","BLAUW","41320","stationwagen"
"Personenauto","57SKNN","MERCEDES-BENZ","B 180 CDI","20060214","20060214","BLAUW","40189","stationwagen"
"Personenauto","57SRX2","MERCEDES-BENZ","B 180 CDI","20111122","20111122","ZWART","38769","stationwagen"
"Personenauto","57XNH3","MERCEDES-BENZ","B 180 CDI","20120410","20121031","GRIJS","40281","stationwagen"
"Personenauto","57XNRB","MERCEDES-BENZ","B 180 CDI","20070810","20070810","ZWART","40195","stationwagen"
"Personenauto","57ZKZ5","MERCEDES-BENZ","B 180 CDI","20051205","20121217","ZWART","37149","stationwagen"
"Personenauto","58HXV3","MERCEDES-BENZ","B 180 CDI","20090327","20090327","GRIJS","40533","stationwagen"
"Personenauto","58NNX6","MERCEDES-BENZ","B 180","20101022","20101022","ZWART","30774","stationwagen"
"Personenauto","58NPF7","MERCEDES-BENZ","B 180 CDI","20101022","20101022","ZWART","35080","stationwagen"
"Personenauto","58TGRK","MERCEDES-BENZ","B 180 CDI","20050804","20060825","BLAUW",,"stationwagen"
"Personenauto","58XVJG","MERCEDES-BENZ","B 180 CDI","20071012","20071012","ZWART","36445","stationwagen"
"Personenauto","58XVP8","MERCEDES-BENZ","B 180 CDI","20120105","20130619","ZWART","38772","stationwagen"
"Personenauto","58XXT2","MERCEDES-BENZ","B 180 CDI","20120914","20120914","GRIJS","39046","stationwagen"
"Personenauto","58ZKHV","MERCEDES-BENZ","B 180 CDI","20080229","20080229","WIT","37916","stationwagen"
"Personenauto","58ZNDX","MERCEDES-BENZ","B 180 CDI","20080403","20080403","BEIGE","44623","stationwagen"
"Personenauto","58ZSGR","MERCEDES-BENZ","B 180 CDI","20070601","20080526","ZWART",,"stationwagen"
"Personenauto","59TDL9","MERCEDES-BENZ","B 180","20120104","20120104","ZWART","31943","stationwagen"
"Personenauto","59TKS9","MERCEDES-BENZ","B 180 CDI","20120223","20120223","GRIJS","38484","stationwagen"
"Personenauto","5KJB67","MERCEDES-BENZ","B 180 CDI","20130501","20130501","WIT","37680","stationwagen"
"Personenauto","5KKF61","MERCEDES-BENZ","B 180 CDI","20060316","20131221","GRIJS","41172","stationwagen"
"Personenauto","5KXL05","MERCEDES-BENZ","B 180 CDI","20081028","20130809","ZWART","34274","stationwagen"
"Personenauto","5KZX09","MERCEDES-BENZ","B 180","20130829","20130829","ZWART","36484","stationwagen"
"Personenauto","5TBZ95","MERCEDES-BENZ","B 180 CDI","20140102","20140102","GRIJS","38843","stationwagen"
"Personenauto","5TGG44","MERCEDES-BENZ","B 180 CDI","20140220","20140220","ZWART","42639","stationwagen"
"Personenauto","5TGP38","MERCEDES-BENZ","B 180 CDI","20100223","20140328","ZWART","38151","stationwagen"
"Personenauto","5TTX34","MERCEDES-BENZ","B 180 CDI","20131021","20140607","GRIJS","38153","stationwagen"
"Personenauto","5XDK09","MERCEDES-BENZ","B 180 CDI","20140630","20140630","GRIJS","32923","stationwagen"
"Personenauto","5XJJ16","MERCEDES-BENZ","B 180","20120613","20140814","GRIJS","33958","stationwagen"
"Personenauto","5XKJ62","MERCEDES-BENZ","B 180 CDI","20120605","20141114","ZWART","38606","stationwagen"
"Personenauto","5XPF78","MERCEDES-BENZ","B 180 CDI","20141016","20141016","GRIJS","36673","stationwagen"
"Personenauto","5ZNB60","MERCEDES-BENZ","B 180 CDI","20150129","20150129","ZWART","33124","stationwagen"
"Personenauto","5ZPT85","MERCEDES-BENZ","B 180 CDI","20150226","20150226","ZWART","33124","stationwagen"
"Personenauto","5ZPZ40","MERCEDES-BENZ","B 180 CDI","20150227","20150227","GRIJS","33239","stationwagen"
"Personenauto","60SKPZ","MERCEDES-BENZ","B 180 CDI","20060216","20060216","ZWART","39477","stationwagen"
"Personenauto","60XFLV","MERCEDES-BENZ","B 180 CDI","20070502","20070502","GRIJS","35570","stationwagen"
"Personenauto","60XHZ7","MERCEDES-BENZ","B 180 CDI","20120614","20120614","ZWART","37259","stationwagen"
"Personenauto","60ZKPN","MERCEDES-BENZ","B 180 CDI","20070702","20080307","GRIJS",,"stationwagen"
"Personenauto","61NTL8","MERCEDES-BENZ","B 180 CDI","20101125","20101125","GRIJS","41250","stationwagen"
"Personenauto","61XHT4","MERCEDES-BENZ","B 180","20120615","20120615","GRIJS","31149","stationwagen"
"Personenauto","61XPJR","MERCEDES-BENZ","B 180 CDI","20070807","20070807","BLAUW","46156","stationwagen"
"Personenauto","62LVN4","MERCEDES-BENZ","B 180 CDI","20100708","20100708","ZWART","31622","stationwagen"
"Personenauto","62RGG9","MERCEDES-BENZ","B 180 CDI","20110516","20110516","GRIJS","32866","stationwagen"
"Personenauto","62ZNNT","MERCEDES-BENZ","B 180 CDI","20080404","20080404","ZWART","36402","stationwagen"
"Personenauto","63GSP4","MERCEDES-BENZ","B 180 CDI","20080905","20080905","ZWART","38561","stationwagen"
"Personenauto","64HNX7","MERCEDES-BENZ","B 180 CDI","20090119","20090119","BLAUW","36332","stationwagen"
"Personenauto","64TRR5","MERCEDES-BENZ","B 180 CDI","20120329","20120329","ZWART","31989","stationwagen"
"Personenauto","64ZHKZ","MERCEDES-BENZ","B 180 CDI","20080206","20080206","GRIJS","32886","stationwagen"
"Personenauto","64ZJVZ","MERCEDES-BENZ","B 180 CDI","20060612","20080222","GRIJS",,"stationwagen"
"Personenauto","64ZVD2","MERCEDES-BENZ","B 180","20130220","20130220","GRIJS","33035","stationwagen"
"Personenauto","65GFT6","MERCEDES-BENZ","B 180 CDI","20080614","20080614","GRIJS","38305","stationwagen"
"Personenauto","65RKFG","MERCEDES-BENZ","B 180 CDI","20050504","20050504","GRIJS","37288","stationwagen"
"Personenauto","65TDKR","MERCEDES-BENZ","B 180 CDI","20060714","20060714","ZWART","38617","stationwagen"
"Personenauto","65XFHV","MERCEDES-BENZ","B 180 CDI","20070425","20070425","BLAUW","42716","stationwagen"
"Personenauto","65XSNB","MERCEDES-BENZ","B 180 CDI","20070919","20070919","BEIGE","40771","stationwagen"
"Personenauto","65ZKG3","MERCEDES-BENZ","B 180 CDI","20120130","20121212","GRIJS","38672","stationwagen"
"Personenauto","66ZGT1","MERCEDES-BENZ","B 180 CDI","20121130","20121130","ZWART","39879","stationwagen"
"Personenauto","67HDP7","MERCEDES-BENZ","B 180 CDI","20081104","20081104","GRIJS","38812","stationwagen"
"Personenauto","67ZGT1","MERCEDES-BENZ","B 180 CDI","20121130","20121130","ZWART","39879","stationwagen"
"Personenauto","68GZX2","MERCEDES-BENZ","B 180 CDI","20081013","20081013","GRIJS","41013","stationwagen"
"Personenauto","68KBV5","MERCEDES-BENZ","B 180 CDI","20080102","20091007","ZWART",,"stationwagen"
"Personenauto","68XZS8","MERCEDES-BENZ","B 180","20120929","20120929","ZWART","36648","stationwagen"
"Personenauto","69TDPG","MERCEDES-BENZ","B 180 CDI","20060728","20060728","GRIJS","38777","stationwagen"
"Personenauto","69XKZ5","MERCEDES-BENZ","B 180","20120626","20120626","BLAUW","32899","stationwagen"
"Personenauto","69ZBT6","MERCEDES-BENZ","B 180 CDI","20120928","20120928","ZWART","37522","stationwagen"
"Personenauto","69ZPVT","MERCEDES-BENZ","B 180 CDI","20080423","20080423","GRIJS","44883","stationwagen"
"Personenauto","6KBN55","MERCEDES-BENZ","B 180 CDI","20130109","20131129","ZWART","38910","stationwagen"
"Personenauto","6KFX36","MERCEDES-BENZ","B 180","20130404","20130404","ZWART","32529","stationwagen"
"Personenauto","6KTT88","MERCEDES-BENZ","B 180","20100910","20130722","GRIJS","33232","stationwagen"
"Personenauto","6KZG55","MERCEDES-BENZ","B 180","20130103","20130927","ZWART","37257","stationwagen"
"Personenauto","6SBD96","MERCEDES-BENZ","B 180 CDI","20130830","20130830","GRIJS","44149","stationwagen"
"Personenauto","6SGG81","MERCEDES-BENZ","B 180 CDI","20130923","20130923","ZWART","39581","stationwagen"
"Personenauto","6SLN99","MERCEDES-BENZ","B 180 CDI","20130214","20140109","GRIJS","40101","stationwagen"
"Personenauto","6SPK08","MERCEDES-BENZ","B 180 CDI","20131126","20131126","GRIJS","35904","stationwagen"
"Personenauto","6SPV46","MERCEDES-BENZ","B 180 CDI","20131128","20131128","GRIJS","41136","stationwagen"
"Personenauto","6STT38","MERCEDES-BENZ","B 180","20130409","20140326","GRIJS","37006","stationwagen"
"Personenauto","6TGP07","MERCEDES-BENZ","B 180 CDI","20120912","20140127","ZWART","37190","stationwagen"
"Personenauto","6TSN04","MERCEDES-BENZ","B 180","20140430","20140430","GRIJS","37917","stationwagen"
"Personenauto","6TZR76","MERCEDES-BENZ","B 180 CDI","20140624","20140624","GRIJS","40494","stationwagen"
"Personenauto","6TZR78","MERCEDES-BENZ","B 180","20140529","20140529","ZWART","37374","stationwagen"
"Personenauto","6XBT84","MERCEDES-BENZ","B 180 CDI","20140701","20140701","GRIJS","36673","stationwagen"
"Personenauto","6XVR72","MERCEDES-BENZ","B 180","20090915","20150102","BLAUW","37550","stationwagen"
"Personenauto","6ZNH93","MERCEDES-BENZ","B 180 CDI","20090402","20150204","BLAUW",,"stationwagen"
"Personenauto","6ZPR03","MERCEDES-BENZ","B 180 CDI","20150226","20150226","GRIJS","33124","stationwagen"
"Personenauto","70HZP1","MERCEDES-BENZ","B 180 CDI","20080131","20090402","ZWART",,"stationwagen"
"Personenauto","70XRGV","MERCEDES-BENZ","B 180 CDI","20070824","20070824","ZWART","33503","stationwagen"
"Personenauto","70ZDDX","MERCEDES-BENZ","B 180 CDI","20080104","20080104","ZWART","43549","stationwagen"
"Personenauto","71XSKB","MERCEDES-BENZ","B 180 CDI","20070914","20070914","ZWART","36700","stationwagen"
"Personenauto","71ZFK6","MERCEDES-BENZ","B 180 CDI","20121024","20121024","GRIJS","39620","stationwagen"
"Personenauto","71ZTP2","MERCEDES-BENZ","B 180 CDI","20130208","20130208","ZWART","38528","stationwagen"
"Personenauto","72TDNB","MERCEDES-BENZ","B 180 CDI","20060715","20060715","ZWART","39569","stationwagen"
"Personenauto","72XKZ5","MERCEDES-BENZ","B 180","20120626","20120626","ZWART","30121","stationwagen"
"Personenauto","73PDT4","MERCEDES-BENZ","B 180 CDI","20110106","20110106","ZWART","31980","stationwagen"
"Personenauto","73ZDS8","MERCEDES-BENZ","B 180 CDI","20110221","20121013","GRIJS","32886","stationwagen"
"Personenauto","74RTPV","MERCEDES-BENZ","B 180 CDI","20050906","20050906","Niet geregistreerd","38835","stationwagen"
"Personenauto","74TVHN","MERCEDES-BENZ","B 180 CDI","20070209","20070209","ZWART","44590","stationwagen"
"Personenauto","74ZBV5","MERCEDES-BENZ","B 180 CDI","20121001","20121001","GRIJS","39585","stationwagen"
"Personenauto","74ZFSB","MERCEDES-BENZ","B 180 CDI","20080111","20080111","ZWART","41797","stationwagen"
"Personenauto","75GKX1","MERCEDES-BENZ","B 180 CDI","20070522","20080722","GRIJS",,"stationwagen"
"Personenauto","75PHB5","MERCEDES-BENZ","B 180 CDI","20090922","20111019","ZWART",,"stationwagen"
"Personenauto","75PZZ7","MERCEDES-BENZ","245.207 B 180 CDI","20090810","20090810","ZWART",,"stationwagen"
"Personenauto","75SZF3","MERCEDES-BENZ","B 180","20111224","20111224","GRIJS","31357","stationwagen"
"Personenauto","75XLLH","MERCEDES-BENZ","B 180 CDI","20070716","20070716","GRIJS","47831","stationwagen"
"Personenauto","75XNG5","MERCEDES-BENZ","B 180 CDI","20111125","20140714","GRIJS","35365","stationwagen"
"Personenauto","75ZVL7","MERCEDES-BENZ","B 180 CDI","20130222","20130222","GRIJS","39140","stationwagen"
"Personenauto","76RTVG","MERCEDES-BENZ","B 180 CDI","20050902","20050902","GRIJS","35493","stationwagen"
"Personenauto","76XGJ8","MERCEDES-BENZ","B 180 CDI","20120601","20120601","WIT","35470","stationwagen"
"Personenauto","76XVB9","MERCEDES-BENZ","B 180 CDI","20120102","20130329","ZWART","36743","stationwagen"
"Personenauto","76ZXS5","MERCEDES-BENZ","B 180 CDI","20090505","20130311","GRIJS","38068","stationwagen"
"Personenauto","77TPZZ","MERCEDES-BENZ","B 180 CDI","20070102","20070102","GRIJS","37705","stationwagen"
"Personenauto","77TSLD","MERCEDES-BENZ","B 180 CDI","20070104","20070104","ZWART","35156","stationwagen"
"Personenauto","77XJJK","MERCEDES-BENZ","B 180 CDI","20070611","20070611","ZWART","40019","stationwagen"
"Personenauto","78TDN1","MERCEDES-BENZ","B 180","20120117","20120117","WIT","29635","stationwagen"
"Personenauto","78ZDS5","MERCEDES-BENZ","B 180 CDI","20121017","20121017","ZWART","37777","stationwagen"
"Personenauto","78ZNDV","MERCEDES-BENZ","B 180 CDI","20080328","20080328","ZWART","40702","stationwagen"
"Personenauto","78ZRLV","MERCEDES-BENZ","B 180 CDI","20080516","20080516","GRIJS","40091","stationwagen"
"Personenauto","79NTH2","MERCEDES-BENZ","B 180 CDI","20101122","20101122","GRIJS","32676","stationwagen"
"Personenauto","79RLLH","MERCEDES-BENZ","B 180 CDI","20050602","20050602","ZWART","36911","stationwagen"
"Personenauto","79SGBV","MERCEDES-BENZ","B 180 CDI","20060112","20060112","GRIJS","42644","stationwagen"
"Personenauto","79TBNS","MERCEDES-BENZ","B 180 CDI","20060707","20060707","GRIJS","42841","stationwagen"
"Personenauto","79TPRF","MERCEDES-BENZ","B 180 CDI","20070104","20070104","GRIJS","33655","stationwagen"
"Personenauto","79XPRF","MERCEDES-BENZ","B 180 CDI","20070810","20070810","BLAUW","35624","stationwagen"
"Personenauto","7KDF74","MERCEDES-BENZ","B 180 CDI","20130321","20130321","GRIJS","38171","stationwagen"
"Personenauto","7KGD64","MERCEDES-BENZ","B 180 CDI","20130408","20130408","GRIJS","37530","stationwagen"
"Personenauto","7KKN68","MERCEDES-BENZ","B 180 CDI","20120213","20130514","GEEL","37086","stationwagen"
"Personenauto","7KRJ30","MERCEDES-BENZ","B 180 CDI","20130627","20130627","ZWART","37688","stationwagen"
"Personenauto","7SNK18","MERCEDES-BENZ","B 180 CDI","20131114","20131114","GRIJS","39055","stationwagen"
"Personenauto","7STV22","MERCEDES-BENZ","B 180 CDI","20131217","20131217","ZWART","42928","stationwagen"
"Personenauto","7TGT53","MERCEDES-BENZ","B 180","20140131","20140131","GRIJS","35136","stationwagen"
"Personenauto","7THK93","MERCEDES-BENZ","B 180 CDI","20140213","20140213","GRIJS","39689","stationwagen"
"Personenauto","7TSF18","MERCEDES-BENZ","B 180 CDI","20140430","20140430","ZWART","37148","stationwagen"
"Personenauto","7TSZ71","MERCEDES-BENZ","B 180 CDI","20090325","20140724","GRIJS","39027","stationwagen"
"Personenauto","7XDB63","MERCEDES-BENZ","B 180 CDI","20140630","20140630","GRIJS","32923","stationwagen"
"Personenauto","7XDB89","MERCEDES-BENZ","B 180 CDI","20140627","20140627","GRIJS","38067","stationwagen"
"Personenauto","7XDB99","MERCEDES-BENZ","B 180","20140627","20140627","ZWART","36984","stationwagen"
"Personenauto","7XFG77","MERCEDES-BENZ","B 180","20140719","20140719","ZWART","33851","stationwagen"
"Personenauto","7XJR00","MERCEDES-BENZ","B 180 CDI","20140822","20140822","GRIJS","39750","stationwagen"
"Personenauto","7ZLJ92","MERCEDES-BENZ","B 180 CDI","20150121","20150121","PAARS","48134","stationwagen"
"Personenauto","7ZRT42","MERCEDES-BENZ","B 180 CDI","20120927","20150306","GRIJS","44513","stationwagen"
"Personenauto","7ZTV33","MERCEDES-BENZ","B 180 CDI","20131127","20150327","GRIJS","55030","stationwagen"
"Personenauto","80RSXR","MERCEDES-BENZ","B 180 CDI","20050830","20050830","GRIJS","36208","stationwagen"
"Personenauto","80SFVH","MERCEDES-BENZ","B 180 CDI","20051215","20051215","BLAUW","42503","stationwagen"
"Personenauto","80ZTD2","MERCEDES-BENZ","B 180 CDI","20120508","20130204","GRIJS","39782","stationwagen"
"Personenauto","81HTT6","MERCEDES-BENZ","B 180 CDI","20090227","20090227","ZWART","43569","stationwagen"
"Personenauto","81PNG9","MERCEDES-BENZ","B 180 NGT","20110222","20110222","WIT","34688","stationwagen"
"Personenauto","81SVTN","MERCEDES-BENZ","B 180 CDI","20060519","20060519","ZWART","44478","stationwagen"
"Personenauto","81XDJD","MERCEDES-BENZ","B 180 CDI","20070423","20070423","ZWART","35570","stationwagen"
"Personenauto","82SFRB","MERCEDES-BENZ","B 180 CDI","20051215","20051215","BLAUW","43531","stationwagen"
"Personenauto","82SPSJ","MERCEDES-BENZ","B 180 CDI","20060330","20060330","GRIJS","42036","stationwagen"
"Personenauto","82STTX","MERCEDES-BENZ","B 180 CDI","20060504","20060504","GRIJS","45115","stationwagen"
"Personenauto","82SVV1","MERCEDES-BENZ","B 180","20090917","20111216","ZWART",,"stationwagen"
"Personenauto","82ZBR3","MERCEDES-BENZ","B 180 CDI","20120928","20120928","ZWART","40374","stationwagen"
"Personenauto","82ZGPN","MERCEDES-BENZ","B 180 CDI","20080126","20080126","ROOD","48007","stationwagen"
"Personenauto","82ZRR4","MERCEDES-BENZ","B 180 CDI","20130111","20130111","BLAUW","43974","stationwagen"
"Personenauto","83GKP2","MERCEDES-BENZ","B 180 CDI","20060831","20080919","ZWART",,"stationwagen"
"Personenauto","83KGG1","MERCEDES-BENZ","B 180","20091109","20091109","WIT","38382","stationwagen"
"Personenauto","83KRV1","MERCEDES-BENZ","B 180 CDI","20080908","20100120","ZWART",,"stationwagen"
"Personenauto","83RGP7","MERCEDES-BENZ","B 180","20100914","20110520","GRIJS","32634","stationwagen"
"Personenauto","83TRGR","MERCEDES-BENZ","B 180 CDI","20070111","20070111","GRIJS","38227","stationwagen"
"Personenauto","83XSBT","MERCEDES-BENZ","B 180 CDI","20070905","20070905","GRIJS","36380","stationwagen"
"Personenauto","84TFK9","MERCEDES-BENZ","B 180","20110315","20120117","ZWART","35214","stationwagen"
"Personenauto","85LKR8","MERCEDES-BENZ","B 180","20100519","20100519","GRIJS","37783","stationwagen"
"Personenauto","85PGZ2","MERCEDES-BENZ","B 180 CDI","20110121","20110121","ZWART","32857","stationwagen"
"Personenauto","85SLJ7","MERCEDES-BENZ","B 180 CDI","20080606","20120208","GRIJS",,"stationwagen"
"Personenauto","85SLLH","MERCEDES-BENZ","B 180 CDI","20060223","20060223","GRIJS","42940","stationwagen"
"Personenauto","85TDRJ","MERCEDES-BENZ","B 180 CDI","20060721","20060721","GRIJS","43156","stationwagen"
"Personenauto","85TLH9","MERCEDES-BENZ","B 180 CDI","20110111","20120229","GRIJS","32865","stationwagen"
"Personenauto","85XFPV","MERCEDES-BENZ","B 180 CDI","20070426","20070426","ZWART","38119","stationwagen"
"Personenauto","86PSJ1","MERCEDES-BENZ","B 180 CDI","20110331","20110331","GRIJS","32618","stationwagen"
"Personenauto","86RLZ5","MERCEDES-BENZ","B 180 CDI","20110629","20110629","GRIJS","31748","stationwagen"
"Personenauto","86XDN6","MERCEDES-BENZ","B 180","20120523","20120523","BLAUW","31254","stationwagen"
"Personenauto","86XRX1","MERCEDES-BENZ","B 180 CDI","20120713","20120713","GRIJS","39598","stationwagen"
"Personenauto","86ZNDV","MERCEDES-BENZ","B 180 CDI","20080402","20080402","ZWART","30027","stationwagen"
"Personenauto","87HBH4","MERCEDES-BENZ","B 180 CDI","20081017","20081017","GRIJS","42069","stationwagen"
"Personenauto","87PRK9","MERCEDES-BENZ","B 180 CDI","20110310","20110310","ZWART","38205","stationwagen"
"Personenauto","87TFSR","MERCEDES-BENZ","B 180 CDI","20060811","20060811","GRIJS","43765","stationwagen"
"Personenauto","88RGS2","MERCEDES-BENZ","B 180 CDI","20110527","20110527","GRIJS","46601","stationwagen"
"Personenauto","88ZLDL","MERCEDES-BENZ","B 180 CDI","20080402","20080402","ZWART","36160","stationwagen"
"Personenauto","89SNJR","MERCEDES-BENZ","B 180 CDI","20060316","20060316","BLAUW","44574","stationwagen"
"Personenauto","89TLTX","MERCEDES-BENZ","B 180 CDI","20061108","20061108","GRIJS","32925","stationwagen"
"Personenauto","89XDV1","MERCEDES-BENZ","B 180 CDI","20120608","20120608","GRIJS","34622","stationwagen"
"Personenauto","89ZHKZ","MERCEDES-BENZ","B 180 CDI","20080205","20080205","ZWART","40472","stationwagen"
"Personenauto","89ZRR6","MERCEDES-BENZ","B 180 CDI","20071112","20130111","ZWART","41330","stationwagen"
"Personenauto","89ZSB5","MERCEDES-BENZ","B 180 CDI","20120229","20130111","ZWART","40452","stationwagen"
"Personenauto","89ZSB6","MERCEDES-BENZ","B 180 CDI","20071217","20130111","BLAUW","41982","stationwagen"
"Personenauto","8KGF61","MERCEDES-BENZ","B 180","20120717","20130412","GRIJS","36396","stationwagen"
"Personenauto","8KHV01","MERCEDES-BENZ","B 180 CDI","20130426","20130426","GRIJS","37579","stationwagen"
"Personenauto","8KHV09","MERCEDES-BENZ","B 180 CDI","20130429","20130429","WIT","36774","stationwagen"
"Personenauto","8KTR18","MERCEDES-BENZ","B 180 CDI","20130312","20130725","GRIJS","37966","stationwagen"
"Personenauto","8KVD61","MERCEDES-BENZ","B 180","20130725","20130725","GRIJS","31876","stationwagen"
"Personenauto","8SGR58","MERCEDES-BENZ","B 180 CDI","20130927","20130927","BLAUW","43175","stationwagen"
"Personenauto","8SGR69","MERCEDES-BENZ","B 180 CDI","20130930","20130930","GRIJS","38166","stationwagen"
"Personenauto","8SKG73","MERCEDES-BENZ","B 180 CDI","20131018","20131018","ZWART","37609","stationwagen"
"Personenauto","8SPL98","MERCEDES-BENZ","B 180 CDI","20090602","20141129","ZWART",,"stationwagen"
"Personenauto","8SZF04","MERCEDES-BENZ","B 180 CDI","20091111","20131227","GRIJS","41199","stationwagen"
"Personenauto","8TDK61","MERCEDES-BENZ","B 180 CDI","20130325","20150110","GRIJS","38590","stationwagen"
"Personenauto","8TFL33","MERCEDES-BENZ","B 180 CDI","20120504","20140102","ZWART","53006","stationwagen"
"Personenauto","8TFN67","MERCEDES-BENZ","B 180 CDI","20130620","20140110","GRIJS","40506","stationwagen"
"Personenauto","8TGL17","MERCEDES-BENZ","B 180 CDI","20090710","20140221","ZWART",,"stationwagen"
"Personenauto","8TLT23","MERCEDES-BENZ","B 180","20140327","20140327","GRIJS","38385","stationwagen"
