"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09XJLL","Personenauto","BMW","X3 2.0I","20241101","20221107","13716","sedan",,"ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070615","20070615","Geen verstrekking in Open Data","53171","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2022-11-07T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TSNH","Personenauto","BMW","X3 2.0I","20250110","20170614","13073","sedan",,"GRIJS","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070110","20070110","Geen verstrekking in Open Data","50835","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2017-06-14T00:00:00.000","2007-01-10T00:00:00.000","2007-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TXLV","Personenauto","BMW","X3 2.0I","20250127","20210128","12852","sedan",,"ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070228","20070228","Geen verstrekking in Open Data","50033","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2021-01-28T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TXZP","Personenauto","BMW","X3 2.0I","20250204","20211009","13381","sedan",,"BLAUW","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070302","20070302","Geen verstrekking in Open Data","51953","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2021-10-09T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XJTN","Personenauto","BMW","X3 2.0I","20240810","20230811","13432","sedan",,"GRIJS","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070618","20070618","Geen verstrekking in Open Data","52139","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2023-08-11T00:00:00.000","2007-06-18T00:00:00.000","2007-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TKLS","Personenauto","BMW","X3 2.0I","20241024","20160325","13908","sedan",,"BLAUW","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20061016","20061016","Geen verstrekking in Open Data","54225","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2016-03-25T00:00:00.000","2006-10-16T00:00:00.000","2006-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TRKD","Personenauto","BMW","X3 2.0I","20250226","20200923","12938","sedan",,"GRIJS","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070112","20070112","Geen verstrekking in Open Data","50700","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2020-09-23T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XBSV","Personenauto","BMW","X3 2.0I","20250528","20190529","13338","sedan",,"ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070330","20070330","Geen verstrekking in Open Data","51798","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2019-05-29T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XKPT","Personenauto","BMW","X3 2.0I","20240916","20110912","13526","sedan",,"BLAUW","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070630","20070630","Geen verstrekking in Open Data","52481","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2011-09-12T00:00:00.000","2007-06-30T00:00:00.000","2007-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XPVJ","Personenauto","BMW","X3 2.0I","20241130","20230211","13552","sedan",,"GRIJS","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070818","20070818","Geen verstrekking in Open Data","52576","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-02-11T00:00:00.000","2007-08-18T00:00:00.000","2007-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TTTB","Personenauto","BMW","X3 2.0I","20240607","20230724","13743","MPV",,"BLAUW","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070205","20070205","Geen verstrekking in Open Data","53270","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","279","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2023-07-24T00:00:00.000","2007-02-05T00:00:00.000","2007-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XFZV","Personenauto","BMW","X3 2.0I","20250504","20120323","13884","sedan",,"BLAUW","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070504","20070504","Geen verstrekking in Open Data","53781","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2012-03-23T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XGRJ","Personenauto","BMW","X3 2.0I","20240620","20230815","13338","sedan",,"ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070522","20070522","Geen verstrekking in Open Data","51798","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2023-08-15T00:00:00.000","2007-05-22T00:00:00.000","2007-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TPTT","Personenauto","BMW","X3 2.0I","20250512","20150223","12938","sedan",,"ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070120","20070120","Geen verstrekking in Open Data","50700","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2015-02-23T00:00:00.000","2007-01-20T00:00:00.000","2007-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XHHX","Personenauto","BMW","X3 2.0I","20250209","20220215","13884","sedan",,"ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070601","20070601","Geen verstrekking in Open Data","53781","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2022-02-15T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XJHS","Personenauto","BMW","X3 2.0I","20250423","20230602","13552","sedan",,"GRIJS","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070608","20070608","Geen verstrekking in Open Data","52576","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2023-06-02T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TJZS","Personenauto","BMW","X3 2.0I","20241013","20141009","12938","sedan",,"BLAUW","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20061004","20061004","Geen verstrekking in Open Data","50700","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2014-10-09T00:00:00.000","2006-10-04T00:00:00.000","2006-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TVRT","Personenauto","BMW","X3 2.0I","20250216","20230121","13511","sedan",,"ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070214","20070214","Geen verstrekking in Open Data","52427","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2023-01-21T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XKZV","Personenauto","BMW","X3 2.0I","20250518","20190516","13338","sedan",,"ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070703","20070703","Geen verstrekking in Open Data","51798","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2019-05-16T00:00:00.000","2007-07-03T00:00:00.000","2007-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TRJX","Personenauto","BMW","X3 2.0I","20250328","20230610","13460","sedan",,"GRIJS","Niet geregistreerd","4","1995","1673","2200","1773","720","1600","20070104","20070104","Geen verstrekking in Open Data","52596","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,"G3 gasinstallatie","e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-06-10T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XDBH","Personenauto","BMW","X3 2.0I","20250110","20190104","13338","sedan",,"GRIJS","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070331","20070331","Geen verstrekking in Open Data","51798","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Onlogisch","04","Ja","2025-01-10T00:00:00.000","2019-01-04T00:00:00.000","2007-03-31T00:00:00.000","2007-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XHBB","Personenauto","BMW","X3 2.0I","20241123","20221124","13338","sedan",,"GRIJS","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070523","20070523","Geen verstrekking in Open Data","51798","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2022-11-24T00:00:00.000","2007-05-23T00:00:00.000","2007-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XLLD","Personenauto","BMW","X3 2.0I","20240804","20150729","13580","sedan",,"ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070709","20070709","Geen verstrekking in Open Data","52676","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2015-07-29T00:00:00.000","2007-07-09T00:00:00.000","2007-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TSNH","Personenauto","BMW","X3 2.0I","20240807","20231215","13073","sedan",,"GRIJS","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070108","20070108","Geen verstrekking in Open Data","50835","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2024-08-07T00:00:00.000","2023-12-15T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XDDP","Personenauto","BMW","X3 2.0I","20240902","20240513","13338","sedan",,"BLAUW","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070404","20070404","Geen verstrekking in Open Data","51798","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2024-09-02T00:00:00.000","2024-05-13T00:00:00.000","2007-04-04T00:00:00.000","2007-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XHHX","Personenauto","BMW","X3 2.0I","20240601","20220602","13845","sedan",,"GRIJS","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070529","20070529","Geen verstrekking in Open Data","53639","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2022-06-02T00:00:00.000","2007-05-29T00:00:00.000","2007-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TLDG","Personenauto","BMW","X3 2.0I","20241031","20191104","12938","sedan",,"ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20061025","20061025","Geen verstrekking in Open Data","50700","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2019-11-04T00:00:00.000","2006-10-25T00:00:00.000","2006-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TRPL","Personenauto","BMW","X3 2.0I","20241115","20231229","12938","sedan",,"BRUIN","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070102","20070102","Geen verstrekking in Open Data","50700","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2023-12-29T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
