"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","32DPNS","HONDA","HONDA CR-V","19991015","19991015","GEEL",,"stationwagen"
"Personenauto","32DRHJ","HONDA","CIVIC AERODECK","19991105","19991105","ZWART",,"stationwagen"
"Personenauto","32DSDK","HONDA","HONDA CR-V","19991112","19991112","ROOD",,"stationwagen"
"Personenauto","32DXJP","HONDA","HONDA CR-V","20000106","20000106","GROEN",,"stationwagen"
"Personenauto","32DXPV","HONDA","HONDA CR-V","20000106","20000106","BEIGE",,"stationwagen"
"Personenauto","32FKTN","HONDA","HONDA CR-V","20000420","20000420","BEIGE",,"stationwagen"
"Personenauto","32FSBB","HONDA","HR-V","20000613","20000613","BLAUW",,"stationwagen"
"Personenauto","32GRPK","HONDA","HONDA CR-V","20010217","20010217","ZWART",,"stationwagen"
"Personenauto","32GVPR","HONDA","HONDA CR-V","20010330","20010330","ZWART",,"stationwagen"
"Personenauto","32GVTK","HONDA","HR-V","20010406","20010406","ZWART",,"stationwagen"
"Personenauto","32JGFK","HONDA","HR-V","20020321","20020321","GRIJS",,"stationwagen"
"Personenauto","32JGJD","HONDA","HR-V","20020322","20020322","GRIJS",,"stationwagen"
"Personenauto","32LFRD","HONDA","HR-V","20021210","20021210","BLAUW",,"stationwagen"
"Personenauto","32LPGR","HONDA","HR-V","20030324","20030324","GRIJS",,"stationwagen"
"Personenauto","32LXF8","HONDA","HONDA CR-V","20051125","20100710","GRIJS",,"stationwagen"
"Personenauto","32LZNS","HONDA","HR-V","20030627","20030627","BLAUW",,"stationwagen"
"Personenauto","32PHDP","HONDA","HR-V","20040625","20040625","ZWART",,"stationwagen"
"Personenauto","32RDXK","HONDA","HR-V","20050304","20050304","GRIJS","22616","stationwagen"
"Personenauto","32RSK4","HONDA","HONDA CR-V","20030513","20110712","BLAUW",,"stationwagen"
"Personenauto","32TVGV","HONDA","HONDA CR-V","20000113","20070207","BEIGE",,"stationwagen"
"Personenauto","33DFJT","HONDA","HR-V","19990716","19990716","ZWART",,"stationwagen"
"Personenauto","33DFZG","HONDA","CIVIC AERODECK","19990728","19990728","GROEN",,"stationwagen"
"Personenauto","33DHHH","HONDA","CIVIC AERODECK","19990817","19990817","ROOD",,"stationwagen"
"Personenauto","33DHRF","HONDA","HR-V","19990820","19990820","ZWART",,"stationwagen"
"Personenauto","33FJJF","HONDA","HR-V","20000330","20000330","ROOD",,"stationwagen"
"Personenauto","33FKTN","HONDA","HONDA CR-V","20000419","20000419","GRIJS",,"stationwagen"
"Personenauto","33FRTF","HONDA","CIVIC AERODECK","20000607","20000607","GRIJS",,"stationwagen"
"Personenauto","33FTPR","HONDA","CIVIC AERODECK","20000704","20000704","ROOD",,"stationwagen"
"Personenauto","33JBRL","HONDA","HR-V","20020207","20020207","BLAUW",,"stationwagen"
"Personenauto","33JFKJ","HONDA","HR-V","20020305","20020305","GRIJS",,"stationwagen"
"Personenauto","33JSLF","HONDA","HR-V","20020731","20020731","GRIJS",,"stationwagen"
"Personenauto","33LKB4","HONDA","CR-V","20021018","20100504","ZWART",,"stationwagen"
"Personenauto","33LRGJ","HONDA","HR-V","20030407","20030407","ZWART",,"stationwagen"
"Personenauto","33TZRZ","HONDA","HONDA CR-V","20050105","20070316","BLAUW",,"stationwagen"
"Personenauto","33XZD1","HONDA","ACCORD TOURER","20081211","20120919","GRIJS",,"stationwagen"
"Personenauto","34DRHJ","HONDA","CIVIC AERODECK","19991030","19991030","GRIJS",,"stationwagen"
"Personenauto","34DXJP","HONDA","HONDA CR-V","20000106","20000106","BEIGE",,"stationwagen"
"Personenauto","34FBSV","HONDA","HR-V","20000203","20000203","GEEL",,"stationwagen"
"Personenauto","34FGKK","HONDA","SHUTTLE","20000310","20000310","BEIGE",,"stationwagen"
"Personenauto","34FJJF","HONDA","HR-V","20000330","20000330","ZWART",,"stationwagen"
"Personenauto","34FXBZ","HONDA","HONDA CR-V","20000823","20000823","BLAUW",,"stationwagen"
"Personenauto","34HLBT","HONDA","HR-V","20010828","20010828","ZWART",,"stationwagen"
"Personenauto","34HLKZ","HONDA","HR-V","20010831","20010831","ORANJE",,"stationwagen"
"Personenauto","34HZNB","HONDA","HR-V","20020122","20020122","BLAUW",,"stationwagen"
"Personenauto","34JBRL","HONDA","HR-V","20020208","20020208","GRIJS",,"stationwagen"
"Personenauto","34JJDN","HONDA","HR-V","20020418","20020418","GEEL",,"stationwagen"
"Personenauto","34LHG5","HONDA","HONDA CR-V","20050301","20100429","GRIJS",,"stationwagen"
"Personenauto","34PFBT","HONDA","HR-V","20040522","20040522","GRIJS",,"stationwagen"
"Personenauto","34RKBL","HONDA","HR-V","20050429","20050429","ZWART","24046","stationwagen"
"Personenauto","35DDNT","HONDA","CIVIC AERODECK","19990702","19990702","ZWART",,"stationwagen"
"Personenauto","35DDZP","HONDA","HR-V","19990709","19990709","BLAUW",,"stationwagen"
"Personenauto","35DNND","HONDA","HR-V","19991001","19991001","GRIJS",,"stationwagen"
"Personenauto","35FBBF","HONDA","HONDA CR-V","20000125","20000125","BRUIN",,"stationwagen"
"Personenauto","35GFTV","HONDA","CIVIC AERODECK","20001014","20001014","GRIJS",,"stationwagen"
"Personenauto","35GJSR","HONDA","CIVIC AERODECK","20001211","20001211","GROEN",,"stationwagen"
"Personenauto","35GRPK","HONDA","HR-V","20010221","20010221","ORANJE",,"stationwagen"
"Personenauto","35GSZS","HONDA","CIVIC AERODECK","20010309","20010309","BLAUW",,"stationwagen"
"Personenauto","35HJKH","HONDA","HR-V","20010724","20010724","ORANJE",,"stationwagen"
"Personenauto","35HZNB","HONDA","HR-V","20020123","20020123","GRIJS",,"stationwagen"
"Personenauto","35NDFB","HONDA","HR-V","20010220","20030801","ZWART",,"stationwagen"
"Personenauto","35NLBD","HONDA","HR-V","20031111","20031111","BLAUW",,"stationwagen"
"Personenauto","35NXLH","HONDA","HONDA CR-V","19981204","20040318","ZWART",,"stationwagen"
"Personenauto","35RBBH","HONDA","HR-V","20050107","20050107","ZWART","24046","stationwagen"
"Personenauto","35RTVP","HONDA","HONDA ELEMENT","20030701","20050907","GRIJS",,"stationwagen"
"Personenauto","35TVN3","HONDA","FR-V","20041229","20120417","GRIJS",,"stationwagen"
"Personenauto","35ZRX4","HONDA","HR-V","20041223","20130109","GRIJS",,"stationwagen"
"Personenauto","36DDDB","HONDA","CIVIC AERODECK","19990701","19990701","ZWART",,"stationwagen"
"Personenauto","36DHLH","HONDA","CIVIC AERODECK","19990826","19990826","GRIJS",,"stationwagen"
"Personenauto","36DLPB","HONDA","HR-V","19990923","19990923","ZWART",,"stationwagen"
"Personenauto","36FVNT","HONDA","HR-V","20000726","20000726","ZWART",,"stationwagen"
"Personenauto","36GLLK","HONDA","HR-V","20010106","20010106","ZWART",,"stationwagen"
"Personenauto","36HJF3","HONDA","HONDA ELEMENT","20070411","20081205","GRIJS",,"stationwagen"
"Personenauto","36JBGD","HONDA","HR-V","20020130","20020130","ZWART",,"stationwagen"
"Personenauto","36JBTF","HONDA","HONDA CR-V","20020208","20020208","ZWART",,"stationwagen"
"Personenauto","36JTD5","HONDA","FR-V","20050524","20090822","GRIJS",,"stationwagen"
"Personenauto","36KNH7","HONDA","CR-V","20030704","20091229","ZWART",,"stationwagen"
"Personenauto","36LPNT","HONDA","HR-V","20030327","20030327","BLAUW",,"stationwagen"
"Personenauto","36NSGJ","HONDA","HR-V","20040202","20040202","GRIJS",,"stationwagen"
"Personenauto","36PFRS","HONDA","HR-V","20040528","20040528","GRIJS",,"stationwagen"
"Personenauto","36PNHS","HONDA","CR-V","19990908","20040906","GROEN",,"stationwagen"
"Personenauto","36PZTV","HONDA","HR-V","20050106","20050106","GRIJS",,"stationwagen"
"Personenauto","36RBBH","HONDA","HR-V","20050107","20050107","GRIJS","24046","stationwagen"
"Personenauto","37DLPB","HONDA","HR-V","19990922","19990922","GRIJS",,"stationwagen"
"Personenauto","37DZFH","HONDA","HR-V","20000113","20000113","GEEL",,"stationwagen"
"Personenauto","37FBSV","HONDA","HR-V","20000203","20000203","GRIJS",,"stationwagen"
"Personenauto","37FGTZ","HONDA","HR-V","20000314","20000314","ROOD",,"stationwagen"
"Personenauto","37FVNT","HONDA","HR-V","20000726","20000726","GRIJS",,"stationwagen"
"Personenauto","37FXFS","HONDA","HR-V","20000809","20000809","GRIJS",,"stationwagen"
"Personenauto","37GVTK","HONDA","CIVIC AERODECK","20010405","20010405","GROEN",,"stationwagen"
"Personenauto","37HLKZ","HONDA","HR-V","20010830","20010830","ZWART",,"stationwagen"
"Personenauto","37JFBX","HONDA","HR-V","20020228","20020228","ZWART",,"stationwagen"
"Personenauto","37LKL3","HONDA","FR-V","20070131","20100512","ZWART",,"stationwagen"
"Personenauto","37LPNT","HONDA","HR-V","20030327","20030327","ZWART",,"stationwagen"
"Personenauto","37NHLX","HONDA","HR-V","20030926","20030926","GRIJS",,"stationwagen"
"Personenauto","37PPBP","HONDA","HR-V","20040923","20040923","GRIJS",,"stationwagen"
"Personenauto","37PRPB","HONDA","FR-V","20041014","20041014","GRIJS",,"stationwagen"
"Personenauto","37RFHZ","HONDA","HR-V","20050225","20050225","GRIJS","26981","stationwagen"
"Personenauto","38DXJP","HONDA","HONDA CR-V","20000106","20000106","ZWART",,"stationwagen"
"Personenauto","38DXPV","HONDA","HR-V","20000107","20000107","GRIJS",,"stationwagen"
"Personenauto","38HLHB","HONDA","HONDA CR-V","20010828","20010828","GRIJS",,"stationwagen"
"Personenauto","38LFHB","HONDA","HR-V","20021129","20021129","BLAUW",,"stationwagen"
"Personenauto","38NBVZ","HONDA","HR-V","20030721","20030721","BLAUW",,"stationwagen"
"Personenauto","38NZHD","HONDA","HR-V","20040331","20040331","BLAUW",,"stationwagen"
"Personenauto","38RNXD","HONDA","HR-V","20050622","20050622","GRIJS","26585","stationwagen"
"Personenauto","38RXZ2","HONDA","ODYSSEY","20080630","20110815","ZWART",,"stationwagen"
"Personenauto","38ZHRF","HONDA","FR-V","20070829","20080205","ROOD",,"stationwagen"
"Personenauto","39DXJP","HONDA","HONDA CR-V","20000105","20000105","ROOD",,"stationwagen"
"Personenauto","39DXPV","HONDA","HR-V","20000114","20000114","BLAUW",,"stationwagen"
"Personenauto","39FBSV","HONDA","SHUTTLE","20000203","20000203","GROEN",,"stationwagen"
"Personenauto","39FXFS","HONDA","HR-V","20000801","20000801","ORANJE",,"stationwagen"
"Personenauto","39GGNT","HONDA","HR-V","20001030","20001030","GRIJS",,"stationwagen"
"Personenauto","39HBGB","HONDA","HR-V","20010515","20010515","ZWART",,"stationwagen"
"Personenauto","39HGTS","HONDA","HR-V","20010705","20010705","ZWART",,"stationwagen"
"Personenauto","39HLHB","HONDA","HONDA CR-V","20010828","20010828","ZWART",,"stationwagen"
"Personenauto","39JKXT","HONDA","HR-V","20020517","20020517","ZWART",,"stationwagen"
"Personenauto","39LPHX","HONDA","HR-V","20030327","20030327","BLAUW",,"stationwagen"
"Personenauto","39LPNT","HONDA","HR-V","20030328","20030328","GRIJS",,"stationwagen"
"Personenauto","39NBVZ","HONDA","HR-V","20030724","20030724","ZWART",,"stationwagen"
"Personenauto","39PGVF","HONDA","HR-V","20040616","20040616","ROOD",,"stationwagen"
"Personenauto","39RZZ8","HONDA","CR-V","20070926","20110825","BLAUW",,"stationwagen"
"Personenauto","39XSK2","HONDA","HONDA CR-V","20100105","20120717","BRUIN","45458","stationwagen"
"Personenauto","39ZLTG","HONDA","CRV 4X2","20050630","20080321","BLAUW",,"stationwagen"
"Personenauto","3KRD61","HONDA","HONDA CR-V","20070907","20130625","GRIJS",,"stationwagen"
"Personenauto","3KSG18","HONDA","CR-V","20120727","20130627","GRIJS","53474","stationwagen"
"Personenauto","3KVD32","HONDA","FR-V","20080103","20130720","BLAUW",,"stationwagen"
"Personenauto","3KZZ27","HONDA","CR-V","20120630","20130822","BLAUW","48339","stationwagen"
"Personenauto","3SHL29","HONDA","HONDA JAZZ","20040714","20131003","GRIJS",,"stationwagen"
"Personenauto","3TNP68","HONDA","FR-V","20080725","20140403","ZWART","31650","stationwagen"
"Personenauto","3TXF92","HONDA","CIVIC AERODECK","19980504","20140526","GRIJS",,"stationwagen"
"Personenauto","3XHK09","HONDA","CIVIC VTI","20000921","20140729","GRIJS",,"stationwagen"
"Personenauto","3ZLJ04","HONDA","FR-V","20060118","20150116","BLAUW",,"stationwagen"
"Personenauto","3ZPP87","HONDA","HONDA CR-V","19980914","20150219","BLAUW",,"stationwagen"
"Personenauto","40DHFX","HONDA","CIVIC AERODECK","19990812","19990812","GRIJS",,"stationwagen"
"Personenauto","40DLRS","HONDA","CIVIC AERODECK","19990923","19990923","ZWART",,"stationwagen"
"Personenauto","40FBBF","HONDA","HR-V","20000127","20000127","GROEN",,"stationwagen"
"Personenauto","40FXBZ","HONDA","HR-V","20000728","20000728","GRIJS",,"stationwagen"
"Personenauto","40GDJV","HONDA","CIVIC AERODECK","20000926","20000926","GROEN",,"stationwagen"
"Personenauto","40GTLK","HONDA","HR-V","20010322","20010322","ORANJE",,"stationwagen"
"Personenauto","40GXBH","HONDA","HONDA CR-V","19970630","20010404","GRIJS",,"stationwagen"
"Personenauto","40JFBX","HONDA","HR-V","20020228","20020228","GRIJS",,"stationwagen"
"Personenauto","40KRH3","HONDA","CRV","20060630","20100113","GRIJS",,"stationwagen"
"Personenauto","40LFFZ","HONDA","HR-V","20021129","20021129","BLAUW",,"stationwagen"
"Personenauto","40LPHX","HONDA","HR-V","20030327","20030327","BLAUW",,"stationwagen"
"Personenauto","40LVBG","HONDA","HONDA CR-V","20010315","20030626","BEIGE",,"stationwagen"
"Personenauto","40NNF2","HONDA","ACCORD TOURER","20090629","20101005","ZWART",,"stationwagen"
"Personenauto","40RKNR","HONDA","HR-V","20050510","20050510","GRIJS","24046","stationwagen"
"Personenauto","40STFG","HONDA","HONDA CR-V","20060421","20060421","GRIJS","33520","stationwagen"
"Personenauto","40XGV2","HONDA","HONDA CR-V","20060516","20120612","ZWART","38365","stationwagen"
"Personenauto","41DJSG","HONDA","CIVIC AERODECK","19990908","19990908","GRIJS",,"stationwagen"
"Personenauto","41DXPV","HONDA","HR-V","20000107","20000107","GRIJS",,"stationwagen"
"Personenauto","41FDJG","HONDA","HONDA CR-V","20000210","20000210","GROEN",,"stationwagen"
"Personenauto","41GHJ4","HONDA","HR-V","20040330","20080627","GRIJS",,"stationwagen"
"Personenauto","41GJNN","HONDA","HONDA CR-V","20001201","20001201","BEIGE",,"stationwagen"
"Personenauto","41GZGS","HONDA","HR-V","20010503","20010503","GROEN",,"stationwagen"
"Personenauto","41JDVB","HONDA","HONDA CR-V","20020228","20020228","ZWART",,"stationwagen"
"Personenauto","41JFBX","HONDA","HR-V","20020301","20020301","BLAUW",,"stationwagen"
"Personenauto","41JFZD","HONDA","HONDA CR-V","19990323","20020321","ZWART",,"stationwagen"
"Personenauto","41JHD3","HONDA","ELEMENT","20061101","20090702","GRIJS",,"stationwagen"
"Personenauto","41JKXT","HONDA","HR-V","20020521","20020521","BLAUW",,"stationwagen"
"Personenauto","41LDKP","HONDA","CIVIC AERODECK","19990401","20021108","GRIJS",,"stationwagen"
"Personenauto","41LFFZ","HONDA","HR-V","20021129","20021129","BLAUW",,"stationwagen"
"Personenauto","41LFRV","HONDA","HR-V","20021213","20021213","GRIJS",,"stationwagen"
"Personenauto","41NFVJ","HONDA","HR-V","20030829","20030829","GRIJS",,"stationwagen"
"Personenauto","41NNHZ","HONDA","HONDA CR-V","20021023","20031212","GRIJS",,"stationwagen"
"Personenauto","41PLF1","HONDA","CR-V","19980630","20110210","ROOD",,"stationwagen"
"Personenauto","41RGBJ","HONDA","HONDA CR-V","20050315","20050315","GRIJS","34900","stationwagen"
"Personenauto","41RKNR","HONDA","HR-V","20050512","20050512","GRIJS","24046","stationwagen"
"Personenauto","41SBVB","HONDA","HR-V","20030328","20070306","GRIJS",,"stationwagen"
"Personenauto","42DNBH","HONDA","HR-V","19990927","19990927","ZWART",,"stationwagen"
"Personenauto","42FFGJ","HONDA","HR-V","20000223","20000223","GEEL",,"stationwagen"
"Personenauto","42FLNT","HONDA","HONDA CR-V","20000426","20000426","GRIJS",,"stationwagen"
"Personenauto","42FPJD","HONDA","HR-V","20000524","20000524","ZWART",,"stationwagen"
"Personenauto","42GGNT","HONDA","HR-V","20001027","20001027","GROEN",,"stationwagen"
"Personenauto","42GXXX","HONDA","HR-V","20010420","20010420","GRIJS",,"stationwagen"
"Personenauto","42HGX3","HONDA","CRV","20070330","20081113","GRIJS",,"stationwagen"
"Personenauto","42JVB8","HONDA","CR-V","20030926","20090903","GRIJS",,"stationwagen"
"Personenauto","42NNGF","HONDA","HONDA CR-V","19990209","20040218","ORANJE",,"stationwagen"
"Personenauto","42NVPG","HONDA","HR-V","20040305","20040305","ZWART",,"stationwagen"
"Personenauto","42RKBL","HONDA","HONDA CR-V","20050429","20050429","GRIJS","31440","stationwagen"
"Personenauto","42RKNR","HONDA","HR-V","20050512","20050512","GRIJS","22616","stationwagen"
"Personenauto","42XXKH","HONDA","CR-V","20070215","20080421","BLAUW",,"stationwagen"
"Personenauto","43DBBP","HONDA","CIVIC AERODECK","19990621","19990621","GROEN",,"stationwagen"
"Personenauto","43DLLP","HONDA","HONDA CR-V","19990923","19990923","BEIGE",,"stationwagen"
"Personenauto","43DPNS","HONDA","CIVIC AERODECK","19991015","19991015","ZWART",,"stationwagen"
"Personenauto","43HBPD","HONDA","HR-V","20010518","20010518","GRIJS",,"stationwagen"
"Personenauto","43JGNH","HONDA","HR-V","20020322","20020322","BLAUW",,"stationwagen"
"Personenauto","43JJLJ","HONDA","HR-V","20020424","20020424","BLAUW",,"stationwagen"
"Personenauto","43LLSP","HONDA","HR-V","20030228","20030228","GRIJS",,"stationwagen"
"Personenauto","43PVGN","HONDA","HR-V","20041217","20041217","GRIJS",,"stationwagen"
"Personenauto","43RNVR","HONDA","ELEMENT","20060529","20060529","ORANJE",,"stationwagen"
"Personenauto","43RPGK","HONDA","HR-V","20050630","20050630","ZWART","24046","stationwagen"
"Personenauto","43TGXR","HONDA","HONDA CR-V","20050111","20070522","GRIJS",,"stationwagen"
"Personenauto","44DBHB","HONDA","CIVIC AERODECK","19990618","19990618","GROEN",,"stationwagen"
"Personenauto","44FSFX","HONDA","HONDA CR-V","20000614","20000614","BLAUW",,"stationwagen"
"Personenauto","44FTHB","HONDA","CIVIC AERODECK","20000630","20000630","ZWART",,"stationwagen"
"Personenauto","44JBTF","HONDA","HR-V","20020208","20020208","BLAUW",,"stationwagen"
"Personenauto","44JDVB","HONDA","HR-V","20020314","20020314","ZWART",,"stationwagen"
"Personenauto","44JRJP","HONDA","HONDA CR-V","20020718","20020718","ZWART",,"stationwagen"
"Personenauto","44JXGS","HONDA","HONDA CR-V","20021004","20021004","GRIJS",,"stationwagen"
"Personenauto","44NPG8","HONDA","CRV","20100228","20101015","GRIJS",,"stationwagen"
"Personenauto","44PLKX","HONDA","HONDA CR-V","20021202","20040818","GRIJS",,"stationwagen"
"Personenauto","44PSNV","HONDA","HR-V","20041102","20041102","GRIJS",,"stationwagen"
"Personenauto","44RHZR","HONDA","HONDA CR-V","20030918","20050803","GRIJS",,"stationwagen"
"Personenauto","44XKV7","HONDA","FR-V","20050427","20120623","BLAUW",,"stationwagen"
"Personenauto","45DSDK","HONDA","HR-V","19991112","19991112","GEEL",,"stationwagen"
"Personenauto","45FBBF","HONDA","HR-V","20000124","20000124","ZWART",,"stationwagen"
"Personenauto","45FTHB","HONDA","CIVIC AERODECK","20000630","20000630","ZWART",,"stationwagen"
"Personenauto","45GDVZ","HONDA","HONDA CR-V","20000929","20000929","BEIGE",,"stationwagen"
"Personenauto","45GKDJ","HONDA","HONDA CR-V","20010102","20010102","BLAUW",,"stationwagen"
"Personenauto","45HJFR","HONDA","CIVIC AERODECK","20010726","20010726","GRIJS",,"stationwagen"
"Personenauto","45HXJF","HONDA","HONDA CR-V","20020109","20020109","GRIJS",,"stationwagen"
"Personenauto","45JZJ6","HONDA","FR-V","20050624","20090928","GRIJS",,"stationwagen"
"Personenauto","45LFXD","HONDA","HR-V","20021219","20021219","GRIJS",,"stationwagen"
"Personenauto","45LLSP","HONDA","HR-V","20030305","20030305","ZWART",,"stationwagen"
"Personenauto","45NFXP","HONDA","HR-V","20030828","20030828","BLAUW",,"stationwagen"
"Personenauto","45NRKK","HONDA","HR-V","20040113","20040113","GRIJS",,"stationwagen"
"Personenauto","45PVJZ","HONDA","HONDA CR-V","20020730","20041220","GRIJS",,"stationwagen"
"Personenauto","45RPKH","HONDA","HR-V","20050628","20050628","GRIJS","22616","stationwagen"
"Personenauto","45SLBF","HONDA","HR-V","20060216","20060216","GRIJS","24046","stationwagen"
"Personenauto","45SXDN","HONDA","FR-V","20060608","20060608","GRIJS","27985","stationwagen"
"Personenauto","45XJJV","HONDA","HONDA CR-V","19990304","20070607","ZWART",,"stationwagen"
"Personenauto","46DHNR","HONDA","HR-V","19990819","19990819","BLAUW",,"stationwagen"
"Personenauto","46DXTK","HONDA","CIVIC AERODECK","20000107","20000107","GRIJS",,"stationwagen"
"Personenauto","46GDST","HONDA","HR-V","20000928","20000928","GEEL",,"stationwagen"
"Personenauto","46GHBF","HONDA","HR-V","20001101","20001101","GRIJS",,"stationwagen"
"Personenauto","46GHT8","HONDA","CIVIC 5D WAGON","19830719","20080624","GRIJS",,"stationwagen"
"Personenauto","46GPZG","HONDA","HR-V","20010208","20010208","GRIJS",,"stationwagen"
"Personenauto","46GRPK","HONDA","HONDA CR-V","20010216","20010216","ZWART",,"stationwagen"
"Personenauto","46GXTZ","HONDA","HR-V","20010421","20010421","ORANJE",,"stationwagen"
"Personenauto","46HBTR","HONDA","HR-V","20010518","20010518","ZWART",,"stationwagen"
"Personenauto","46LFXD","HONDA","HR-V","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","46LRLB","HONDA","HR-V","20030416","20030416","BLAUW",,"stationwagen"
"Personenauto","46NDF4","HONDA","FR-V","20050805","20100804","ZWART",,"stationwagen"
"Personenauto","46NLBZ","HONDA","HR-V","20031114","20031114","BLAUW",,"stationwagen"
"Personenauto","46NXH1","HONDA","CRV","20090930","20101217","BLAUW",,"stationwagen"
"Personenauto","46RFRN","HONDA","HR-V","20050315","20050315","GRIJS","22616","stationwagen"
"Personenauto","46SVH4","HONDA","HONDA CR-V","20000404","20111201","GRIJS",,"stationwagen"
"Personenauto","46SXDN","HONDA","FR-V","20060527","20060527","GRIJS","34005","stationwagen"
"Personenauto","46XVV1","HONDA","ACCORD TOURER","20091028","20120901","BEIGE","46000","stationwagen"
"Personenauto","47DJSG","HONDA","HR-V","19990910","19990910","GRIJS",,"stationwagen"
"Personenauto","47FDLK","HONDA","HONDA CR-V","20000211","20000211","ZWART",,"stationwagen"
"Personenauto","47FZZX","HONDA","HONDA CR-V","20000901","20000901","GEEL",,"stationwagen"
"Personenauto","47GBP3","HONDA","HONDA CR-V","20080524","20080524","BRUIN","47871","stationwagen"
"Personenauto","47GGLJ","HONDA","HONDA CR-V","20001027","20001027","BEIGE",,"stationwagen"
"Personenauto","47GPZG","HONDA","HR-V","20010214","20010214","GRIJS",,"stationwagen"
"Personenauto","47HNKR","HONDA","HONDA CR-V","19980504","20010928","GROEN",,"stationwagen"
"Personenauto","47LJXV","HONDA","HR-V","20030207","20030207","BLAUW",,"stationwagen"
"Personenauto","47LPRX","HONDA","HR-V","20030331","20030331","BLAUW",,"stationwagen"
"Personenauto","47PKBS","HONDA","HR-V","20040722","20040722","GRIJS",,"stationwagen"
"Personenauto","47RBHJ","HONDA","HONDA CR-V","20011004","20050616","GRIJS",,"stationwagen"
"Personenauto","48DJSG","HONDA","HR-V","19990909","19990909","GRIJS",,"stationwagen"
"Personenauto","48DRNL","HONDA","CIVIC AERODECK","19991105","19991105","BLAUW",,"stationwagen"
"Personenauto","48FGRB","HONDA","HONDA CR-V","20000310","20000310","BEIGE",,"stationwagen"
"Personenauto","48FHPZ","HONDA","HONDA CR-V","20000324","20000324","BEIGE",,"stationwagen"
"Personenauto","48FPKL","HONDA","HR-V","20000519","20000519","ZWART",,"stationwagen"
"Personenauto","48GVJL","HONDA","CIVIC AERODECK","20010329","20010329","ROOD",,"stationwagen"
"Personenauto","48HLKZ","HONDA","CIVIC AERODECK","20010907","20010907","GROEN",,"stationwagen"
"Personenauto","48HXJF","HONDA","HONDA CR-V","20020107","20020107","ZWART",,"stationwagen"
"Personenauto","48LTR1","HONDA","JAZZ 1.4","20060929","20100624","GRIJS",,"stationwagen"
"Personenauto","48NZBD","HONDA","HR-V","20040402","20040402","ZWART",,"stationwagen"
"Personenauto","48PBG3","HONDA","FR-V","20050607","20101224","ROOD",,"stationwagen"
"Personenauto","48PKBS","HONDA","HR-V","20040722","20040722","ZWART",,"stationwagen"
"Personenauto","48XVJ4","HONDA","FR-V","20070827","20120815","GRIJS",,"stationwagen"
"Personenauto","49FVLK","HONDA","HR-V","20000718","20000718","GRIJS",,"stationwagen"
"Personenauto","49FZZX","HONDA","HR-V","20000904","20000904","ZWART",,"stationwagen"
"Personenauto","49GRHS","HONDA","HR-V","20010213","20010213","GRIJS",,"stationwagen"
"Personenauto","49JFBJ","HONDA","HR-V","20000203","20020523","GEEL",,"stationwagen"
"Personenauto","49KJN4","HONDA","HONDA CR-V","20070405","20091211","ZWART",,"stationwagen"
"Personenauto","49LVVD","HONDA","HR-V","20030604","20030604","BLAUW",,"stationwagen"
"Personenauto","49NSXK","HONDA","HR-V","20040205","20040205","GRIJS",,"stationwagen"
"Personenauto","49PKZ6","HONDA","FR-V","20061116","20110209","BLAUW",,"stationwagen"
"Personenauto","49RZRT","HONDA","HR-V","20051031","20051031","GRIJS","24046","stationwagen"
"Personenauto","49SJHP","HONDA","HR-V","20060125","20060125","BLAUW","22616","stationwagen"
"Personenauto","49SXDN","HONDA","ACCORD TOURER","20060601","20060601","ZWART","34970","stationwagen"
"Personenauto","49ZDF7","HONDA","FR-V","20090526","20121127","ZWART",,"stationwagen"
"Personenauto","4KFT09","HONDA","FR-V","20050530","20130403","GRIJS",,"stationwagen"
"Personenauto","4KFZ93","HONDA","HONDA CR-V","20080305","20130402","ZWART",,"stationwagen"
"Personenauto","4KJS25","HONDA","FR-V","20050531","20130507","GRIJS",,"stationwagen"
"Personenauto","4KNT76","HONDA","HR-V","20030606","20130608","ZWART",,"stationwagen"
"Personenauto","4KRH04","HONDA","FR-V","20051229","20130709","GRIJS",,"stationwagen"
"Personenauto","4KVH03","HONDA","HONDA CR-V","20040202","20130718","GRIJS",,"stationwagen"
"Personenauto","4SGK21","HONDA","CR-V","20110228","20130919","ZWART","46219","stationwagen"
"Personenauto","4SNP33","HONDA","FR-V","20080527","20131105","GRIJS",,"stationwagen"
"Personenauto","4TKR69","HONDA","FIT","20090228","20140305","BLAUW",,"stationwagen"
"Personenauto","4TZD84","HONDA","FR-V","20080307","20140604","ZWART",,"stationwagen"
"Personenauto","4TZZ26","HONDA","FR-V","20060920","20140624","ZWART","30880","stationwagen"
"Personenauto","4ZPF60","HONDA","CIVIC 5D WAGON","19810408","20150212","BLAUW",,"stationwagen"
"Personenauto","4ZPK50","HONDA","CIVIC AERODECK","19990521","20150227","ROOD",,"stationwagen"
"Personenauto","50DRLJ","HONDA","HR-V","19991103","19991103","GROEN",,"stationwagen"
"Personenauto","50FHBN","HONDA","HR-V","20000324","20000324","ZWART",,"stationwagen"
"Personenauto","50FZZX","HONDA","HR-V","20000901","20000901","ORANJE",,"stationwagen"
"Personenauto","50GLLK","HONDA","HONDA CR-V","20010104","20010104","BEIGE",,"stationwagen"
