"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H932FZ","PORSCHE","CAYENNE E-HYBRID","20200122","20200122","ZWART","172891","stationwagen"
"Personenauto","H932NG","PORSCHE","CAYENNE E-HYBRID","20200311","20200311","GRIJS","127285","stationwagen"
"Personenauto","H936KD","PORSCHE","CAYENNE E-HYBRID","20200221","20200221","ZWART","146008","stationwagen"
"Personenauto","H943NG","PORSCHE","CAYENNE E-HYBRID","20200313","20200313","ZWART","140316","stationwagen"
"Personenauto","H944NG","PORSCHE","CAYENNE E-HYBRID","20200324","20200324","ZWART","149202","stationwagen"
"Personenauto","H950BX","PORSCHE","CAYENNE E-HYBRID","20200117","20200117","BLAUW","155754","stationwagen"
"Personenauto","H951BX","PORSCHE","CAYENNE E-HYBRID","20200115","20200115","ZWART","148371","stationwagen"
"Personenauto","H952BX","PORSCHE","CAYENNE E-HYBRID","20200115","20200115","GRIJS","146211","stationwagen"
"Personenauto","H956BX","PORSCHE","CAYENNE E-HYBRID","20200114","20200114","GRIJS","163100","stationwagen"
"Personenauto","H956KD","PORSCHE","CAYENNE E-HYBRID","20200303","20200303","ZWART","166037","stationwagen"
"Personenauto","H957KD","PORSCHE","CAYENNE E-HYBRID","20200306","20200306","ZWART","117319","stationwagen"
"Personenauto","H958BX","PORSCHE","CAYENNE E-HYBRID","20200114","20200114","GRIJS","124200","stationwagen"
"Personenauto","H958XL","PORSCHE","CAYENNE E-HYBRID","20200618","20200618","ZWART","128375","stationwagen"
"Personenauto","H959BX","PORSCHE","CAYENNE E-HYBRID","20200110","20200110","ZWART","134577","stationwagen"
"Personenauto","H960BX","PORSCHE","CAYENNE E-HYBRID","20200107","20200107","ZWART","139633","stationwagen"
"Personenauto","H962TV","PORSCHE","CAYENNE E-HYBRID","20200207","20200526","ZWART","116570","stationwagen"
"Personenauto","H964DB","PORSCHE","CAYENNE E-HYBRID","20200103","20200103","GRIJS","142818","stationwagen"
"Personenauto","H965BX","PORSCHE","CAYENNE E-HYBRID","20200121","20200121","ZWART","149702","stationwagen"
"Personenauto","H965DB","PORSCHE","CAYENNE E-HYBRID","20200106","20200106","GRIJS","127241","stationwagen"
"Personenauto","H966BX","PORSCHE","CAYENNE E-HYBRID","20200107","20200107","GRIJS","136042","stationwagen"
"Personenauto","H967BX","PORSCHE","CAYENNE E-HYBRID","20200211","20200211","GRIJS","125265","stationwagen"
"Personenauto","H967DB","PORSCHE","CAYENNE E-HYBRID","20200103","20200103","WIT","150648","stationwagen"
"Personenauto","H968BX","PORSCHE","CAYENNE E-HYBRID","20200125","20200125","GRIJS","152984","stationwagen"
"Personenauto","H968DB","PORSCHE","CAYENNE E-HYBRID","20200106","20200106","GRIJS","152425","stationwagen"
"Personenauto","H969BX","PORSCHE","CAYENNE E-HYBRID","20200110","20200110","GRIJS","122981","stationwagen"
"Personenauto","H970BX","PORSCHE","CAYENNE E-HYBRID","20200115","20200115","BLAUW","124858","stationwagen"
"Personenauto","H971BX","PORSCHE","CAYENNE E-HYBRID","20200116","20200116","GRIJS","144258","stationwagen"
"Personenauto","H976DB","PORSCHE","CAYENNE E-HYBRID","20200103","20200103","GRIJS","138080","stationwagen"
"Personenauto","H976LG","PORSCHE","CAYENNE E-HYBRID","20191018","20200304","ZWART","122492","stationwagen"
"Personenauto","H977DB","PORSCHE","CAYENNE E-HYBRID","20200103","20200103","BLAUW","127151","stationwagen"
"Personenauto","H980ZB","PORSCHE","CAYENNE E-HYBRID","20200626","20200626","GRIJS","140911","stationwagen"
"Personenauto","H995HF","PORSCHE","CAYENNE E-HYBRID","20200204","20200204","GRIJS","147280","stationwagen"
"Personenauto","H995LV","PORSCHE","CAYENNE E-HYBRID","20200310","20200310","GRIJS","126245","stationwagen"
"Personenauto","J005KS","PORSCHE","CAYENNE E-HYBRID","20200623","20200827","GRIJS","103209","stationwagen"
"Personenauto","J008TK","PORSCHE","CAYENNE E-HYBRID","20201015","20201015","ZWART","131868","stationwagen"
"Personenauto","J010TK","PORSCHE","CAYENNE E-HYBRID","20201021","20201021","BRUIN","120778","stationwagen"
"Personenauto","J014TK","PORSCHE","CAYENNE E-HYBRID","20201023","20201023","WIT","124595","stationwagen"
"Personenauto","J019NP","PORSCHE","CAYENNE E-HYBRID","20200921","20200921","GRIJS","132240","stationwagen"
"Personenauto","J021TH","PORSCHE","CAYENNE E-HYBRID","20201017","20201017","ZWART","136658","stationwagen"
"Personenauto","J031LL","PORSCHE","CAYENNE E-HYBRID","20200422","20200910","ZWART","127897","stationwagen"
"Personenauto","J033HR","PORSCHE","CAYENNE E-HYBRID","20180730","20200805","BRUIN","142628","stationwagen"
"Personenauto","J045XP","PORSCHE","CAYENNE E-HYBRID","20180730","20201106","GRIJS","139312","stationwagen"
"Personenauto","J051NV","PORSCHE","CAYENNE E-HYBRID","20200919","20200919","ORANJE","145017","stationwagen"
"Personenauto","J053FF","PORSCHE","CAYENNE E-HYBRID","20200720","20200720","ZWART","143860","stationwagen"
"Personenauto","J054NH","PORSCHE","CAYENNE E-HYBRID","20180806","20200915","BLAUW","118511","stationwagen"
"Personenauto","J063PL","PORSCHE","CAYENNE E-HYBRID","20191212","20200925","BLAUW","121916","stationwagen"
"Personenauto","J077BL","PORSCHE","CAYENNE E-HYBRID","20200715","20200715","ZWART","143690","stationwagen"
"Personenauto","J077TX","PORSCHE","CAYENNE E-HYBRID","20191116","20201228","ZWART","149309","stationwagen"
"Personenauto","J078BL","PORSCHE","CAYENNE E-HYBRID","20200720","20200720","ZWART","164904","stationwagen"
"Personenauto","J086GF","PORSCHE","CAYENNE E-HYBRID","20200130","20200727","ZWART","108376","stationwagen"
"Personenauto","J097ZK","PORSCHE","CAYENNE E-HYBRID","20200704","20201105","GRIJS","138205","stationwagen"
"Personenauto","J099TS","PORSCHE","CAYENNE E-HYBRID","20201017","20201017","ZWART","147444","stationwagen"
"Personenauto","J100TS","PORSCHE","CAYENNE E-HYBRID","20201026","20201026","GRIJS","127455","stationwagen"
"Personenauto","J101TS","PORSCHE","CAYENNE E-HYBRID","20201023","20201023","GRIJS","133560","stationwagen"
"Personenauto","J102JF","PORSCHE","CAYENNE E-HYBRID","20200402","20200814","ZWART","111619","stationwagen"
"Personenauto","J109DH","PORSCHE","CAYENNE E-HYBRID","20200703","20200703","BLAUW","153124","stationwagen"
"Personenauto","J119JB","PORSCHE","CAYENNE E-HYBRID","20200814","20200814","WIT","136086","stationwagen"
"Personenauto","J123DZ","PORSCHE","CAYENNE E-HYBRID","20200715","20200715","GRIJS","177618","stationwagen"
"Personenauto","J124DB","PORSCHE","CAYENNE E-HYBRID","20200704","20200704","WIT","155895","stationwagen"
"Personenauto","J124KP","PORSCHE","CAYENNE E-HYBRID","20200827","20200827","ZWART","135440","stationwagen"
"Personenauto","J128TS","PORSCHE","CAYENNE E-HYBRID","20201017","20201017","BLAUW","149076","stationwagen"
"Personenauto","J132HP","PORSCHE","CAYENNE E-HYBRID","20200812","20200812","BLAUW","147301","stationwagen"
"Personenauto","J132XK","PORSCHE","CAYENNE E-HYBRID","20201117","20201117","ZWART","125027","stationwagen"
"Personenauto","J133TP","PORSCHE","CAYENNE E-HYBRID","20201019","20201019","WIT","132532","stationwagen"
"Personenauto","J137FH","PORSCHE","CAYENNE E-HYBRID","20200715","20200715","BLAUW","145225","stationwagen"
"Personenauto","J137TP","PORSCHE","CAYENNE E-HYBRID","20201023","20201023","ZWART","122343","stationwagen"
"Personenauto","J146FZ","PORSCHE","CAYENNE E-HYBRID","20200724","20200724","GRIJS","140562","stationwagen"
"Personenauto","J147HP","PORSCHE","CAYENNE E-HYBRID","20200814","20200814","ZWART","148054","stationwagen"
"Personenauto","J148HR","PORSCHE","CAYENNE E-HYBRID","20180806","20200807","BLAUW","132798","stationwagen"
"Personenauto","J159DP","PORSCHE","CAYENNE E-HYBRID","20200707","20200707","GRIJS","131576","stationwagen"
"Personenauto","J162DP","PORSCHE","CAYENNE E-HYBRID","20200708","20200708","ZWART","123449","stationwagen"
"Personenauto","J177DZ","PORSCHE","CAYENNE E-HYBRID","20200717","20200717","GRIJS","154293","stationwagen"
"Personenauto","J191LP","PORSCHE","CAYENNE E-HYBRID","20200911","20200911","ZWART","128326","stationwagen"
"Personenauto","J195GP","PORSCHE","CAYENNE E-HYBRID","20200730","20200730","BLAUW","120351","stationwagen"
"Personenauto","J196GP","PORSCHE","CAYENNE E-HYBRID","20201014","20201014","GRIJS","148724","stationwagen"
"Personenauto","J219TP","PORSCHE","CAYENNE E-HYBRID","20200626","20201023","GRIJS","143561","stationwagen"
"Personenauto","J237DB","PORSCHE","CAYENNE E-HYBRID","20200710","20200710","GRIJS","171362","stationwagen"
"Personenauto","J262HJ","PORSCHE","CAYENNE E-HYBRID","20200811","20200811","BLAUW","131349","stationwagen"
"Personenauto","J263HJ","PORSCHE","CAYENNE E-HYBRID","20200811","20200811","ZWART","162960","stationwagen"
"Personenauto","J269BL","PORSCHE","CAYENNE E-HYBRID","20200716","20200716","GRIJS","125906","stationwagen"
"Personenauto","J270BL","PORSCHE","CAYENNE E-HYBRID","20200711","20200711","ZWART","155066","stationwagen"
"Personenauto","J272HB","PORSCHE","CAYENNE E-HYBRID","20200117","20200807","ZWART","113037","stationwagen"
"Personenauto","J279BL","PORSCHE","CAYENNE E-HYBRID","20200716","20200716","BRUIN","147050","stationwagen"
"Personenauto","J281BL","PORSCHE","CAYENNE E-HYBRID","20200713","20200713","GRIJS","132086","stationwagen"
"Personenauto","J281HD","PORSCHE","CAYENNE E-HYBRID","20180730","20200801","BLAUW","126525","stationwagen"
"Personenauto","J282BL","PORSCHE","CAYENNE E-HYBRID","20200717","20200717","GRIJS","127337","stationwagen"
"Personenauto","J283BL","PORSCHE","CAYENNE E-HYBRID","20200717","20200717","ZWART","129775","stationwagen"
"Personenauto","J284BL","PORSCHE","CAYENNE E-HYBRID","20200717","20200717","ZWART","145093","stationwagen"
"Personenauto","J286BL","PORSCHE","CAYENNE E-HYBRID","20200709","20200709","GRIJS","131060","stationwagen"
"Personenauto","J302TP","PORSCHE","CAYENNE E-HYBRID","20200821","20201023","ZWART","128150","stationwagen"
"Personenauto","J308NT","PORSCHE","CAYENNE E-HYBRID","20200918","20200918","GRIJS","149273","stationwagen"
"Personenauto","J322BD","PORSCHE","CAYENNE E-HYBRID","20180727","20200629","ZWART","115595","stationwagen"
"Personenauto","J323JR","PORSCHE","CAYENNE E-HYBRID","20200820","20200820","GRIJS","150587","stationwagen"
"Personenauto","J335LP","PORSCHE","CAYENNE E-HYBRID","20191104","20200903","ZWART","128446","stationwagen"
"Personenauto","J350KS","PORSCHE","CAYENNE E-HYBRID","20200903","20200903","GRIJS","157743","stationwagen"
"Personenauto","J351TN","PORSCHE","CAYENNE E-HYBRID","20201022","20201022","GRIJS","143676","stationwagen"
"Personenauto","J353SF","PORSCHE","CAYENNE E-HYBRID","20200901","20201002","BLAUW","135440","stationwagen"
"Personenauto","J375ZS","PORSCHE","CAYENNE E-HYBRID","20181108","20210309","GRIJS","134983","stationwagen"
"Personenauto","J376GF","PORSCHE","CAYENNE E-HYBRID","20191030","20200723","ZWART","130417","stationwagen"
"Personenauto","J380BL","PORSCHE","CAYENNE E-HYBRID","20200710","20200710","GRIJS","171013","stationwagen"
"Personenauto","J381BL","PORSCHE","CAYENNE E-HYBRID","20200713","20200713","BLAUW","139098","stationwagen"
"Personenauto","J382BL","PORSCHE","CAYENNE E-HYBRID","20200710","20200710","GRIJS","122837","stationwagen"
"Personenauto","J387ZN","PORSCHE","CAYENNE E-HYBRID","20201127","20201127","GRIJS","135399","stationwagen"
"Personenauto","J388ZN","PORSCHE","CAYENNE E-HYBRID","20201112","20201112","ZWART","133121","stationwagen"
"Personenauto","J394BL","PORSCHE","CAYENNE E-HYBRID","20200703","20200703","GRIJS","155166","stationwagen"
"Personenauto","J395BL","PORSCHE","CAYENNE E-HYBRID","20200706","20200706","ZWART","166602","stationwagen"
"Personenauto","J401BL","PORSCHE","CAYENNE E-HYBRID","20200709","20200709","GRIJS","157255","stationwagen"
"Personenauto","J402BL","PORSCHE","CAYENNE E-HYBRID","20200715","20200715","ZWART","164765","stationwagen"
"Personenauto","J402NV","PORSCHE","CAYENNE E-HYBRID","20200309","20200918","ZWART","107575","stationwagen"
"Personenauto","J403BL","PORSCHE","CAYENNE E-HYBRID","20200710","20200710","WIT","149508","stationwagen"
"Personenauto","J404BL","PORSCHE","CAYENNE E-HYBRID","20200710","20200710","ORANJE","149076","stationwagen"
"Personenauto","J404DZ","PORSCHE","CAYENNE E-HYBRID","20191202","20200811","ZWART","127098","stationwagen"
"Personenauto","J404GG","PORSCHE","CAYENNE E-HYBRID","20200731","20200731","GRIJS","129077","stationwagen"
"Personenauto","J407BL","PORSCHE","CAYENNE E-HYBRID","20200703","20200703","GRIJS","156422","stationwagen"
"Personenauto","J408BL","PORSCHE","CAYENNE E-HYBRID","20200707","20200707","GRIJS","141224","stationwagen"
"Personenauto","J409BL","PORSCHE","CAYENNE E-HYBRID","20200701","20200701","ZWART","137688","stationwagen"
"Personenauto","J409TG","PORSCHE","CAYENNE E-HYBRID","20201019","20201019","ZWART","142641","stationwagen"
"Personenauto","J410BL","PORSCHE","CAYENNE E-HYBRID","20200710","20200710","ZWART","171111","stationwagen"
"Personenauto","J412BL","PORSCHE","CAYENNE E-HYBRID","20200714","20200714","ZWART","148971","stationwagen"
"Personenauto","J413BL","PORSCHE","CAYENNE E-HYBRID","20200714","20200714","GRIJS","144948","stationwagen"
"Personenauto","J415BL","PORSCHE","CAYENNE E-HYBRID","20200814","20200814","WIT","171420","stationwagen"
"Personenauto","J416BL","PORSCHE","CAYENNE E-HYBRID","20200814","20200814","GRIJS","145411","stationwagen"
"Personenauto","J417FV","PORSCHE","CAYENNE E-HYBRID","20180815","20201102","ZWART","110644","stationwagen"
"Personenauto","J417KL","PORSCHE","CAYENNE E-HYBRID","20200829","20200829","GRIJS","120671","stationwagen"
"Personenauto","J420PJ","PORSCHE","CAYENNE E-HYBRID","20200926","20200926","ZWART","128525","stationwagen"
"Personenauto","J426KK","PORSCHE","CAYENNE E-HYBRID","20200828","20200828","ZWART","126042","stationwagen"
"Personenauto","J432KK","PORSCHE","CAYENNE E-HYBRID","20200831","20200831","BLAUW","131541","stationwagen"
"Personenauto","J433KK","PORSCHE","CAYENNE E-HYBRID","20200828","20200828","WIT","159729","stationwagen"
"Personenauto","J434KK","PORSCHE","CAYENNE E-HYBRID","20200827","20200827","GRIJS","149211","stationwagen"
"Personenauto","J480KF","PORSCHE","CAYENNE E-HYBRID","20200902","20200902","BLAUW","138353","stationwagen"
"Personenauto","J483RB","PORSCHE","CAYENNE E-HYBRID","20200929","20200929","WIT","137572","stationwagen"
"Personenauto","J487VN","PORSCHE","CAYENNE E-HYBRID","20201030","20201030","GRIJS","115137","stationwagen"
"Personenauto","J490TG","PORSCHE","CAYENNE E-HYBRID","20201016","20201016","GRIJS","134710","stationwagen"
"Personenauto","J493TG","PORSCHE","CAYENNE E-HYBRID","20201015","20201015","BLAUW","137159","stationwagen"
"Personenauto","J500BG","PORSCHE","CAYENNE E-HYBRID","20200717","20200717","GRIJS","137385","stationwagen"
"Personenauto","J501BG","PORSCHE","CAYENNE E-HYBRID","20200703","20200703","GRIJS","127439","stationwagen"
"Personenauto","J502JS","PORSCHE","CAYENNE E-HYBRID","20180807","20200819","ZWART","120860","stationwagen"
"Personenauto","J503FG","PORSCHE","CAYENNE E-HYBRID","20200711","20200711","GRIJS","150314","stationwagen"
"Personenauto","J508JX","PORSCHE","CAYENNE E-HYBRID","20200827","20200827","GRIJS","135670","stationwagen"
"Personenauto","J509NV","PORSCHE","CAYENNE E-HYBRID","20180730","20200917","ZWART","130921","stationwagen"
"Personenauto","J513BG","PORSCHE","CAYENNE E-HYBRID","20200710","20200710","GRIJS","138982","stationwagen"
"Personenauto","J514BG","PORSCHE","CAYENNE E-HYBRID","20200710","20200710","BLAUW","127636","stationwagen"
"Personenauto","J526LR","PORSCHE","CAYENNE E-HYBRID","20191025","20200904","ZWART","124357","stationwagen"
"Personenauto","J529PT","PORSCHE","CAYENNE E-HYBRID","20200930","20200930","BLAUW","142481","stationwagen"
"Personenauto","J530BG","PORSCHE","CAYENNE E-HYBRID","20200724","20200724","GRIJS","143203","stationwagen"
"Personenauto","J534TX","PORSCHE","CAYENNE E-HYBRID","20201023","20201023","WIT","124613","stationwagen"
"Personenauto","J544TJ","PORSCHE","CAYENNE E-HYBRID","20200629","20201015","GRIJS","124387","stationwagen"
"Personenauto","J554XX","PORSCHE","CAYENNE E-HYBRID","20201106","20201106","WIT","136814","stationwagen"
"Personenauto","J559SG","PORSCHE","CAYENNE E-HYBRID","20200520","20201007","GRIJS","135236","stationwagen"
"Personenauto","J575DV","PORSCHE","CAYENNE E-HYBRID","20200710","20200710","ZWART","158836","stationwagen"
"Personenauto","J583XG","PORSCHE","CAYENNE E-HYBRID","20201104","20201104","GRIJS","116335","stationwagen"
"Personenauto","J588VB","PORSCHE","CAYENNE E-HYBRID","20201028","20201028","ZWART","129887","stationwagen"
"Personenauto","J595RZ","PORSCHE","CAYENNE E-HYBRID","20200612","20201006","GRIJS","132021","stationwagen"
"Personenauto","J596NK","PORSCHE","CAYENNE E-HYBRID","20200515","20200915","ZWART","122413","stationwagen"
"Personenauto","J599LK","PORSCHE","CAYENNE E-HYBRID","20180822","20200908","BLAUW","118215","stationwagen"
"Personenauto","J613TD","PORSCHE","CAYENNE E-HYBRID","20201014","20201014","GRIJS","125904","stationwagen"
"Personenauto","J617GL","PORSCHE","CAYENNE E-HYBRID","20200811","20200811","GRIJS","146773","stationwagen"
"Personenauto","J623TN","PORSCHE","CAYENNE E-HYBRID","20201021","20201021","GRIJS","129853","stationwagen"
"Personenauto","J625TD","PORSCHE","CAYENNE E-HYBRID","20201015","20201015","ZWART","125936","stationwagen"
"Personenauto","J626TD","PORSCHE","CAYENNE E-HYBRID","20201017","20201017","GRIJS","126279","stationwagen"
"Personenauto","J630TD","PORSCHE","CAYENNE E-HYBRID","20201014","20201014","GRIJS","117515","stationwagen"
"Personenauto","J631TD","PORSCHE","CAYENNE E-HYBRID","20201020","20201020","GRIJS","137614","stationwagen"
"Personenauto","J632TD","PORSCHE","CAYENNE E-HYBRID","20201014","20201014","ZWART","145260","stationwagen"
"Personenauto","J633LR","PORSCHE","CAYENNE E-HYBRID","20200713","20200905","ZWART","134750","stationwagen"
"Personenauto","J636DV","PORSCHE","CAYENNE E-HYBRID","20200716","20200716","BLAUW","153674","stationwagen"
"Personenauto","J636TK","PORSCHE","CAYENNE E-HYBRID","20201021","20201021","BLAUW","142724","stationwagen"
"Personenauto","J640DN","PORSCHE","CAYENNE E-HYBRID","20200703","20200703","ZWART","134578","stationwagen"
"Personenauto","J642DV","PORSCHE","CAYENNE E-HYBRID","20200713","20200713","GRIJS","149052","stationwagen"
"Personenauto","J645TV","PORSCHE","CAYENNE E-HYBRID","20201022","20201022","BLAUW","117701","stationwagen"
"Personenauto","J646TV","PORSCHE","CAYENNE E-HYBRID","20201022","20201022","ZWART","132151","stationwagen"
"Personenauto","J654FL","PORSCHE","CAYENNE E-HYBRID","20191009","20200715","GRIJS","135997","stationwagen"
"Personenauto","J656LN","PORSCHE","CAYENNE E-HYBRID","20200910","20200910","GRIJS","153979","stationwagen"
"Personenauto","J657GZ","PORSCHE","CAYENNE E-HYBRID","20200124","20200729","ZWART","127126","stationwagen"
"Personenauto","J662ZR","PORSCHE","CAYENNE E-HYBRID","20200630","20201111","ZWART","133777","stationwagen"
"Personenauto","J663LR","PORSCHE","CAYENNE E-HYBRID","20180809","20200916","ZWART","144565","stationwagen"
"Personenauto","J686VS","PORSCHE","CAYENNE E-HYBRID","20201030","20201030","ZWART","138360","stationwagen"
"Personenauto","J687TR","PORSCHE","CAYENNE E-HYBRID","20200615","20201016","ZWART","105737","stationwagen"
"Personenauto","J692JG","PORSCHE","CAYENNE E-HYBRID","20200814","20200814","BLAUW","127876","stationwagen"
"Personenauto","J694FX","PORSCHE","CAYENNE E-HYBRID","20200723","20200723","GRIJS","145232","stationwagen"
"Personenauto","J704FX","PORSCHE","CAYENNE E-HYBRID","20200724","20200724","BLAUW","142374","stationwagen"
"Personenauto","J718GB","PORSCHE","CAYENNE E-HYBRID","20200723","20200723","GRIJS","132458","stationwagen"
"Personenauto","J720GB","PORSCHE","CAYENNE E-HYBRID","20200730","20200730","GRIJS","176029","stationwagen"
"Personenauto","J721GB","PORSCHE","CAYENNE E-HYBRID","20200814","20200814","GRIJS","134164","stationwagen"
"Personenauto","J722GB","PORSCHE","CAYENNE E-HYBRID","20200814","20200814","GRIJS","134164","stationwagen"
"Personenauto","J723HZ","PORSCHE","CAYENNE E-HYBRID","20200817","20200817","GRIJS","135509","stationwagen"
"Personenauto","J726KP","PORSCHE","CAYENNE E-HYBRID","20200828","20200828","GRIJS","123390","stationwagen"
"Personenauto","J737HG","PORSCHE","CAYENNE E-HYBRID","20200815","20200815","GRIJS","158056","stationwagen"
"Personenauto","J741VK","PORSCHE","CAYENNE E-HYBRID","20201027","20201027","ZWART","142674","stationwagen"
"Personenauto","J748VN","PORSCHE","CAYENNE E-HYBRID","20201027","20201027","BLAUW","148504","stationwagen"
"Personenauto","J759LZ","PORSCHE","CAYENNE E-HYBRID","20200914","20200914","GRIJS","152672","stationwagen"
"Personenauto","J769PR","PORSCHE","CAYENNE E-HYBRID","20200930","20200930","BLAUW","141317","stationwagen"
"Personenauto","J769TV","PORSCHE","CAYENNE E-HYBRID","20201023","20201023","BLAUW","122493","stationwagen"
"Personenauto","J781GF","PORSCHE","CAYENNE E-HYBRID","20200725","20200725","GRIJS","163141","stationwagen"
"Personenauto","J792RS","PORSCHE","CAYENNE E-HYBRID","20201007","20201007","ZWART","128326","stationwagen"
"Personenauto","J794NF","PORSCHE","CAYENNE E-HYBRID","20200911","20200911","GRIJS","147473","stationwagen"
"Personenauto","J808JL","PORSCHE","CAYENNE E-HYBRID","20200814","20200814","BLAUW","147283","stationwagen"
"Personenauto","J810ZV","PORSCHE","CAYENNE E-HYBRID","20201114","20201114","BLAUW","146942","stationwagen"
"Personenauto","J811DP","PORSCHE","CAYENNE E-HYBRID","20200624","20200706","ZWART","152472","stationwagen"
"Personenauto","J820BK","PORSCHE","CAYENNE E-HYBRID","20200711","20200711","GRIJS","141118","stationwagen"
"Personenauto","J821BK","PORSCHE","CAYENNE E-HYBRID","20200710","20200710","GRIJS","140108","stationwagen"
"Personenauto","J822BK","PORSCHE","CAYENNE E-HYBRID","20200807","20200807","WIT","176858","stationwagen"
"Personenauto","J823BK","PORSCHE","CAYENNE E-HYBRID","20200731","20200731","BLAUW","139898","stationwagen"
"Personenauto","J823JL","PORSCHE","CAYENNE E-HYBRID","20200819","20200819","GRIJS","140394","stationwagen"
"Personenauto","J825BK","PORSCHE","CAYENNE E-HYBRID","20200709","20200709","ZWART","110090","stationwagen"
"Personenauto","J826BK","PORSCHE","CAYENNE E-HYBRID","20200711","20200711","BLAUW","149401","stationwagen"
"Personenauto","J827BK","PORSCHE","CAYENNE E-HYBRID","20200710","20200710","GRIJS","173651","stationwagen"
"Personenauto","J834JZ","PORSCHE","CAYENNE E-HYBRID","20200821","20200821","WIT","133437","stationwagen"
"Personenauto","J843VS","PORSCHE","CAYENNE E-HYBRID","20201031","20201031","GRIJS","150250","stationwagen"
"Personenauto","J846VS","PORSCHE","CAYENNE E-HYBRID","20201102","20201102","BLAUW","144836","stationwagen"
"Personenauto","J849JV","PORSCHE","CAYENNE E-HYBRID","20200825","20200825","GRIJS","146584","stationwagen"
"Personenauto","J850JV","PORSCHE","CAYENNE E-HYBRID","20200824","20200824","ZWART","125219","stationwagen"
"Personenauto","J851JV","PORSCHE","CAYENNE E-HYBRID","20200828","20200828","GRIJS","147228","stationwagen"
"Personenauto","J852JV","PORSCHE","CAYENNE E-HYBRID","20200826","20200826","GRIJS","134457","stationwagen"
"Personenauto","J852LT","PORSCHE","CAYENNE E-HYBRID","20191021","20200908","ZWART","120990","stationwagen"
"Personenauto","J862LZ","PORSCHE","CAYENNE E-HYBRID","20200914","20200914","ZWART","149492","stationwagen"
"Personenauto","J880JV","PORSCHE","CAYENNE E-HYBRID","20200821","20200821","GRIJS","146333","stationwagen"
"Personenauto","J881JV","PORSCHE","CAYENNE E-HYBRID","20200819","20200819","GRIJS","143186","stationwagen"
"Personenauto","J884GH","PORSCHE","CAYENNE E-HYBRID","20200730","20200730","GRIJS","153993","stationwagen"
"Personenauto","J897TJ","PORSCHE","CAYENNE E-HYBRID","20201017","20201017","ZWART","145133","stationwagen"
"Personenauto","J899FT","PORSCHE","CAYENNE E-HYBRID","20200724","20200724","GRIJS","139442","stationwagen"
"Personenauto","J906GS","PORSCHE","CAYENNE E-HYBRID","20200729","20200729","GRIJS","148364","stationwagen"
"Personenauto","J907GS","PORSCHE","CAYENNE E-HYBRID","20200731","20200731","GRIJS","144731","stationwagen"
"Personenauto","J910VJ","PORSCHE","CAYENNE E-HYBRID","20201030","20201030","ZWART","132614","stationwagen"
"Personenauto","J919KN","PORSCHE","CAYENNE E-HYBRID","20180730","20200826","ZWART","120570","stationwagen"
"Personenauto","J956KV","PORSCHE","CAYENNE E-HYBRID","20200911","20200911","GRIJS","142505","stationwagen"
"Personenauto","J956NV","PORSCHE","CAYENNE E-HYBRID","20200918","20200918","ZWART","147416","stationwagen"
"Personenauto","J957SN","PORSCHE","CAYENNE E-HYBRID","20201014","20201014","BLAUW","139864","stationwagen"
"Personenauto","J979RJ","PORSCHE","CAYENNE E-HYBRID","20200612","20201003","ZWART","135152","stationwagen"
"Personenauto","J980VG","PORSCHE","CAYENNE E-HYBRID","20201023","20201023","GRIJS","143988","stationwagen"
"Personenauto","J986JK","PORSCHE","CAYENNE E-HYBRID","20200626","20200813","GRIJS","132438","stationwagen"
"Personenauto","J998PD","PORSCHE","CAYENNE E-HYBRID","20200924","20200924","ZWART","135015","stationwagen"
"Personenauto","K008NZ","PORSCHE","CAYENNE E-HYBRID","20200311","20210528","ZWART","135221","stationwagen"
"Personenauto","K017GX","PORSCHE","CAYENNE E-HYBRID","20191202","20201218","GRIJS","121371","stationwagen"
"Personenauto","K026JX","PORSCHE","CAYENNE E-HYBRID","20210102","20210102","BLAUW","141335","stationwagen"
"Personenauto","K027NH","PORSCHE","CAYENNE E-HYBRID","20210112","20210112","GRIJS","162361","stationwagen"
"Personenauto","K040PT","PORSCHE","CAYENNE E-HYBRID","20200630","20210218","ZWART","136306","stationwagen"
"Personenauto","K041PS","PORSCHE","CAYENNE E-HYBRID","20210129","20210129","WIT","148982","stationwagen"
"Personenauto","K042PS","PORSCHE","CAYENNE E-HYBRID","20210203","20210203","GRIJS","153895","stationwagen"
"Personenauto","K042RN","PORSCHE","CAYENNE E-HYBRID","20210216","20210216","GRIJS","123742","stationwagen"
"Personenauto","K045PP","PORSCHE","CAYENNE E-HYBRID","20210209","20210209","ZWART","159723","stationwagen"
"Personenauto","K045TJ","PORSCHE","CAYENNE E-HYBRID","20210111","20210301","GRIJS","145563","stationwagen"
"Personenauto","K046PP","PORSCHE","CAYENNE E-HYBRID","20210204","20210204","ZWART","160409","stationwagen"
"Personenauto","K046VT","PORSCHE","CAYENNE E-HYBRID","20210401","20210401","ZWART","142731","stationwagen"
"Personenauto","K056NB","PORSCHE","CAYENNE E-HYBRID","20210108","20210108","BRUIN","151119","stationwagen"
"Personenauto","K057XT","PORSCHE","CAYENNE E-HYBRID","20210331","20210331","ZWART","126401","stationwagen"
