"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TR32RD","MORGAN","4/4","19870630","19881005","BEIGE",,"cabriolet"
"Personenauto","TT36LJ","MORGAN","4/4","19881117","19881117","GROEN",,"cabriolet"
"Personenauto","TVLG57","MORGAN","4/4","19980813","19980813","BLAUW",,"cabriolet"
"Personenauto","X290TB","MORGAN","4/4","20130206","20240120","GROEN","58658","cabriolet"
"Personenauto","XB68GL","MORGAN","4/4","19890302","19890302","GROEN",,"cabriolet"
"Personenauto","XD582P","MORGAN","4/4","19840615","20181206","ROOD",,"cabriolet"
"Personenauto","XF727R","MORGAN","4/4","19800801","20181217","ROOD",,"cabriolet"
"Personenauto","XH38RH","MORGAN","4/4","19890503","19890503","GROEN",,"cabriolet"
"Personenauto","XK534G","MORGAN","4/4 1600","20090910","20190114","GROEN",,"cabriolet"
"Personenauto","XL60FZ","MORGAN","4/4","19890619","19890619","GROEN",,"cabriolet"
"Personenauto","XR55PS","MORGAN","4/4","19890921","19890921","WIT",,"cabriolet"
"Personenauto","XS48SV","MORGAN","4/4","19891018","19891018","GROEN",,"cabriolet"
"Personenauto","XX039G","MORGAN","4/4","19820106","20190327","GEEL",,"cabriolet"
"Personenauto","XXRB11","MORGAN","4/4","19990312","19990312","BLAUW",,"cabriolet"
"Personenauto","XZVZ50","MORGAN","4/4","19831219","19990423","GROEN",,"cabriolet"
"Personenauto","YB81JG","MORGAN","4/4","19900207","19900207","BLAUW",,"cabriolet"
"Personenauto","YL79FL","MORGAN","4/4","19900528","19900528","GROEN",,"cabriolet"
"Personenauto","YP80JX","MORGAN","4/4","19900702","19900702","ROOD",,"cabriolet"
"Personenauto","YS97SP","MORGAN","4/4","19900831","19900831","GROEN",,"cabriolet"
"Personenauto","YX38DT","MORGAN","4/4","19901022","19901022","ROOD",,"cabriolet"
"Personenauto","YY80TR","MORGAN","4/4 1600 WIDE BODY","19910107","19910107","BLAUW",,"cabriolet"
"Personenauto","ZBGS47","MORGAN","4/4","19990331","19990331","GROEN",,"cabriolet"
"Personenauto","ZG599K","MORGAN","4/4 2000","20100329","20190516","ZWART","68305","cabriolet"
"Personenauto","ZGFX46","MORGAN","4/4","19990429","19990429","GROEN",,"cabriolet"
"Personenauto","ZK42TY","MORGAN","4/4","19910425","19910425","BLAUW",,"cabriolet"
"Personenauto","ZK939D","MORGAN","4/4","20131015","20190712","GRIJS","52608","cabriolet"
"Personenauto","ZN51ZY","MORGAN","4/4","19910603","19910603","ZWART",,"cabriolet"
"Personenauto","ZP343S","MORGAN","4/4 3000","20100812","20190704","ZWART","84998","cabriolet"
"Personenauto","ZT886J","MORGAN","4/4 2000","20070608","20190730","GRIJS",,"cabriolet"
"Personenauto","ZT947L","MORGAN","4/4 3000","20071211","20190807","GROEN",,"cabriolet"
