"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JG95YJ","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19790315","19790315","BLAUW",,"Niet geregistreerd"
"Personenauto","KD06GJ","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19750307","19750307","GEEL",,"Niet geregistreerd"
"Personenauto","KF09HF","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19790614","19790614","ROOD",,"Niet geregistreerd"
"Personenauto","KK53TT","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780412","19780412","BLAUW",,"Niet geregistreerd"
"Personenauto","LG47PL","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19750324","19750324","BLAUW",,"Niet geregistreerd"
"Personenauto","LPLJ87","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770422","19950607","GROEN",,"Niet geregistreerd"
"Personenauto","ND17NZ","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780503","19780503","BLAUW",,"Niet geregistreerd"
"Personenauto","NL68TR","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780720","19780720","WIT",,"Niet geregistreerd"
"Personenauto","NN04BN","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770629","19770629","ZWART",,"Niet geregistreerd"
"Personenauto","PBFZ61","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19790228","19980915","BLAUW",,"Niet geregistreerd"
"Personenauto","PD25JN","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19800310","19800310","GRIJS",,"Niet geregistreerd"
"Personenauto","RTGP31","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19750630","19970617","GRIJS",,"Niet geregistreerd"
"Personenauto","TP98TL","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19750630","19880916","GRIJS",,"Niet geregistreerd"
"Personenauto","YP35YT","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770630","19901019","BEIGE",,"Niet geregistreerd"
