"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85GLK4","Personenauto","FIAT","238 KAMPEERAUTO","20240608","20140808",,"kampeerwagen","7","WIT","Niet geregistreerd","4","1438","1474",,"1574","737","800","19800227","20080715","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","0",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-06-08T00:00:00.000","2014-08-08T00:00:00.000","1980-02-27T00:00:00.000","2008-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8752UA","Personenauto","FIAT","238 KAMPEERAUTO",,"20180509",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1510",,"1610",,,"19720517","19720517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat carrosserie onder r. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-09T00:00:00.000","1972-05-17T00:00:00.000","1972-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YD86","Bedrijfsauto","FIAT","238B",,"20220114",,"open laadvloer","2","N.v.t.","N.v.t.","4","1197","1191","2251","1291",,,"19740508","20220114","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,,,,"186","N1",,,"onder r. voorzitting","2251",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-01-14T00:00:00.000","1974-05-08T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94EA54","Personenauto","FIAT","238 KAMPEERAUTO","20030503","20080411",,"kampeerwagen",,"GEEL","ROOD","4",,"1520",,"1620",,,"19741106","19741106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat carrosserie onder r. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-05-03T00:00:00.000","2008-04-11T00:00:00.000","1974-11-06T00:00:00.000","1974-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HJ83","Personenauto","FIAT","238 KAMPEERAUTO",,"20130419",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1520",,"1620",,,"19720630","19751111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2013-04-19T00:00:00.000","1972-06-30T00:00:00.000","1975-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9960UF","Personenauto","FIAT","238 KAMPEERAUTO",,"19890707",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1285",,"1385",,,"19720614","19720614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja",,"1989-07-07T00:00:00.000","1972-06-14T00:00:00.000","1972-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD41NJ","Bedrijfsauto","FIAT","238 BESTEL",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1440","2370","1540",,,"19820126","19820126","Geen verstrekking in Open Data",,"Nee",,"930",,,,,,"4",,,,,"180","N1",,,"in bodemplaat onder r. voorzitting","2370",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1982-01-26T00:00:00.000","1982-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7966","Bedrijfsauto","FIAT","238 B1",,"20141120",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1438","1550","2290","1650",,,"19720630","20141120","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"187","N1",,,"r. bodemplaat onder voorzitting","2290",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2014-11-20T00:00:00.000","1972-06-30T00:00:00.000","2014-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK38JG","Bedrijfsauto","FIAT","238BEDRIJFSBUS",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1299","2300","1399",,,"19800214","19800214","Geen verstrekking in Open Data",,"Nee",,"1001",,,,,,"4",,,,,"180","N1",,,"in bodemplaat onder r. voorzitting","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-02-14T00:00:00.000","1980-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ90PZ","Personenauto","FIAT","238 KAMPEERAUTO","20120727","20110409",,"kampeerwagen",,"BRUIN","CREME","4",,"1480",,"1580",,,"19751204","19751204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat onder r. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2012-07-27T00:00:00.000","2011-04-09T00:00:00.000","1975-12-04T00:00:00.000","1975-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL02NB","Personenauto","FIAT","238 KAMPEERAUTO","20161016","20120507",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1700",,"1800",,,"19800220","19800220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat onder r. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2016-10-16T00:00:00.000","2012-05-07T00:00:00.000","1980-02-20T00:00:00.000","1980-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV19LD","Personenauto","FIAT","238 KAMPEERAUTO","20010316","20020722",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1720","2300","1820",,,"19790427","19790427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in bodemplaat onder voorzitting","2300",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","2001-03-16T00:00:00.000","2002-07-22T00:00:00.000","1979-04-27T00:00:00.000","1979-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV6666","Bedrijfsauto","FIAT","238",,"20231113",,"kampeerwagen","3","N.v.t.","N.v.t.","4",,"1426","2300","1526",,,"19730525","19730525","Geen verstrekking in Open Data",,"Ja",,"874",,,,,,"4",,,,,"178","N1",,,"in bodemplaat onder r. voorzitting","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-11-13T00:00:00.000","1973-05-25T00:00:00.000","1973-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB4097","Bedrijfsauto","FIAT","238",,"20160913",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1553","2300","1653",,,"19730914","19730914","Geen verstrekking in Open Data",,"Ja",,"747",,,,,,"4",,"458",,,"178","N1",,,"in bodemplaat onder r. voorzitting","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2016-09-13T00:00:00.000","1973-09-14T00:00:00.000","1973-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD07DP","Personenauto","FIAT","238 PANORAMA",,,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1438",,"1538",,,"19790813","19790813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat onder r. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-08-13T00:00:00.000","1979-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD53HF","Personenauto","FIAT","238 KAMPEERWAGEN","20090801","20130726",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1620",,"1720",,,"19790711","19790711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat onder r. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja","2009-08-01T00:00:00.000","2013-07-26T00:00:00.000","1979-07-11T00:00:00.000","1979-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD96FY","Personenauto","FIAT","238 KAMPEERAUTO","19980529","19990112",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1390",,"1490",,,"19790704","19790704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat onder r. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"1997","Logisch","00","Ja","1998-05-29T00:00:00.000","1999-01-12T00:00:00.000","1979-07-04T00:00:00.000","1979-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FF07JR","Personenauto","FIAT","238 KAMPEERAUTO","20230823","20210804",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1720",,"1820",,,"19790731","19790731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in bodemplaat onder voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-08-23T00:00:00.000","2021-08-04T00:00:00.000","1979-07-31T00:00:00.000","1979-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG38JF","Personenauto","FIAT","238 KAMPEERAUTO","20011017","20110712",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1720",,"1820",,,"19790914","19790914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat onder r. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"1995","Logisch","00","Ja","2001-10-17T00:00:00.000","2011-07-12T00:00:00.000","1979-09-14T00:00:00.000","1979-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ35DP","Personenauto","FIAT","238 KAMPEERAUTO","20240727","20180606",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1720",,"1820",,,"19800307","19800307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in bodemplaat by voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-27T00:00:00.000","2018-06-06T00:00:00.000","1980-03-07T00:00:00.000","1980-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ52HB","Personenauto","FIAT","238",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1340",,"1440",,,"19790924","19790924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in bodemplaat by voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-09-24T00:00:00.000","1979-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZ53KT","Personenauto","FIAT","238 KAMPEERAUTO","20240630","20140607",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1720",,"1820",,,"19810710","19810710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in bodemplaat onder voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-30T00:00:00.000","2014-06-07T00:00:00.000","1981-07-10T00:00:00.000","1981-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB50SH","Personenauto","FIAT","238 KAMPEERAUTO","20080712","20090716",,"kampeerwagen",,"GRIJS","WIT","4",,"1634",,"1734",,,"19800201","19800201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in bodemplaat onder voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja","2008-07-12T00:00:00.000","2009-07-16T00:00:00.000","1980-02-01T00:00:00.000","1980-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD27VB","Personenauto","FIAT","FIAT 238 KAMPEERAUTO","20240907","19840120",,"kampeerwagen",,"GRIJS","WIT","4",,"1680",,"1780",,,"19780601","19780601","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in bodemplaat onder voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-07T00:00:00.000","1984-01-20T00:00:00.000","1978-06-01T00:00:00.000","1978-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD76ZF","Personenauto","FIAT","238 KAMPEERAUTO","19990617","20100217",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1370",,"1470",,,"19800227","19800227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in bodemplaat onder voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","07","Ja","1999-06-17T00:00:00.000","2010-02-17T00:00:00.000","1980-02-27T00:00:00.000","1980-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF87KV","Personenauto","FIAT","238 KAMPEERAUTO","20240627",,,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1640",,"1740",,,"19800611","19800611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in bodemplaat onder voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-27T00:00:00.000",,"1980-06-11T00:00:00.000","1980-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG52TZ","Personenauto","FIAT","238 KAMPEERAUTO","20150425","20130829",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1390",,"1490",,,"19800410","19800410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in bodemplaat onder voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-04-25T00:00:00.000","2013-08-29T00:00:00.000","1980-04-10T00:00:00.000","1980-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH65DT","Personenauto","FIAT","FIAT 238 KAMPEERAUTO","20240716","20190731",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1720",,"1820",,,"19811029","19811029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in bodemplaat onder voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-16T00:00:00.000","2019-07-31T00:00:00.000","1981-10-29T00:00:00.000","1981-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT54PJ","Personenauto","FIAT","238",,"19970416",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1400",,"1500",,,"19791115","19791115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in bodemplaat onder voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-04-16T00:00:00.000","1979-11-15T00:00:00.000","1979-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV40NX","Personenauto","FIAT","238 B1 KAMPEERAUTO","20200528","20170917",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1640",,"1740",,,"19810409","19810409","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in bodemplaat onder voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-05-28T00:00:00.000","2017-09-17T00:00:00.000","1981-04-09T00:00:00.000","1981-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
