"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J962ZT","VOLKSWAGEN","ID.3 PRO 150 KW","20201113","20201113","GRIJS","43675","stationwagen"
"Personenauto","J963NP","VOLKSWAGEN","ID.3 PRO 150 KW","20201005","20201005","GRIJS","43675","stationwagen"
"Personenauto","J963SR","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","WIT","49176","stationwagen"
"Personenauto","J963SX","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","GRIJS","37675","stationwagen"
"Personenauto","J963TG","VOLKSWAGEN","ID.3 PRO 150 KW","20201019","20201019","GRIJS","37675","stationwagen"
"Personenauto","J963TR","VOLKSWAGEN","ID.3 PRO 150 KW","20201022","20201022","GRIJS","49176","stationwagen"
"Personenauto","J963VG","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","36880","stationwagen"
"Personenauto","J964NP","VOLKSWAGEN","ID.3 PRO 150 KW","20200924","20200924","GRIJS","43675","stationwagen"
"Personenauto","J964PD","VOLKSWAGEN","ID.3 PRO 150 KW","20200925","20200925","GRIJS","43675","stationwagen"
"Personenauto","J964SG","VOLKSWAGEN","ID.3 PRO 150 KW","20201009","20201009","GRIJS","43675","stationwagen"
"Personenauto","J964SX","VOLKSWAGEN","ID.3 PRO 150 KW","20201015","20201015","GRIJS","36880","stationwagen"
"Personenauto","J964TG","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","WIT","43675","stationwagen"
"Personenauto","J964TR","VOLKSWAGEN","ID.3 PRO 150 KW","20201017","20201017","WIT","37675","stationwagen"
"Personenauto","J965RN","VOLKSWAGEN","ID.3 PRO 150 KW","20201006","20201006","GRIJS","43675","stationwagen"
"Personenauto","J965SG","VOLKSWAGEN","ID.3 PRO 150 KW","20201012","20201012","GRIJS","43675","stationwagen"
"Personenauto","J965SR","VOLKSWAGEN","ID.3 PRO 150 KW","20201012","20201012","GRIJS","43675","stationwagen"
"Personenauto","J965SX","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","GRIJS","43675","stationwagen"
"Personenauto","J965TJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","WIT","49176","stationwagen"
"Personenauto","J966NN","VOLKSWAGEN","ID.3 PRO 150 KW","20200917","20200917","WIT","37675","stationwagen"
"Personenauto","J966NP","VOLKSWAGEN","ID.3 PRO 150 KW","20201014","20201014","GRIJS","42881","stationwagen"
"Personenauto","J967NN","VOLKSWAGEN","ID.3 PRO 150 KW","20200915","20200915","GRIJS","42881","stationwagen"
"Personenauto","J967NP","VOLKSWAGEN","ID.3 PRO 150 KW","20200918","20200918","WIT","49176","stationwagen"
"Personenauto","J967PL","VOLKSWAGEN","ID.3 PRO 150 KW","20201002","20201002","GRIJS","36880","stationwagen"
"Personenauto","J969NP","VOLKSWAGEN","ID.3 PRO 150 KW","20200918","20200918","GRIJS","49176","stationwagen"
"Personenauto","J969SX","VOLKSWAGEN","ID.3 PRO 150 KW","20201023","20201023","GRIJS","36880","stationwagen"
"Personenauto","J969TG","VOLKSWAGEN","ID.3 PRO 150 KW","20201019","20201019","WIT","37675","stationwagen"
"Personenauto","J970NP","VOLKSWAGEN","ID.3 PRO 150 KW","20200916","20200916","GRIJS","49176","stationwagen"
"Personenauto","J970ZF","VOLKSWAGEN","ID.3 PRO 150 KW","20201107","20201107","WIT","43675","stationwagen"
"Personenauto","J971NP","VOLKSWAGEN","ID.3 PRO 150 KW","20200916","20200916","WIT","49176","stationwagen"
"Personenauto","J971SX","VOLKSWAGEN","ID.3 PRO 150 KW","20201017","20201017","WIT","37675","stationwagen"
"Personenauto","J971VG","VOLKSWAGEN","ID.3 PRO 150 KW","20201028","20201028","WIT","37675","stationwagen"
"Personenauto","J972PD","VOLKSWAGEN","ID.3 PRO 150 KW","20200924","20200924","GRIJS","43675","stationwagen"
"Personenauto","J972RN","VOLKSWAGEN","ID.3 PRO 150 KW","20201013","20201013","GRIJS","49176","stationwagen"
"Personenauto","J972TG","VOLKSWAGEN","ID.3 PRO 150 KW","20201020","20201020","GRIJS","42881","stationwagen"
"Personenauto","J973RN","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","GRIJS","37675","stationwagen"
"Personenauto","J973TB","VOLKSWAGEN","ID.3 PRO 150 KW","20201019","20201019","GROEN","43675","stationwagen"
"Personenauto","J973TG","VOLKSWAGEN","ID.3 PRO 150 KW","20201020","20201020","WIT","49176","stationwagen"
"Personenauto","J973XJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201105","20201105","GRIJS","49176","stationwagen"
"Personenauto","J974PD","VOLKSWAGEN","ID.3 PRO 150 KW","20200929","20200929","WIT","43675","stationwagen"
"Personenauto","J974RN","VOLKSWAGEN","ID.3 PRO 150 KW","20201021","20201021","GROEN","43675","stationwagen"
"Personenauto","J974SR","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","GRIJS","49176","stationwagen"
"Personenauto","J974ZH","VOLKSWAGEN","ID.3 PRO 150 KW","20201109","20201109","GRIJS","43675","stationwagen"
"Personenauto","J975SX","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","GRIJS","49176","stationwagen"
"Personenauto","J975TB","VOLKSWAGEN","ID.3 PRO 150 KW","20201021","20201021","GRIJS","37675","stationwagen"
"Personenauto","J975ZH","VOLKSWAGEN","ID.3 PRO 150 KW","20201109","20201109","GRIJS","43675","stationwagen"
"Personenauto","J976NN","VOLKSWAGEN","ID.3 PRO 150 KW","20200915","20200915","GRIJS","43675","stationwagen"
"Personenauto","J976RN","VOLKSWAGEN","ID.3 PRO 150 KW","20201105","20201105","GRIJS","36880","stationwagen"
"Personenauto","J976SR","VOLKSWAGEN","ID.3 PRO 150 KW","20201012","20201012","WIT","43675","stationwagen"
"Personenauto","J976ZH","VOLKSWAGEN","ID.3 PRO 150 KW","20201111","20201111","GRIJS","42881","stationwagen"
"Personenauto","J977NN","VOLKSWAGEN","ID.3 PRO 150 KW","20200926","20200926","GRIJS","43675","stationwagen"
"Personenauto","J977RN","VOLKSWAGEN","ID.3 PRO 150 KW","20201007","20201007","WIT","37675","stationwagen"
"Personenauto","J977SG","VOLKSWAGEN","ID.3 PRO 150 KW","20201015","20201015","WIT","43675","stationwagen"
"Personenauto","J977ZH","VOLKSWAGEN","ID.3 PRO 150 KW","20201111","20201111","GRIJS","42881","stationwagen"
"Personenauto","J978NN","VOLKSWAGEN","ID.3 PRO 150 KW","20200921","20200921","GRIJS","42881","stationwagen"
"Personenauto","J978RN","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","37675","stationwagen"
"Personenauto","J978SG","VOLKSWAGEN","ID.3 PRO 150 KW","20201015","20201015","WIT","43675","stationwagen"
"Personenauto","J978VX","VOLKSWAGEN","ID.3 PRO 150 KW","20201117","20201117","GRIJS","42881","stationwagen"
"Personenauto","J978ZH","VOLKSWAGEN","ID.3 PRO 150 KW","20201111","20201111","GRIJS","48381","stationwagen"
"Personenauto","J979NN","VOLKSWAGEN","ID.3 PRO 150 KW","20200916","20200916","GRIJS","36880","stationwagen"
"Personenauto","J979RN","VOLKSWAGEN","ID.3 PRO 150 KW","20201105","20201105","WIT","43675","stationwagen"
"Personenauto","J979VX","VOLKSWAGEN","ID.3 PRO 150 KW","20201124","20201124","GRIJS","43675","stationwagen"
"Personenauto","J979ZH","VOLKSWAGEN","ID.3 PRO 150 KW","20201111","20201111","GRIJS","49176","stationwagen"
"Personenauto","J980RN","VOLKSWAGEN","ID.3 PRO 150 KW","20201105","20201105","WIT","43675","stationwagen"
"Personenauto","J980SR","VOLKSWAGEN","ID.3 PRO 150 KW","20201102","20201102","GRIJS","37675","stationwagen"
"Personenauto","J980ZT","VOLKSWAGEN","ID.3 PRO 150 KW","20201117","20201117","GRIJS","42881","stationwagen"
"Personenauto","J981PD","VOLKSWAGEN","ID.3 PRO 150 KW","20201002","20201002","GRIJS","49176","stationwagen"
"Personenauto","J981RN","VOLKSWAGEN","ID.3 PRO 150 KW","20201026","20201026","GROEN","43675","stationwagen"
"Personenauto","J981TG","VOLKSWAGEN","ID.3 PRO 150 KW","20201020","20201020","WIT","43675","stationwagen"
"Personenauto","J981VX","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GRIJS","37675","stationwagen"
"Personenauto","J982RN","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GRIJS","42881","stationwagen"
"Personenauto","J982TG","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","GRIJS","49176","stationwagen"
"Personenauto","J982XJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201102","20201102","GRIJS","42881","stationwagen"
"Personenauto","J982XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201125","20201125","GRIJS","37675","stationwagen"
"Personenauto","J983RN","VOLKSWAGEN","ID.3 PRO 150 KW","20201125","20201125","WIT","49176","stationwagen"
"Personenauto","J983SG","VOLKSWAGEN","ID.3 PRO 150 KW","20201015","20201015","GRIJS","43675","stationwagen"
"Personenauto","J983SR","VOLKSWAGEN","ID.3 PRO 150 KW","20201009","20201009","WIT","43675","stationwagen"
"Personenauto","J983XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201106","20201106","WIT","37675","stationwagen"
"Personenauto","J983ZT","VOLKSWAGEN","ID.3 PRO 150 KW","20201113","20201113","WIT","43675","stationwagen"
"Personenauto","J984NP","VOLKSWAGEN","ID.3 PRO 150 KW","20200921","20200921","GRIJS","42881","stationwagen"
"Personenauto","J984RN","VOLKSWAGEN","ID.3 PRO 150 KW","20201105","20201105","GRIJS","42881","stationwagen"
"Personenauto","J984SG","VOLKSWAGEN","ID.3 PRO 150 KW","20201014","20201014","GRIJS","37675","stationwagen"
"Personenauto","J985NP","VOLKSWAGEN","ID.3 PRO 150 KW","20200921","20200921","GRIJS","42881","stationwagen"
"Personenauto","J985SX","VOLKSWAGEN","ID.3 PRO 150 KW","20201015","20201015","GROEN","43675","stationwagen"
"Personenauto","J986NP","VOLKSWAGEN","ID.3 PRO 150 KW","20200921","20200921","GRIJS","42881","stationwagen"
"Personenauto","J986PD","VOLKSWAGEN","ID.3 PRO 150 KW","20200922","20200922","GRIJS","43675","stationwagen"
"Personenauto","J986RN","VOLKSWAGEN","ID.3 PRO 150 KW","20201008","20201008","WIT","43675","stationwagen"
"Personenauto","J986SX","VOLKSWAGEN","ID.3 PRO 150 KW","20201015","20201015","WIT","43675","stationwagen"
"Personenauto","J987PD","VOLKSWAGEN","ID.3 PRO 150 KW","20200924","20200924","GRIJS","36880","stationwagen"
"Personenauto","J987RN","VOLKSWAGEN","ID.3 PRO 150 KW","20201021","20201021","GRIJS","43675","stationwagen"
"Personenauto","J987SG","VOLKSWAGEN","ID.3 PRO 150 KW","20201014","20201014","WIT","37675","stationwagen"
"Personenauto","J987SX","VOLKSWAGEN","ID.3 PRO 150 KW","20201015","20201015","WIT","43675","stationwagen"
"Personenauto","J987XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201105","20201105","GRIJS","36880","stationwagen"
"Personenauto","J988RN","VOLKSWAGEN","ID.3 PRO 150 KW","20201105","20201105","WIT","43675","stationwagen"
"Personenauto","J988ZF","VOLKSWAGEN","ID.3 PRO 150 KW","20201113","20201113","GRIJS","42881","stationwagen"
"Personenauto","J989NN","VOLKSWAGEN","ID.3 PRO 150 KW","20200918","20200918","GRIJS","43675","stationwagen"
"Personenauto","J989TG","VOLKSWAGEN","ID.3 PRO 150 KW","20201019","20201019","GRIJS","37675","stationwagen"
"Personenauto","J989VX","VOLKSWAGEN","ID.3 PRO 150 KW","20201102","20201102","GRIJS","43675","stationwagen"
"Personenauto","J989XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201103","20201103","GROEN","37675","stationwagen"
"Personenauto","J990NN","VOLKSWAGEN","ID.3 PRO 150 KW","20200918","20200918","GRIJS","42881","stationwagen"
"Personenauto","J990RN","VOLKSWAGEN","ID.3 PRO 150 KW","20201019","20201019","WIT","43675","stationwagen"
"Personenauto","J990SR","VOLKSWAGEN","ID.3 PRO 150 KW","20201009","20201009","GROEN","43675","stationwagen"
"Personenauto","J990SX","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","GRIJS","49176","stationwagen"
"Personenauto","J990TG","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","GRIJS","36880","stationwagen"
"Personenauto","J990TR","VOLKSWAGEN","ID.3 PRO 150 KW","20201022","20201022","GROEN","37675","stationwagen"
"Personenauto","J990VX","VOLKSWAGEN","ID.3 PRO 150 KW","20201112","20201112","GRIJS","49176","stationwagen"
"Personenauto","J990XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201125","20201125","GRIJS","43675","stationwagen"
"Personenauto","J990ZR","VOLKSWAGEN","ID.3 PRO 150 KW","20201118","20201118","GRIJS","43675","stationwagen"
"Personenauto","J991SX","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","WIT","49176","stationwagen"
"Personenauto","J991TB","VOLKSWAGEN","ID.3 PRO 150 KW","20201015","20201015","WIT","43675","stationwagen"
"Personenauto","J991VX","VOLKSWAGEN","ID.3 PRO 150 KW","20201126","20201126","GRIJS","49176","stationwagen"
"Personenauto","J992RN","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","WIT","43675","stationwagen"
"Personenauto","J992TB","VOLKSWAGEN","ID.3 PRO 150 KW","20201019","20201019","GRIJS","49176","stationwagen"
"Personenauto","J992ZR","VOLKSWAGEN","ID.3 PRO 150 KW","20201114","20201114","GRIJS","49176","stationwagen"
"Personenauto","J993RN","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","WIT","43675","stationwagen"
"Personenauto","J993SG","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","GRIJS","43675","stationwagen"
"Personenauto","J994PD","VOLKSWAGEN","ID.3 PRO 150 KW","20200922","20200922","GRIJS","48381","stationwagen"
"Personenauto","J994RN","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","WIT","43675","stationwagen"
"Personenauto","J994SG","VOLKSWAGEN","ID.3 PRO 150 KW","20201024","20201024","GRIJS","42881","stationwagen"
"Personenauto","J994VX","VOLKSWAGEN","ID.3 PRO 150 KW","20201104","20201104","GRIJS","37675","stationwagen"
"Personenauto","J995PD","VOLKSWAGEN","ID.3 PRO 150 KW","20200923","20200923","WIT","49176","stationwagen"
"Personenauto","J995RN","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","WIT","43675","stationwagen"
"Personenauto","J995VG","VOLKSWAGEN","ID.3 PRO 150 KW","20201027","20201027","GRIJS","36880","stationwagen"
"Personenauto","J996RN","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","WIT","43675","stationwagen"
"Personenauto","J996SG","VOLKSWAGEN","ID.3 PRO 150 KW","20201010","20201010","GRIJS","49176","stationwagen"
"Personenauto","J996SX","VOLKSWAGEN","ID.3 PRO 150 KW","20201014","20201014","GRIJS","48381","stationwagen"
"Personenauto","J997RN","VOLKSWAGEN","ID.3 PRO 150 KW","20201009","20201009","GRIJS","37675","stationwagen"
"Personenauto","J997TJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201021","20201021","GRIJS","48381","stationwagen"
"Personenauto","J998NZ","VOLKSWAGEN","ID.3 PRO 150 KW","20200925","20200925","WIT","43675","stationwagen"
"Personenauto","J998RN","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","WIT","43675","stationwagen"
"Personenauto","J998SG","VOLKSWAGEN","ID.3 PRO 150 KW","20201010","20201010","GRIJS","49176","stationwagen"
"Personenauto","J998TJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201021","20201021","GRIJS","37675","stationwagen"
"Personenauto","J998VX","VOLKSWAGEN","ID.3 PRO 150 KW","20201102","20201102","GRIJS","37675","stationwagen"
"Personenauto","J999RN","VOLKSWAGEN","ID.3 PRO 150 KW","20201026","20201026","WIT","43675","stationwagen"
"Personenauto","J999TG","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","GROEN","43675","stationwagen"
"Personenauto","J999TR","VOLKSWAGEN","ID.3 PRO 150 KW","20201026","20201026","GRIJS","48381","stationwagen"
"Personenauto","K001BN","VOLKSWAGEN","ID.3 PRO 150 KW","20201124","20201124","GRIJS","42881","stationwagen"
"Personenauto","K001DP","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","43675","stationwagen"
"Personenauto","K001FH","VOLKSWAGEN","ID.3 PRO 150 KW","20201210","20201210","GRIJS","43675","stationwagen"
"Personenauto","K001FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201207","20201207","GRIJS","43675","stationwagen"
"Personenauto","K001HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GROEN","49176","stationwagen"
"Personenauto","K001HT","VOLKSWAGEN","ID.3 PRO 150 KW","20201219","20201219","GRIJS","41174","stationwagen"
"Personenauto","K001HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K001KZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","GRIJS","42881","stationwagen"
"Personenauto","K001ZZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201204","20210409","GRIJS","37575","stationwagen"
"Personenauto","K002BN","VOLKSWAGEN","ID.3 PRO 150 KW","20201124","20201124","WIT","43675","stationwagen"
"Personenauto","K002FH","VOLKSWAGEN","ID.3 PRO 150 KW","20201208","20201208","WIT","43675","stationwagen"
"Personenauto","K002FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","43675","stationwagen"
"Personenauto","K002GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201211","20201211","GRIJS","43675","stationwagen"
"Personenauto","K002HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","WIT","43675","stationwagen"
"Personenauto","K002HT","VOLKSWAGEN","ID.3 PRO 150 KW","20201219","20201219","GRIJS","41174","stationwagen"
"Personenauto","K002HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K002SJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201208","20210226","GRIJS","36780","stationwagen"
"Personenauto","K003BN","VOLKSWAGEN","ID.3 PRO 150 KW","20201124","20201124","GRIJS","42881","stationwagen"
"Personenauto","K003FH","VOLKSWAGEN","ID.3 PRO 150 KW","20201211","20201211","GRIJS","42881","stationwagen"
"Personenauto","K003FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K003HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","43675","stationwagen"
"Personenauto","K003HT","VOLKSWAGEN","ID.3 PRO 150 KW","20201219","20201219","BLAUW","41174","stationwagen"
"Personenauto","K003HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","42881","stationwagen"
"Personenauto","K003KZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","GRIJS","49176","stationwagen"
"Personenauto","K004BN","VOLKSWAGEN","ID.3 PRO 150 KW","20201124","20201124","GRIJS","42881","stationwagen"
"Personenauto","K004FH","VOLKSWAGEN","ID.3 PRO 150 KW","20201208","20201208","BLAUW","41174","stationwagen"
"Personenauto","K004FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K004HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","WIT","43675","stationwagen"
"Personenauto","K004HT","VOLKSWAGEN","ID.3 PRO 150 KW","20201219","20201219","BLAUW","41174","stationwagen"
"Personenauto","K004JS","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","WIT","37575","stationwagen"
"Personenauto","K004KZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","WIT","49176","stationwagen"
"Personenauto","K005BN","VOLKSWAGEN","ID.3 PRO 150 KW","20201124","20201124","WIT","43675","stationwagen"
"Personenauto","K005BR","VOLKSWAGEN","ID.3 PRO 150KW","20201201","20201201","WIT","37675","stationwagen"
"Personenauto","K005FH","VOLKSWAGEN","ID.3 PRO 150 KW","20201209","20201209","GRIJS","41174","stationwagen"
"Personenauto","K005FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","GRIJS","43675","stationwagen"
"Personenauto","K005HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GROEN","49176","stationwagen"
"Personenauto","K005HT","VOLKSWAGEN","ID.3 PRO 150 KW","20201219","20201219","BLAUW","41174","stationwagen"
"Personenauto","K005KZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","GRIJS","49176","stationwagen"
"Personenauto","K005NZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20210119","GROEN","43674","stationwagen"
"Personenauto","K006BR","VOLKSWAGEN","ID.3 PRO 150KW","20201120","20201120","WIT","37675","stationwagen"
"Personenauto","K006FH","VOLKSWAGEN","ID.3 PRO 150 KW","20201202","20201202","GRIJS","41174","stationwagen"
"Personenauto","K006FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201216","20201216","GRIJS","43675","stationwagen"
"Personenauto","K006HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","43675","stationwagen"
"Personenauto","K006HT","VOLKSWAGEN","ID.3 PRO 150 KW","20201219","20201219","GRIJS","36780","stationwagen"
"Personenauto","K006PS","VOLKSWAGEN","ID.3 PRO 150 KW","20210129","20210129","GRIJS","43730","stationwagen"
"Personenauto","K007FH","VOLKSWAGEN","ID.3 PRO 150 KW","20201202","20201202","GRIJS","41174","stationwagen"
"Personenauto","K007FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","GRIJS","43675","stationwagen"
"Personenauto","K007HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","42881","stationwagen"
"Personenauto","K008FH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K008FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K008HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","43675","stationwagen"
"Personenauto","K009FH","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20201222","GRIJS","42881","stationwagen"
"Personenauto","K009FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","43675","stationwagen"
"Personenauto","K009HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","43675","stationwagen"
"Personenauto","K010FF","VOLKSWAGEN","ID.3 PRO 150 KW","20201202","20201202","WIT","43675","stationwagen"
"Personenauto","K010FH","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20201222","GRIJS","48381","stationwagen"
"Personenauto","K010FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K010HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","43675","stationwagen"
"Personenauto","K011BL","VOLKSWAGEN","ID.3 PRO 150 KW","20201120","20201120","GRIJS","43675","stationwagen"
"Personenauto","K011BN","VOLKSWAGEN","ID.3 PRO 150 KW","20201123","20201123","GRIJS","43675","stationwagen"
"Personenauto","K011DP","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K011FH","VOLKSWAGEN","ID.3 PRO 150 KW","20201211","20201211","BLAUW","37575","stationwagen"
"Personenauto","K011FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K011HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","WIT","43675","stationwagen"
"Personenauto","K011TG","VOLKSWAGEN","ID.3 PRO 150 KW","20201130","20210305","WIT","49174","stationwagen"
"Personenauto","K012BF","VOLKSWAGEN","ID.3 PRO 150 KW","20201117","20201117","GRIJS","42881","stationwagen"
"Personenauto","K012FH","VOLKSWAGEN","ID.3 PRO 150 KW","20201208","20201208","BLAUW","37575","stationwagen"
"Personenauto","K012FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K012HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","36780","stationwagen"
"Personenauto","K012HS","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","43675","stationwagen"
"Personenauto","K012KZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","GRIJS","42881","stationwagen"
"Personenauto","K013BF","VOLKSWAGEN","ID.3 PRO 150 KW","20201119","20201119","WIT","43675","stationwagen"
"Personenauto","K013FH","VOLKSWAGEN","ID.3 PRO 150 KW","20201209","20201209","GRIJS","37575","stationwagen"
"Personenauto","K013FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K013HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","37575","stationwagen"
"Personenauto","K013HS","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","BLAUW","41174","stationwagen"
"Personenauto","K013KZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","GRIJS","42881","stationwagen"
"Personenauto","K014FH","VOLKSWAGEN","ID.3 PRO 150 KW","20201208","20201208","BLAUW","37575","stationwagen"
"Personenauto","K014FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K014HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","43675","stationwagen"
"Personenauto","K014KZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","GRIJS","42881","stationwagen"
"Personenauto","K015BN","VOLKSWAGEN","ID.3 PRO 150 KW","20201124","20201124","GRIJS","43675","stationwagen"
"Personenauto","K015FH","VOLKSWAGEN","ID.3 PRO 150 KW","20201216","20201216","GRIJS","49176","stationwagen"
"Personenauto","K015FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K015HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","43675","stationwagen"
"Personenauto","K015KZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","GRIJS","42881","stationwagen"
"Personenauto","K016FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K016HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GROEN","43675","stationwagen"
"Personenauto","K016ZS","VOLKSWAGEN","ID.3 PRO 150 KW","20201207","20210514","GRIJS","37575","stationwagen"
"Personenauto","K017FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K017HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","43675","stationwagen"
"Personenauto","K017HT","VOLKSWAGEN","ID.3 PRO 150 KW","20201219","20201219","WIT","43675","stationwagen"
"Personenauto","K017HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K017ZS","VOLKSWAGEN","ID.3 PRO 150 KW","20201207","20210412","GRIJS","37575","stationwagen"
