"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RJ304D","MERCEDES-BENZ","CLA 180 D","20171129","20171129","GRIJS","41763","stationwagen"
"Personenauto","RL736N","MERCEDES-BENZ","CLA 180 D","20180103","20180103","GRIJS","43154","stationwagen"
"Personenauto","RP810D","MERCEDES-BENZ","CLA 180 D","20171229","20171229","GRIJS","40419","stationwagen"
"Personenauto","RP829D","MERCEDES-BENZ","CLA 180 D","20171229","20171229","ZWART","39282","stationwagen"
"Personenauto","RP830D","MERCEDES-BENZ","CLA 180 D","20171229","20171229","ZWART","40419","stationwagen"
"Personenauto","RP967D","MERCEDES-BENZ","CLA 180 D","20180110","20180110","BLAUW","43154","stationwagen"
"Personenauto","RR935Z","MERCEDES-BENZ","CLA 180 D","20160922","20180201","BRUIN","40967","stationwagen"
"Personenauto","RS907V","MERCEDES-BENZ","CLA 180 D","20161006","20180201","ZWART","52191","stationwagen"
"Personenauto","RT766H","MERCEDES-BENZ","CLA 180 D","20180130","20180130","GRIJS","46189","stationwagen"
"Personenauto","RT857H","MERCEDES-BENZ","CLA 180 D","20180131","20180131","ZWART","42365","stationwagen"
"Personenauto","RX407R","MERCEDES-BENZ","CLA 180 D","20180227","20180227","GRIJS","43723","stationwagen"
"Personenauto","RX645L","MERCEDES-BENZ","CLA 180 D","20180228","20180228","BLAUW","40870","stationwagen"
"Personenauto","RZ888H","MERCEDES-BENZ","CLA 180 D","20180228","20180228","GRIJS","45853","stationwagen"
"Personenauto","S426GN","MERCEDES-BENZ","CLA 180 D","20200721","20230110","GRIJS","40922","stationwagen"
"Personenauto","SF474G","MERCEDES-BENZ","CLA 180 D","20161223","20180313","GRIJS","48444","stationwagen"
"Personenauto","SH588X","MERCEDES-BENZ","CLA 180 D","20160628","20180403","GRIJS","43307","stationwagen"
"Personenauto","SJ910N","MERCEDES-BENZ","CLA 180 D","20180413","20180413","ZWART","43723","stationwagen"
"Personenauto","SK054J","MERCEDES-BENZ","CLA 180 D","20180424","20180424","ZWART","45079","stationwagen"
"Personenauto","SK057J","MERCEDES-BENZ","CLA 180 D","20180424","20180424","ZWART","41051","stationwagen"
"Personenauto","SK366L","MERCEDES-BENZ","CLA 180 D","20180425","20180425","ZWART","40870","stationwagen"
"Personenauto","SL320Z","MERCEDES-BENZ","CLA 180 D","20180503","20180503","GRIJS","44357","stationwagen"
"Personenauto","SL613K","MERCEDES-BENZ","CLA 180 D","20180504","20180504","ZWART","47486","stationwagen"
"Personenauto","SN870D","MERCEDES-BENZ","CLA 180 D","20180508","20180508","ZWART","50300","stationwagen"
"Personenauto","SP234J","MERCEDES-BENZ","CLA 180 D","20180517","20180517","ZWART","45442","stationwagen"
"Personenauto","SP693K","MERCEDES-BENZ","CLA 180 D","20160825","20180518","ZWART","40615","stationwagen"
"Personenauto","SV854N","MERCEDES-BENZ","CLA 180 D","20180618","20180618","ZWART","40870","stationwagen"
"Personenauto","SZ284B","MERCEDES-BENZ","CLA 180 D","20180629","20180629","GRIJS","42365","stationwagen"
"Personenauto","SZ475P","MERCEDES-BENZ","CLA 180 D","20180628","20180628","ZWART","44357","stationwagen"
"Personenauto","T125BB","MERCEDES-BENZ","CLA 180 D","20180227","20230706","GRIJS","43895","stationwagen"
"Personenauto","T499DF","MERCEDES-BENZ","CLA 180 D","20180302","20230518","GRIJS","46764","stationwagen"
"Personenauto","T548FS","MERCEDES-BENZ","CLA 180 D","20170831","20230612","ZWART","49808","stationwagen"
"Personenauto","TB286D","MERCEDES-BENZ","CLA 180 D","20180703","20180703","ZWART","40870","stationwagen"
"Personenauto","TB571Z","MERCEDES-BENZ","CLA 180 D","20180705","20180705","ZWART","45853","stationwagen"
"Personenauto","TB581Z","MERCEDES-BENZ","CLA 180 D","20180704","20180704","GRIJS","45853","stationwagen"
"Personenauto","TD351F","MERCEDES-BENZ","CLA 180 D","20180821","20180821","ZWART","40870","stationwagen"
"Personenauto","TD354P","MERCEDES-BENZ","CLA 180 D","20180713","20180713","BLAUW","40870","stationwagen"
"Personenauto","TD688V","MERCEDES-BENZ","CLA 180 D","20180713","20180713","ZWART","44357","stationwagen"
"Personenauto","TF178B","MERCEDES-BENZ","CLA 180 D","20180713","20180713","WIT","45079","stationwagen"
"Personenauto","TG728V","MERCEDES-BENZ","CLA 180 D","20180803","20180803","BLAUW","40870","stationwagen"
"Personenauto","TJ449J","MERCEDES-BENZ","CLA 180 D","20161213","20180809","BLAUW","39922","stationwagen"
"Personenauto","TJ937T","MERCEDES-BENZ","CLA 180 D","20180822","20180822","BLAUW","40870","stationwagen"
"Personenauto","TP100S","MERCEDES-BENZ","CLA 180 D","20180928","20180928","ZWART","44357","stationwagen"
"Personenauto","TR597H","MERCEDES-BENZ","CLA 180 D","20180927","20180927","GRIJS","44357","stationwagen"
"Personenauto","TV127N","MERCEDES-BENZ","CLA 180 D","20181031","20181031","WIT","43583","stationwagen"
"Personenauto","TV128N","MERCEDES-BENZ","CLA 180 D","20181030","20181030","WIT","43583","stationwagen"
"Personenauto","TV855L","MERCEDES-BENZ","CLA 180 D","20181031","20181031","GRIJS","45853","stationwagen"
"Personenauto","TZ661D","MERCEDES-BENZ","CLA 180 D","20181116","20181116","ZWART","45853","stationwagen"
"Personenauto","X044XL","MERCEDES-BENZ","CLA 180 D","20170131",,"ZWART","43136","stationwagen"
"Personenauto","XB196T","MERCEDES-BENZ","CLA 180 D","20181228","20181228","BLAUW","44357","stationwagen"
"Personenauto","XB197T","MERCEDES-BENZ","CLA 180 D","20181130","20181130","WIT","43583","stationwagen"
"Personenauto","XH145D","MERCEDES-BENZ","CLA 180 D","20181228","20181228","GRIJS","40870","stationwagen"
"Personenauto","XH268D","MERCEDES-BENZ","CLA 180 D","20181228","20181228","ZWART","40095","stationwagen"
"Personenauto","XL766L","MERCEDES-BENZ","CLA 180 D","20190201","20190201","BLAUW","44746","stationwagen"
"Personenauto","XR798X","MERCEDES-BENZ","CLA 180 D","20170102","20190228","ZWART","44859","stationwagen"
"Personenauto","XR995N","MERCEDES-BENZ","CLA 180 D","20170102","20190226","ZWART","44859","stationwagen"
"Personenauto","XT590N","MERCEDES-BENZ","CLA 180 D","20170102","20200107","ZWART","52887","stationwagen"
"Personenauto","XV348D","MERCEDES-BENZ","CLA 180 D","20190402","20190402","GRIJS","38273","stationwagen"
"Personenauto","Z281FL","MERCEDES-BENZ","CLA 180 D","20211021","20240320","GRIJS","46421","stationwagen"
"Personenauto","ZB398V","MERCEDES-BENZ","CLA 180 D","20190510","20190510","BLAUW","38273","stationwagen"
"Personenauto","ZB447H","MERCEDES-BENZ","CLA 180 D","20170102","20190826","ZWART","44530","stationwagen"
"Personenauto","ZG340D","MERCEDES-BENZ","CLA 180 D","20190522","20190522","GRIJS","38273","stationwagen"
"Personenauto","ZG872F","MERCEDES-BENZ","CLA 180 D","20190524","20190524","BLAUW","38273","stationwagen"
"Personenauto","ZL683V","MERCEDES-BENZ","CLA 180 D","20190627","20190627","WIT","38273","stationwagen"
"Personenauto","ZL766V","MERCEDES-BENZ","CLA 180 D","20190627","20190627","ZWART","38273","stationwagen"
"Personenauto","ZN442L","MERCEDES-BENZ","CLA 180 D","20190627","20190627","GRIJS","38273","stationwagen"
"Personenauto","ZN443L","MERCEDES-BENZ","CLA 180 D","20190627","20190627","WIT","38273","stationwagen"
"Personenauto","ZN444L","MERCEDES-BENZ","CLA 180 D","20190627","20190627","WIT","38273","stationwagen"
"Personenauto","ZN447L","MERCEDES-BENZ","CLA 180 D","20190627","20190627","BLAUW","38273","stationwagen"
"Personenauto","ZN868K","MERCEDES-BENZ","CLA 180 D","20190628","20190628","WIT","38273","stationwagen"
"Personenauto","ZN923X","MERCEDES-BENZ","CLA 180 D","20161216","20190629","ZWART","45542","stationwagen"
