"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V48FLF","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,,,"Geen verstrekking in Open Data",,"Nee","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1AE32","0","0.03","299","Nee","Nee",,"Nee","4000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"191",,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V48FNR","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,,,"Geen verstrekking in Open Data",,"Nee","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"191",,,,,,,,,,,"20240510","2024-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V48FPD","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2259","3000","2359","750",,,,"Geen verstrekking in Open Data",,"Nee","145","741",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1AS22","0","0.03","299","Nee","Nee",,"Nee","4000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"191",,,,,,,,,,,"20240514","2024-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V49DFV","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280506","20240506",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240506","20240506","Geen verstrekking in Open Data","61625","Ja","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-05-06T00:00:00.000","2024-05-06T00:00:00.000","2024-05-06T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V49DTP","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280410","20240410",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240410","20240410","Geen verstrekking in Open Data","62472","Ja","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-04-10T00:00:00.000","2024-04-10T00:00:00.000","2024-04-10T00:00:00.000","2024-04-10T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V49DZJ","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280422","20240422",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2259","3000","2359","750",,"20240422","20240422","Geen verstrekking in Open Data","64094","Ja","145","741",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1AS22","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-04-22T00:00:00.000","2024-04-22T00:00:00.000","2024-04-22T00:00:00.000","2024-04-22T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V49FHH","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2259","3000","2359","750",,,,"Geen verstrekking in Open Data",,"Nee","145","741",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS22","0","0.03","299","Nee","Nee",,"Nee","4000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"191",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V49FNG","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280517","20240517",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240517","20240517","Geen verstrekking in Open Data","65001","Ja","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1AS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V50FFD","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280416","20240416",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2259","3000","2359","750",,"20240416","20240416","Geen verstrekking in Open Data","63380","Ja","145","741",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1AS22","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-04-16T00:00:00.000","2024-04-16T00:00:00.000","2024-04-16T00:00:00.000","2024-04-16T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V50FHH","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2259","3000","2359","750",,,,"Geen verstrekking in Open Data",,"Nee","145","741",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS22","0","0.03","299","Nee","Nee",,"Nee","4000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"191",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V51FBN","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280411","20240411",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240411","20240411","Geen verstrekking in Open Data","60077","Ja","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V51FHX","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280425","20240425",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2259","3000","2359","750",,"20240425","20240425","Geen verstrekking in Open Data","61867","Ja","145","741",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS22","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V52DSP","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280314","20240314",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240314","20240314","Geen verstrekking in Open Data","71124","Ja","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1AE32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-03-14T00:00:00.000","2024-03-14T00:00:00.000","2024-03-14T00:00:00.000","2024-03-14T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V52FBZ","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280410","20240410",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2259","3000","2359","750",,"20240410","20240410","Geen verstrekking in Open Data","65074","Nee","145","741",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS22","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-04-10T00:00:00.000","2024-04-10T00:00:00.000","2024-04-10T00:00:00.000","2024-04-10T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V52FPL","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,,,"Geen verstrekking in Open Data",,"Nee","145","748",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*04","BBEBJAL1FX2","N3000DNA1AE32","0","0.03","299","Nee","Nee",,"Nee","4000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"191",,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V53DGB","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280322","20240322",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240322","20240322","Geen verstrekking in Open Data","62726","Ja","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V53DLD","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280516","20240516",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2259","3000","2359","750",,"20240516","20240516","Geen verstrekking in Open Data","66937","Nee","145","741",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1AE22","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V53DNF","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280424","20240424",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240424","20240424","Geen verstrekking in Open Data","63573","Ja","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V53DXJ","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280328","20240328",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240328","20240328","Geen verstrekking in Open Data","62593","Ja","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V53FLP","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280513","20240513",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2259","3000","2359","750",,"20240513","20240513","Geen verstrekking in Open Data","63223","Ja","145","741",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS22","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240503","2024-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V53FNG","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,,,"Geen verstrekking in Open Data",,"Nee","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1AS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"191",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V53FPL","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,,,"Geen verstrekking in Open Data",,"Nee","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1AE32","0","0.03","299","Nee","Nee",,"Nee","4000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"191",,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V54DDT","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280205","20240205",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240205","20240205","Geen verstrekking in Open Data","60694","Ja","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1AS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-02-05T00:00:00.000","2024-02-05T00:00:00.000","2024-02-05T00:00:00.000","2024-02-05T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V54DPB","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280315","20240315",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240315","20240315","Geen verstrekking in Open Data","62146","Ja","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1AS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V54DXJ","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280328","20240328",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240328","20240328","Geen verstrekking in Open Data","62593","Ja","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V54FPL","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,,,"Geen verstrekking in Open Data",,"Nee","145","748",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*04","BBEBJAL1FX2","N3000DNA1AE32","0","0.03","299","Nee","Nee",,"Nee","4000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"191",,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
