"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15XDNN","Personenauto","VOLKSWAGEN","CALIFORNIA","20250413","20080129","11322","MPV","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070413","20070413","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*12","CD50BNZX0","300NFM6A50316V7GG","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","07","Ja","2025-04-13T00:00:00.000","2008-01-29T00:00:00.000","2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZHXG","Personenauto","VOLKSWAGEN","CALIFORNIA","20250217","20110804","12460","MPV","5","GROEN","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20080212","20080212","Geen verstrekking in Open Data","66688","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*16","CD50BPCX0","300NFM6A503167GG","0","0.05","300","Nee","Nee",,"Nee","5200","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2011-08-04T00:00:00.000","2008-02-12T00:00:00.000","2008-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZHPJ","Personenauto","VOLKSWAGEN","CALIFORNIA","20241119","20080208","12514","MPV","5","GROEN","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20080208","20080208","Geen verstrekking in Open Data","67560","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*16","CD50BNZX0","300NFA69K09167GG","0","0.04","300","Nee","Nee",,"Nee","5200","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZHXG","Personenauto","VOLKSWAGEN","CALIFORNIA","20250213","20180222","14133","MPV","5","GROEN","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20080213","20080213","Geen verstrekking in Open Data","71990","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*16","CD50BPCX0","300NFA69K10167GG","0","0.05","300","Nee","Nee",,"Nee","5200","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2018-02-22T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZPTV","Personenauto","VOLKSWAGEN","CALIFORNIA","20250401","20201220","11349","MPV","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070726","20080510","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*14","CD50BNZX0","300NFM6A503167GG","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2020-12-20T00:00:00.000","2007-07-26T00:00:00.000","2008-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XGSB","Personenauto","VOLKSWAGEN","CALIFORNIA","20250513","20070615","13468","MPV","5","BLAUW","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070615","20070615","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*13","CD50AXDX0","300NFM6A50316V0GE","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZHXG","Personenauto","VOLKSWAGEN","CALIFORNIA","20240429","20080218","13755","MPV","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20080218","20080218","Geen verstrekking in Open Data","70548","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*16","CD50BPCX0","300NFA69K10167GG","0","0.05","300","Nee","Nee",,"Nee","5200","0",,"2023","Logisch","00","Ja","2024-04-29T00:00:00.000","2008-02-18T00:00:00.000","2008-02-18T00:00:00.000","2008-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GLV2","Personenauto","VOLKSWAGEN","CALIFORNIA","20241113","20131115","11516","MPV","5","BLAUW","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070720","20080821","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*14","CD50BPCX0","300NFA69K10167GG","0","0.05","300","Nee","Nee",,"Nee","5200","0","0.00","2023","Geen oordeel","07","Ja","2024-11-13T00:00:00.000","2013-11-15T00:00:00.000","2007-07-20T00:00:00.000","2008-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZKJK","Personenauto","VOLKSWAGEN","CALIFORNIA","20250316","20080305","11441","MPV","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20080305","20080305","Geen verstrekking in Open Data","63008","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*16","CD50BNZX0","300NFM6A503167GG","0","0.04","300","Nee","Nee",,"Nee","5200","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2008-03-05T00:00:00.000","2008-03-05T00:00:00.000","2008-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TSXK","Personenauto","VOLKSWAGEN","CALIFORNIA","20250508","20230513","11895","MPV","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070117","20070117","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*13","CD50BNZX0","300NFM6A50316V7GG","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-05-13T00:00:00.000","2007-01-17T00:00:00.000","2007-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TSXK","Personenauto","VOLKSWAGEN","CALIFORNIA","20250313","20130603","11593","MPV","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070119","20070119","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*13","CD50BNZX0","300NFM6A50316V7GG","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","07","Ja","2025-03-13T00:00:00.000","2013-06-03T00:00:00.000","2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZPHJ","Personenauto","VOLKSWAGEN","CALIFORNIA","20250326","20080417","9989","MPV","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070719","20080417","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*15","CD50BNZX0","300NFM6A503167GG","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","07","Ja","2025-03-26T00:00:00.000","2008-04-17T00:00:00.000","2007-07-19T00:00:00.000","2008-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XVNR","Personenauto","VOLKSWAGEN","CALIFORNIA","20250303","20071026","11099","MPV","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20060726","20071026","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*13","CD50BNZX0","300NFM6A50316V7GG","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2007-10-26T00:00:00.000","2006-07-26T00:00:00.000","2007-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GRK8","Personenauto","VOLKSWAGEN","CALIFORNIA","20241212","20200508","11956","MPV","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20071227","20080820","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*15","CD50BPCX0","300NFM6A503167GG","0","0.05","300","Nee","Nee",,"Nee","5200","0","0.00","2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2020-05-08T00:00:00.000","2007-12-27T00:00:00.000","2008-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZPGS","Personenauto","VOLKSWAGEN","CALIFORNIA","20250428","20081020","11244","MPV","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20080418","20080418","Geen verstrekking in Open Data","60027","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*16","CD50BNZX0","300NFM6A503167GG","0","0.04","300","Nee","Nee",,"Nee","5200","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2008-10-20T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XLRG","Personenauto","VOLKSWAGEN","CALIFORNIA","20250419","20091211","14851","MPV","5","GROEN","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070718","20070718","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*15","CD50BPCX0","300NFA69K10167GG","0","0.05","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2009-12-11T00:00:00.000","2007-07-18T00:00:00.000","2007-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KBL61","Personenauto","VOLKSWAGEN","CALIFORNIA","20240815","20140802","9032","MPV","5","GRIJS","Niet geregistreerd","5","2461","2406","3000","2506","750","2500","20090205","20131204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,,,,,"0.04","300","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2014-08-02T00:00:00.000","2009-02-05T00:00:00.000","2013-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KGT42","Personenauto","VOLKSWAGEN","CALIFORNIA","20240605","20170802","10397","MPV","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20060505","20130418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*12","CD50BPCX0","300NFM6A50316W7GG","0","0.05","300","Nee","Nee",,"Nee","5200","0","0.00","2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2017-08-02T00:00:00.000","2006-05-05T00:00:00.000","2013-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KPN51","Personenauto","VOLKSWAGEN","CALIFORNIA","20250426","20170113","8749","MPV","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20091208","20130726","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2017-01-13T00:00:00.000","2009-12-08T00:00:00.000","2013-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJJ22","Personenauto","VOLKSWAGEN","CALIFORNIA","20250411","20140416","9699","MPV","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20090522","20140416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2014-04-16T00:00:00.000","2009-05-22T00:00:00.000","2014-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SZJV","Personenauto","VOLKSWAGEN","CALIFORNIA","20250416","20150813","13544","MPV","5","BLAUW","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20060616","20060616","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*11","CD50AXDX0","300NFM6A50316V0GE","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","07","Ja","2025-04-16T00:00:00.000","2015-08-13T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XNLS","Personenauto","VOLKSWAGEN","CALIFORNIA","20250226","20200229","15632","MPV","5","ZWART","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070727","20070727","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*15","CD50BPCX0","300NFA69K10167GG","0","0.05","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2020-02-29T00:00:00.000","2007-07-27T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZNLB","Personenauto","VOLKSWAGEN","CALIFORNIA","20250504","20170505","10644","MPV","5","BLAUW","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20080411","20080411","Geen verstrekking in Open Data","59427","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*15","CD50BNZX0","300NFM6A503167GG","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2017-05-05T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SZJV","Personenauto","VOLKSWAGEN","CALIFORNIA","20241207","20191018","11782","MPV","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20060613","20060613","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*12","CD50AXDX0","300NFM6A50316V0GE","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2019-10-18T00:00:00.000","2006-06-13T00:00:00.000","2006-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XNLS","Personenauto","VOLKSWAGEN","CALIFORNIA","20241221","20150716","11235","MPV","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070725","20070725","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*15","CD50BNZX0","300NFM6A503167GG","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2015-07-16T00:00:00.000","2007-07-25T00:00:00.000","2007-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GKG7","Personenauto","VOLKSWAGEN","CALIFORNIA","20240526","20220209","11516","MPV","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20070706","20080717","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*15","CD50BPCX0","300NFM6A503167GG","0","0.05","300","Nee","Nee",,"Nee","5200","0","0.00","2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2022-02-09T00:00:00.000","2007-07-06T00:00:00.000","2008-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TFHV","Personenauto","VOLKSWAGEN","CALIFORNIA","20250508","20140625","12082","MPV","5","BLAUW","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20060803","20060803","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*12","CD50BNZX0","300NFA69K0916V7GG","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2014-06-25T00:00:00.000","2006-08-03T00:00:00.000","2006-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
