"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8ZNN86","NISSAN","NISSAN PULSAR","20150210","20150210","ROOD","26940","MPV"
"Personenauto","8ZNN87","NISSAN","NISSAN PULSAR","20150210","20150210","GRIJS","24440","MPV"
"Personenauto","8ZNN88","NISSAN","NISSAN PULSAR","20150213","20150213","GRIJS","24440","MPV"
"Personenauto","8ZNN90","NISSAN","NISSAN PULSAR","20150210","20150210","GRIJS","26940","MPV"
"Personenauto","8ZNN91","NISSAN","NISSAN PULSAR","20150210","20150210","ROOD","26940","MPV"
"Personenauto","8ZNN92","NISSAN","NISSAN PULSAR","20150213","20150213","ROOD","26940","MPV"
"Personenauto","8ZNN95","NISSAN","NISSAN PULSAR","20150213","20150213","ROOD","26940","MPV"
"Personenauto","8ZNR33","NISSAN","NISSAN PULSAR","20150209","20150209","GRIJS","26940","MPV"
"Personenauto","8ZNR34","NISSAN","NISSAN PULSAR","20150211","20150211","BLAUW","25240","MPV"
"Personenauto","8ZPS23","NISSAN","NISSAN PULSAR","20150226","20150226","WIT","19650","MPV"
"Personenauto","8ZPS37","NISSAN","NISSAN PULSAR","20150306","20150306","BLAUW","25840","MPV"
"Personenauto","8ZRT18","NISSAN","NISSAN PULSAR","20150314","20150314","GRIJS","21840","MPV"
"Personenauto","8ZRT27","NISSAN","NISSAN PULSAR","20150306","20150306","BLAUW","22440","MPV"
"Personenauto","8ZRT36","NISSAN","NISSAN PULSAR","20150307","20150307","GRIJS","28940","MPV"
"Personenauto","8ZTJ50","NISSAN","NISSAN PULSAR","20150326","20150326","ZWART","24440","MPV"
"Personenauto","8ZTJ51","NISSAN","NISSAN PULSAR","20150327","20150327","WIT","21840","MPV"
"Personenauto","8ZTJ52","NISSAN","NISSAN PULSAR","20150326","20150326","GRIJS","21840","MPV"
"Personenauto","8ZTJ53","NISSAN","NISSAN PULSAR","20150327","20150327","GRIJS","21840","MPV"
"Personenauto","8ZTJ54","NISSAN","NISSAN PULSAR","20150327","20150327","ROOD","24440","MPV"
"Personenauto","8ZTJ56","NISSAN","NISSAN PULSAR","20150507","20150507","ZWART","26440","MPV"
"Personenauto","8ZTR37","NISSAN","NISSAN PULSAR","20141009","20150824","GRIJS","21479","MPV"
"Personenauto","8ZVJ57","NISSAN","NISSAN PULSAR","20150403","20150403","GRIJS","26440","MPV"
"Personenauto","8ZVJ58","NISSAN","NISSAN PULSAR","20150407","20150407","GRIJS","21840","MPV"
"Personenauto","8ZVJ60","NISSAN","NISSAN PULSAR","20150331","20150331","GRIJS","21840","MPV"
"Personenauto","8ZVJ61","NISSAN","NISSAN PULSAR","20150331","20150331","GRIJS","21840","MPV"
"Personenauto","8ZVJ62","NISSAN","NISSAN PULSAR","20150408","20150408","WIT","26940","MPV"
"Personenauto","9XRP88","NISSAN","NISSAN PULSAR","20141010","20141010","BLAUW","26080","MPV"
"Personenauto","9XTS72","NISSAN","NISSAN PULSAR","20141030","20141030","GRIJS","26080","MPV"
"Personenauto","9XTS73","NISSAN","NISSAN PULSAR","20141031","20141031","GRIJS","26080","MPV"
"Personenauto","9XTS74","NISSAN","NISSAN PULSAR","20141031","20141031","BLAUW","24080","MPV"
"Personenauto","9XVK05","NISSAN","NISSAN PULSAR","20141120","20141120","GRIJS","24080","MPV"
"Personenauto","9XVK06","NISSAN","NISSAN PULSAR","20141106","20141106","GRIJS","21480","MPV"
"Personenauto","9XVR00","NISSAN","NISSAN PULSAR","20141111","20141111","GRIJS","26080","MPV"
"Personenauto","9XXF11","NISSAN","NISSAN PULSAR","20141117","20141117","ROOD","24080","MPV"
"Personenauto","9XXF12","NISSAN","NISSAN PULSAR","20141113","20141113","GRIJS","24080","MPV"
"Personenauto","9XXF13","NISSAN","NISSAN PULSAR","20141115","20141115","ZWART","24880","MPV"
"Personenauto","9XXF35","NISSAN","NISSAN PULSAR","20141125","20141125","GRIJS","26080","MPV"
"Personenauto","9XXN30","NISSAN","NISSAN PULSAR","20141230","20141230","WIT","24880","MPV"
"Personenauto","9XXN39","NISSAN","NISSAN PULSAR","20141119","20141119","GRIJS","21480","MPV"
"Personenauto","9XZX08","NISSAN","NISSAN PULSAR","20141208","20141208","ZWART","24080","MPV"
"Personenauto","9XZX09","NISSAN","NISSAN PULSAR","20141204","20141204","BLAUW","22080","MPV"
"Personenauto","9ZBK23","NISSAN","NISSAN PULSAR","20141204","20141204","BLAUW","24080","MPV"
"Personenauto","9ZBK24","NISSAN","NISSAN PULSAR","20141211","20141211","WIT","27380","MPV"
"Personenauto","9ZBK25","NISSAN","NISSAN PULSAR","20141212","20141212","ZWART","21480","MPV"
"Personenauto","9ZBK26","NISSAN","NISSAN PULSAR","20141212","20141212","GRIJS","21480","MPV"
"Personenauto","9ZBK27","NISSAN","NISSAN PULSAR","20141212","20141212","GRIJS","21480","MPV"
"Personenauto","9ZBK36","NISSAN","NISSAN PULSAR","20141212","20141212","ZWART","21480","MPV"
"Personenauto","9ZBK45","NISSAN","NISSAN PULSAR","20141212","20141212","GRIJS","21480","MPV"
"Personenauto","9ZDJ95","NISSAN","NISSAN PULSAR","20141212","20141212","BLAUW","22080","MPV"
"Personenauto","9ZDR12","NISSAN","NISSAN PULSAR","20141223","20141223","GRIJS","22080","MPV"
"Personenauto","9ZDR32","NISSAN","NISSAN PULSAR","20141220","20141220","ZWART","24080","MPV"
"Personenauto","9ZDR34","NISSAN","NISSAN PULSAR","20141219","20141219","GRIJS","21480","MPV"
"Personenauto","9ZDR35","NISSAN","NISSAN PULSAR","20141218","20141218","WIT","21480","MPV"
"Personenauto","9ZDR36","NISSAN","NISSAN PULSAR","20141219","20141219","GRIJS","21480","MPV"
"Personenauto","9ZDV56","NISSAN","NISSAN PULSAR","20141218","20141218","GRIJS","24880","MPV"
"Personenauto","9ZDV57","NISSAN","NISSAN PULSAR","20141219","20141219","GRIJS","21480","MPV"
"Personenauto","9ZFZ29","NISSAN","NISSAN PULSAR","20150107","20150107","ROOD","26080","MPV"
"Personenauto","9ZFZ30","NISSAN","NISSAN PULSAR","20150109","20150109","ZWART","26080","MPV"
"Personenauto","9ZFZ86","NISSAN","NISSAN PULSAR","20150107","20150107","GRIJS","24080","MPV"
"Personenauto","9ZFZ87","NISSAN","NISSAN PULSAR","20150108","20150108","GRIJS","24080","MPV"
"Personenauto","9ZFZ88","NISSAN","NISSAN PULSAR","20150103","20150103","BRUIN","21480","MPV"
"Personenauto","9ZLB38","NISSAN","NISSAN PULSAR","20150115","20150115","GRIJS","29740","MPV"
"Personenauto","9ZLK70","NISSAN","NISSAN PULSAR","20150122","20150122","ROOD","27740","MPV"
"Personenauto","9ZLS83","NISSAN","NISSAN PULSAR","20150128","20150128","GRIJS","26940","MPV"
"Personenauto","9ZLS84","NISSAN","NISSAN PULSAR","20150202","20150202","WIT","28940","MPV"
"Personenauto","9ZLS85","NISSAN","NISSAN PULSAR","20150130","20150130","BRUIN","25240","MPV"
"Personenauto","9ZLS86","NISSAN","NISSAN PULSAR","20150126","20150126","WIT","28940","MPV"
"Personenauto","9ZLS87","NISSAN","NISSAN PULSAR","20150128","20150128","BRUIN","25240","MPV"
"Personenauto","9ZLS98","NISSAN","NISSAN PULSAR","20150214","20150214","BLAUW","25240","MPV"
"Personenauto","9ZLS99","NISSAN","NISSAN PULSAR","20150212","20150212","WIT","24250","MPV"
"Personenauto","9ZNN02","NISSAN","NISSAN PULSAR","20150206","20150206","GRIJS","21840","MPV"
"Personenauto","9ZNN04","NISSAN","NISSAN PULSAR","20150213","20150213","GRIJS","26940","MPV"
"Personenauto","9ZNN06","NISSAN","NISSAN PULSAR","20150213","20150213","ZWART","24440","MPV"
"Personenauto","9ZNN07","NISSAN","NISSAN PULSAR","20150210","20150210","ROOD","24440","MPV"
"Personenauto","9ZNN08","NISSAN","NISSAN PULSAR","20150213","20150213","BRUIN","24440","MPV"
"Personenauto","9ZNN09","NISSAN","NISSAN PULSAR","20150210","20150210","GRIJS","24440","MPV"
"Personenauto","9ZNN10","NISSAN","NISSAN PULSAR","20150210","20150210","ZWART","24440","MPV"
"Personenauto","9ZNN11","NISSAN","NISSAN PULSAR","20150213","20150213","ZWART","24440","MPV"
"Personenauto","9ZPP72","NISSAN","NISSAN PULSAR","20150224","20150224","BLAUW","27740","MPV"
"Personenauto","9ZPP73","NISSAN","NISSAN PULSAR","20150307","20150307","GRIJS","24440","MPV"
"Personenauto","9ZPP87","NISSAN","NISSAN PULSAR","20150313","20150313","GRIJS","21840","MPV"
"Personenauto","9ZPP88","NISSAN","NISSAN PULSAR","20150228","20150228","GRIJS","21840","MPV"
"Personenauto","9ZRG72","NISSAN","NISSAN PULSAR","20150305","20150305","ZWART","21840","MPV"
"Personenauto","9ZRG73","NISSAN","NISSAN PULSAR","20150306","20150306","ZWART","26940","MPV"
"Personenauto","9ZSN79","NISSAN","NISSAN PULSAR","20150318","20150318","GRIJS","26440","MPV"
"Personenauto","9ZVD04","NISSAN","NISSAN PULSAR","20150330","20150330","WIT","22440","MPV"
"Personenauto","9ZVD05","NISSAN","NISSAN PULSAR","20150331","20150331","GRIJS","21840","MPV"
"Personenauto","9ZVD06","NISSAN","NISSAN PULSAR","20150331","20150331","GRIJS","21840","MPV"
"Personenauto","9ZVD07","NISSAN","NISSAN PULSAR","20150331","20150331","WIT","21840","MPV"
"Personenauto","9ZVD08","NISSAN","NISSAN PULSAR","20150331","20150331","GRIJS","21840","MPV"
"Personenauto","9ZVD09","NISSAN","NISSAN PULSAR","20150331","20150331","GRIJS","21840","MPV"
"Personenauto","9ZVD25","NISSAN","NISSAN PULSAR","20150331","20150331","GRIJS","21840","MPV"
"Personenauto","9ZVD26","NISSAN","NISSAN PULSAR","20150501","20150501","GRIJS","21840","MPV"
"Personenauto","9ZVD27","NISSAN","NISSAN PULSAR","20150331","20150331","GRIJS","21840","MPV"
"Personenauto","9ZVD66","NISSAN","NISSAN PULSAR","20150331","20150331","GRIJS","21840","MPV"
"Personenauto","9ZVD67","NISSAN","NISSAN PULSAR","20150331","20150331","GRIJS","21840","MPV"
"Personenauto","9ZVD68","NISSAN","NISSAN PULSAR","20150331","20150331","GRIJS","21840","MPV"
"Personenauto","9ZVD69","NISSAN","NISSAN PULSAR","20150416","20150416","GRIJS","21840","MPV"
"Personenauto","9ZVD70","NISSAN","NISSAN PULSAR","20150331","20150331","GRIJS","21840","MPV"
"Personenauto","9ZVD72","NISSAN","NISSAN PULSAR","20150403","20150403","GRIJS","21840","MPV"
"Personenauto","9ZVD73","NISSAN","NISSAN PULSAR","20150402","20150402","BLAUW","22440","MPV"
"Personenauto","9ZVD80","NISSAN","NISSAN PULSAR","20150331","20150331","WIT","21840","MPV"
"Personenauto","9ZVD81","NISSAN","NISSAN PULSAR","20150331","20150331","GRIJS","21840","MPV"
"Personenauto","9ZVD82","NISSAN","NISSAN PULSAR","20150416","20150416","GRIJS","21840","MPV"
"Personenauto","9ZVD84","NISSAN","NISSAN PULSAR","20150331","20150331","WIT","21840","MPV"
"Personenauto","9ZVD85","NISSAN","NISSAN PULSAR","20150331","20150331","WIT","21840","MPV"
"Personenauto","9ZVD86","NISSAN","NISSAN PULSAR","20150330","20150330","ROOD","28940","MPV"
"Personenauto","G003KL","NISSAN","NISSAN PULSAR","20150529","20191130","BLAUW","27739","MPV"
"Personenauto","G018KS","NISSAN","NISSAN PULSAR","20151029","20191030","WIT","25850","MPV"
"Personenauto","G077DR","NISSAN","NISSAN PULSAR","20150716","20200111","GRIJS","26539","MPV"
"Personenauto","G084FB","NISSAN","NISSAN PULSAR","20170817","20191003","GRIJS","25904","MPV"
"Personenauto","G115HG","NISSAN","NISSAN PULSAR","20170322","20191001","ZWART","25754","MPV"
"Personenauto","G142HV","NISSAN","NISSAN PULSAR","20150309","20190926","BLAUW","27039","MPV"
"Personenauto","G168TZ","NISSAN","NISSAN PULSAR","20171006","20200229","ROOD","30554","MPV"
"Personenauto","G182LL","NISSAN","NISSAN PULSAR","20170206","20191118","WIT","25625","MPV"
"Personenauto","G194JG","NISSAN","NISSAN PULSAR","20151215","20191019","ZWART","24539","MPV"
"Personenauto","G223VV","NISSAN","NISSAN PULSAR","20161026","20200109","ZWART","26104","MPV"
"Personenauto","G231BZ","NISSAN","NISSAN PULSAR","20150813","20190927","WIT","22539","MPV"
"Personenauto","G241PX","NISSAN","NISSAN PULSAR","20180308","20191113","GRIJS","31511","MPV"
"Personenauto","G286PT","NISSAN","NISSAN PULSAR","20160225","20191106","BRUIN","26489","MPV"
"Personenauto","G338DH","NISSAN","NISSAN PULSAR","20160804","20200207","GRIJS","23855","MPV"
"Personenauto","G391BG","NISSAN","NISSAN PULSAR","20180321","20190826","WIT","21639","MPV"
"Personenauto","G426BS","NISSAN","NISSAN PULSAR","20171129","20190921","GRIJS","27200","MPV"
"Personenauto","G429XL","NISSAN","NISSAN PULSAR","20151110","20201124","ZWART","21850","MPV"
"Personenauto","G434HJ","NISSAN","NISSAN PULSAR","20160609","20191019","GRIJS","26200","MPV"
"Personenauto","G520RK","NISSAN","NISSAN PULSAR","20170330","20191210","ROOD","23705","MPV"
"Personenauto","G564SN","NISSAN","NISSAN PULSAR","20161028","20200610","ROOD","26805","MPV"
"Personenauto","G583PL","NISSAN","NISSAN PULSAR","20151210","20191104","WIT","29139","MPV"
"Personenauto","G626HK","NISSAN","NISSAN PULSAR","20150921","20190927","GRIJS","24539","MPV"
"Personenauto","G627VJ","NISSAN","NISSAN PULSAR","20150209","20200111","BLAUW","26663","MPV"
"Personenauto","G659JD","NISSAN","NISSAN PULSAR","20180423","20191029","GRIJS","29004","MPV"
"Personenauto","G659XH","NISSAN","NISSAN PULSAR","20160407","20200311","ZWART","23055","MPV"
"Personenauto","G667BX","NISSAN","NISSAN PULSAR","20170323","20200529","GRIJS","26355","MPV"
"Personenauto","G669SL","NISSAN","NISSAN PULSAR","20170530","20191220","GRIJS","26905","MPV"
"Personenauto","G695DS","NISSAN","NISSAN PULSAR","20160104","20191023","WIT","23941","MPV"
"Personenauto","G696BL","NISSAN","NISSAN PULSAR","20161130","20191003","ZWART","27040","MPV"
"Personenauto","G727PB","NISSAN","NISSAN PULSAR","20170227","20191109","ROOD","24204","MPV"
"Personenauto","G731XX","NISSAN","NISSAN PULSAR","20151029","20191223","GRIJS","29039","MPV"
"Personenauto","G768FD","NISSAN","NISSAN PULSAR","20150327","20191011","GRIJS","26439","MPV"
"Personenauto","G790VJ","NISSAN","NISSAN PULSAR","20180625","20191205","GRIJS","31105","MPV"
"Personenauto","G798FN","NISSAN","NISSAN PULSAR","20170324","20210618","GRIJS","27455","MPV"
"Personenauto","G799TS","NISSAN","NISSAN PULSAR","20150130","20200821","BRUIN","24939","MPV"
"Personenauto","G812PP","NISSAN","NISSAN PULSAR","20170731","20210205","WIT","24571","MPV"
"Personenauto","G853BK","NISSAN","NISSAN PULSAR","20160113","20190916","GRIJS","27556","MPV"
"Personenauto","G964FJ","NISSAN","NISSAN PULSAR","20180328","20191116","GRIJS","29804","MPV"
"Personenauto","G979KT","NISSAN","NISSAN PULSAR","20161215","20191024","ROOD","27654","MPV"
"Personenauto","G981VR","NISSAN","NISSAN PULSAR","20151224","20191224","GRIJS","24539","MPV"
"Personenauto","G997DZ","NISSAN","NISSAN PULSAR","20170829","20200207","ZWART","28455","MPV"
"Personenauto","GB154L","NISSAN","NISSAN PULSAR","20150403","20150403","GRIJS","24340","MPV"
"Personenauto","GB155L","NISSAN","NISSAN PULSAR","20150408","20150408","BRUIN","28940","MPV"
"Personenauto","GB212N","NISSAN","NISSAN PULSAR","20141104","20150413","ZWART","29480","MPV"
"Personenauto","GB237S","NISSAN","NISSAN PULSAR","20150413","20150413","GRIJS","26940","MPV"
"Personenauto","GB238S","NISSAN","NISSAN PULSAR","20150417","20150417","BLAUW","22440","MPV"
"Personenauto","GB239S","NISSAN","NISSAN PULSAR","20150411","20150411","GRIJS","26940","MPV"
"Personenauto","GB257S","NISSAN","NISSAN PULSAR","20150415","20150415","ZWART","26440","MPV"
"Personenauto","GB277S","NISSAN","NISSAN PULSAR","20150410","20150410","GRIJS","24340","MPV"
"Personenauto","GB278S","NISSAN","NISSAN PULSAR","20150415","20150415","BRUIN","20340","MPV"
"Personenauto","GB286S","NISSAN","NISSAN PULSAR","20150410","20150410","WIT","26440","MPV"
"Personenauto","GB287S","NISSAN","NISSAN PULSAR","20150416","20150416","WIT","24440","MPV"
"Personenauto","GB288S","NISSAN","NISSAN PULSAR","20150410","20150410","WIT","21840","MPV"
"Personenauto","GB416P","NISSAN","NISSAN PULSAR","20150417","20150417","GRIJS","21840","MPV"
"Personenauto","GB417P","NISSAN","NISSAN PULSAR","20150414","20150414","GRIJS","21840","MPV"
"Personenauto","GB418P","NISSAN","NISSAN PULSAR","20150410","20150410","ZWART","24440","MPV"
"Personenauto","GB419P","NISSAN","NISSAN PULSAR","20150409","20150409","BRUIN","28940","MPV"
"Personenauto","GB495N","NISSAN","NISSAN PULSAR","20140901","20150616","WIT","29480","MPV"
"Personenauto","GB526P","NISSAN","NISSAN PULSAR","20150411","20150411","ROOD","22440","MPV"
"Personenauto","GB527P","NISSAN","NISSAN PULSAR","20150410","20150410","ROOD","26440","MPV"
"Personenauto","GB530N","NISSAN","NISSAN PULSAR","20150409","20150409","ZWART","20340","MPV"
"Personenauto","GB531N","NISSAN","NISSAN PULSAR","20150409","20150409","WIT","26940","MPV"
"Personenauto","GB545N","NISSAN","NISSAN PULSAR","20150409","20150409","GRIJS","25240","MPV"
"Personenauto","GB650X","NISSAN","NISSAN PULSAR","20150418","20150418","BRUIN","20340","MPV"
"Personenauto","GB651X","NISSAN","NISSAN PULSAR","20150424","20150424","GRIJS","25240","MPV"
"Personenauto","GB690X","NISSAN","NISSAN PULSAR","20150414","20150414","ZWART","21840","MPV"
"Personenauto","GB691X","NISSAN","NISSAN PULSAR","20150421","20150421","BRUIN","26940","MPV"
"Personenauto","GB692X","NISSAN","NISSAN PULSAR","20150421","20150421","GRIJS","26940","MPV"
"Personenauto","GB693X","NISSAN","NISSAN PULSAR","20150502","20150502","WIT","19650","MPV"
"Personenauto","GB787F","NISSAN","NISSAN PULSAR","20150402","20150402","GRIJS","21840","MPV"
"Personenauto","GB799J","NISSAN","NISSAN PULSAR","20150403","20150403","GRIJS","21840","MPV"
"Personenauto","GB801J","NISSAN","NISSAN PULSAR","20150409","20150409","ZWART","22440","MPV"
"Personenauto","GB802J","NISSAN","NISSAN PULSAR","20150420","20150420","BLAUW","21840","MPV"
"Personenauto","GB803J","NISSAN","NISSAN PULSAR","20150403","20150403","GRIJS","20340","MPV"
"Personenauto","GB804J","NISSAN","NISSAN PULSAR","20150410","20150410","ZWART","20340","MPV"
"Personenauto","GB805T","NISSAN","NISSAN PULSAR","20160318","20160318","GRIJS","26198","MPV"
"Personenauto","GB806T","NISSAN","NISSAN PULSAR","20150410","20150410","GRIJS","21840","MPV"
"Personenauto","GD072F","NISSAN","NISSAN PULSAR","20150417","20150417","GRIJS","26440","MPV"
"Personenauto","GD074F","NISSAN","NISSAN PULSAR","20150424","20150424","BRUIN","25840","MPV"
"Personenauto","GD125B","NISSAN","NISSAN PULSAR","20150417","20150417","BLAUW","22440","MPV"
"Personenauto","GD126B","NISSAN","NISSAN PULSAR","20150416","20150416","ZWART","21840","MPV"
"Personenauto","GD127J","NISSAN","NISSAN PULSAR","20140924","20150605","BLAUW","26080","MPV"
"Personenauto","GD145B","NISSAN","NISSAN PULSAR","20150417","20150417","WIT","19650","MPV"
"Personenauto","GD146B","NISSAN","NISSAN PULSAR","20150501","20150501","GRIJS","26940","MPV"
"Personenauto","GD147B","NISSAN","NISSAN PULSAR","20150626","20150626","ROOD","20340","MPV"
"Personenauto","GD148B","NISSAN","NISSAN PULSAR","20150416","20150416","BLAUW","21840","MPV"
"Personenauto","GD205X","NISSAN","NISSAN PULSAR","20150430","20150430","BLAUW","24440","MPV"
"Personenauto","GD206X","NISSAN","NISSAN PULSAR","20150429","20150429","ROOD","20340","MPV"
"Personenauto","GD253T","NISSAN","NISSAN PULSAR","20150424","20150424","WIT","29090","MPV"
"Personenauto","GD254T","NISSAN","NISSAN PULSAR","20150430","20150430","WIT","21150","MPV"
"Personenauto","GD255T","NISSAN","NISSAN PULSAR","20150428","20150428","BLAUW","24440","MPV"
"Personenauto","GD274T","NISSAN","NISSAN PULSAR","20150428","20150428","GRIJS","28940","MPV"
"Personenauto","GD275T","NISSAN","NISSAN PULSAR","20150504","20150504","ZWART","24440","MPV"
"Personenauto","GD276T","NISSAN","NISSAN PULSAR","20150425","20150425","GRIJS","25240","MPV"
"Personenauto","GD277T","NISSAN","NISSAN PULSAR","20150502","20150502","GRIJS","21840","MPV"
"Personenauto","GD343J","NISSAN","NISSAN PULSAR","20150420","20150420","GRIJS","24440","MPV"
"Personenauto","GD418R","NISSAN","NISSAN PULSAR","20150424","20150424","ZWART","20340","MPV"
"Personenauto","GD419R","NISSAN","NISSAN PULSAR","20150429","20150429","GRIJS","20340","MPV"
"Personenauto","GD420R","NISSAN","NISSAN PULSAR","20150429","20150429","GRIJS","20340","MPV"
"Personenauto","GD439R","NISSAN","NISSAN PULSAR","20150422","20150422","BRUIN","28940","MPV"
"Personenauto","GD444R","NISSAN","NISSAN PULSAR","20150425","20150425","GRIJS","21840","MPV"
"Personenauto","GD445R","NISSAN","NISSAN PULSAR","20150422","20150422","WIT","26440","MPV"
"Personenauto","GD491N","NISSAN","NISSAN PULSAR","20150422","20150422","WIT","21840","MPV"
"Personenauto","GD492N","NISSAN","NISSAN PULSAR","20150421","20150421","ZWART","26940","MPV"
"Personenauto","GD715G","NISSAN","NISSAN PULSAR","20150424","20150424","GRIJS","28940","MPV"
"Personenauto","GD716G","NISSAN","NISSAN PULSAR","20150424","20150424","GRIJS","22440","MPV"
"Personenauto","GD717G","NISSAN","NISSAN PULSAR","20150421","20150421","ZWART","26940","MPV"
"Personenauto","GD734G","NISSAN","NISSAN PULSAR","20150420","20150420","BLAUW","25240","MPV"
"Personenauto","GD735G","NISSAN","NISSAN PULSAR","20150420","20150420","BRUIN","26440","MPV"
"Personenauto","GD754G","NISSAN","NISSAN PULSAR","20150505","20150505","ZWART","26440","MPV"
"Personenauto","GD913K","NISSAN","NISSAN PULSAR","20150421","20150421","ZWART","24440","MPV"
"Personenauto","GD915K","NISSAN","NISSAN PULSAR","20150424","20150424","ROOD","22440","MPV"
"Personenauto","GD916K","NISSAN","NISSAN PULSAR","20150424","20150424","GRIJS","21840","MPV"
"Personenauto","GD917K","NISSAN","NISSAN PULSAR","20150422","20150422","WIT","24440","MPV"
"Personenauto","GD952L","NISSAN","NISSAN PULSAR","20141204","20160325","WIT","21479","MPV"
"Personenauto","GF174V","NISSAN","NISSAN PULSAR","20150507","20150507","GRIJS","26940","MPV"
"Personenauto","GF175V","NISSAN","NISSAN PULSAR","20150507","20150507","WIT","19650","MPV"
"Personenauto","GF176V","NISSAN","NISSAN PULSAR","20150508","20150508","BRUIN","20340","MPV"
"Personenauto","GF178B","NISSAN","NISSAN PULSAR","20150429","20150429","BRUIN","21840","MPV"
"Personenauto","GF181B","NISSAN","NISSAN PULSAR","20150501","20150501","WIT","26940","MPV"
"Personenauto","GF182B","NISSAN","NISSAN PULSAR","20150430","20150430","BRUIN","24440","MPV"
"Personenauto","GF535G","NISSAN","NISSAN PULSAR","20150505","20150505","BRUIN","21840","MPV"
"Personenauto","GF557X","NISSAN","NISSAN PULSAR","20150521","20150521","ZWART","20340","MPV"
"Personenauto","GF558X","NISSAN","NISSAN PULSAR","20150518","20150518","ZWART","24440","MPV"
"Personenauto","GF559X","NISSAN","NISSAN PULSAR","20150508","20150508","GRIJS","20340","MPV"
"Personenauto","GF560X","NISSAN","NISSAN PULSAR","20150508","20150508","GRIJS","26940","MPV"
"Personenauto","GF604Z","NISSAN","NISSAN PULSAR","20150511","20150511","BLAUW","20340","MPV"
"Personenauto","GF629Z","NISSAN","NISSAN PULSAR","20150508","20150508","WIT","19650","MPV"
"Personenauto","GF915K","NISSAN","NISSAN PULSAR","20150505","20150505","WIT","21840","MPV"
"Personenauto","GF916K","NISSAN","NISSAN PULSAR","20150501","20150501","GRIJS","21840","MPV"
"Personenauto","GF917K","NISSAN","NISSAN PULSAR","20150501","20150501","GRIJS","20340","MPV"
"Personenauto","GF919K","NISSAN","NISSAN PULSAR","20150505","20150505","GRIJS","28940","MPV"
"Personenauto","GF958F","NISSAN","NISSAN PULSAR","20150501","20150501","GRIJS","28940","MPV"
"Personenauto","GF959F","NISSAN","NISSAN PULSAR","20150508","20150508","BLAUW","21840","MPV"
"Personenauto","GG045H","NISSAN","NISSAN PULSAR","20150513","20150513","ZWART","20340","MPV"
"Personenauto","GG144T","NISSAN","NISSAN PULSAR","20150521","20150521","WIT","22440","MPV"
"Personenauto","GG217S","NISSAN","NISSAN PULSAR","20150521","20150521","GRIJS","28940","MPV"
"Personenauto","GG300X","NISSAN","NISSAN PULSAR","20150527","20150527","ROOD","20340","MPV"
"Personenauto","GG301X","NISSAN","NISSAN PULSAR","20150601","20150601","WIT","25240","MPV"
"Personenauto","GG335X","NISSAN","NISSAN PULSAR","20150521","20150521","BRUIN","24440","MPV"
"Personenauto","GG336X","NISSAN","NISSAN PULSAR","20150520","20150520","BRUIN","21840","MPV"
"Personenauto","GG398D","NISSAN","NISSAN PULSAR","20150511","20150511","ZWART","28940","MPV"
"Personenauto","GG407D","NISSAN","NISSAN PULSAR","20150511","20150511","GRIJS","26440","MPV"
"Personenauto","GG426D","NISSAN","NISSAN PULSAR","20150511","20150511","ZWART","28340","MPV"
"Personenauto","GG428D","NISSAN","NISSAN PULSAR","20150511","20150511","WIT","28340","MPV"
"Personenauto","GG429D","NISSAN","NISSAN PULSAR","20150511","20150511","BLAUW","28340","MPV"
"Personenauto","GG430D","NISSAN","NISSAN PULSAR","20150515","20150515","GRIJS","21840","MPV"
"Personenauto","GG431D","NISSAN","NISSAN PULSAR","20150522","20150522","WIT","26940","MPV"
"Personenauto","GG432D","NISSAN","NISSAN PULSAR","20150511","20150511","WIT","22440","MPV"
"Personenauto","GG433D","NISSAN","NISSAN PULSAR","20150511","20150511","ZWART","28940","MPV"
"Personenauto","GG489P","NISSAN","NISSAN PULSAR","20150522","20150522","GRIJS","21840","MPV"
"Personenauto","GG615L","NISSAN","NISSAN PULSAR","20150520","20150520","ZWART","26940","MPV"
"Personenauto","GG616L","NISSAN","NISSAN PULSAR","20150516","20150516","ZWART","27740","MPV"
"Personenauto","GG714J","NISSAN","NISSAN PULSAR","20150515","20150515","WIT","24440","MPV"
"Personenauto","GG715J","NISSAN","NISSAN PULSAR","20150515","20150515","ZWART","21840","MPV"
"Personenauto","GG717J","NISSAN","NISSAN PULSAR","20150515","20150515","ZWART","24440","MPV"
"Personenauto","GG718J","NISSAN","NISSAN PULSAR","20150515","20150515","ZWART","26940","MPV"
"Personenauto","GG719J","NISSAN","NISSAN PULSAR","20150529","20150529","GRIJS","28940","MPV"
"Personenauto","GH122L","NISSAN","NISSAN PULSAR","20150529","20150529","ZWART","21840","MPV"
"Personenauto","GH123L","NISSAN","NISSAN PULSAR","20150527","20150527","GRIJS","24440","MPV"
"Personenauto","GH124L","NISSAN","NISSAN PULSAR","20150608","20150608","WIT","19650","MPV"
"Personenauto","GH159L","NISSAN","NISSAN PULSAR","20150529","20150529","WIT","26440","MPV"
"Personenauto","GH322R","NISSAN","NISSAN PULSAR","20150605","20150605","ZWART","26940","MPV"
"Personenauto","GH324R","NISSAN","NISSAN PULSAR","20150528","20150528","ROOD","20340","MPV"
