"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G453HK","BMW","530D","20181109","20191004","ZWART","101065","stationwagen"
"Personenauto","G455JX","BMW","530D","20191009","20191009","ZWART","100878","sedan"
"Personenauto","G467PS","BMW","530D","20191109","20191109","GRIJS","98198","stationwagen"
"Personenauto","G473LH","BMW","530D XDRIVE","20150506","20191021","GRIJS","88066","stationwagen"
"Personenauto","G493LK","BMW","530D","20160513","20191021","ZWART","93659","stationwagen"
"Personenauto","G501GB","BMW","530D","20130424","20190917","GRIJS","82524","stationwagen"
"Personenauto","G506NT","BMW","530D","20180627","20191031","ZWART","104052","stationwagen"
"Personenauto","G518NB","BMW","530D","20160902","20191026","BRUIN","99357","stationwagen"
"Personenauto","G528NH","BMW","530D","20160118","20191031","ZWART","112259","stationwagen"
"Personenauto","G557FN","BMW","530D","20190913","20190913","ZWART","103198","stationwagen"
"Personenauto","G565NF","BMW","530D XDRIVE","20180109","20191029","ZWART","99775","stationwagen"
"Personenauto","G569NL","BMW","530D","20190114","20191114","GRIJS","105513","stationwagen"
"Personenauto","G593RZ","BMW","530D","20190114","20191120","ZWART","95848","stationwagen"
"Personenauto","G610GV","BMW","530D XDRIVE","20160209","20190924","BLAUW","93831","stationwagen"
"Personenauto","G615ZR","BMW","530D XDRIVE","20170608","20191219","BLAUW","98779","stationwagen"
"Personenauto","G619SN","BMW","530D XDRIVE","20190418","20191204","GRIJS","116861","stationwagen"
"Personenauto","G619TT","BMW","530D XDRIVE","20160729","20191204","BRUIN","98554","stationwagen"
"Personenauto","G648GS","BMW","530D","20190214","20191203","GRIJS","102990","stationwagen"
"Personenauto","G652KR","BMW","530D XDRIVE","20120531","20191014","GRIJS","95987","sedan"
"Personenauto","G653ZT","BMW","530D","20200228","20200228","ZWART","85498","sedan"
"Personenauto","G660VP","BMW","530D","20160816","20191220","ZWART","97776","stationwagen"
"Personenauto","G665FK","BMW","530D","20181113","20190911","GRIJS","84666","sedan"
"Personenauto","G681HD","BMW","530D","20180525","20190927","GRIJS","91742","stationwagen"
"Personenauto","G711PN","BMW","530D","20190227","20191107","GRIJS","102945","sedan"
"Personenauto","G722KL","BMW","530D","20180419","20191011","ZWART","90277","sedan"
"Personenauto","G744RZ","BMW","530D","20020128","20200520","ZWART",,"stationwagen"
"Personenauto","G756KL","BMW","530D","20181031","20191011","GRIJS","99881","stationwagen"
"Personenauto","G759TV","BMW","530D","20170927","20191231","ZWART","96748","sedan"
"Personenauto","G768TT","BMW","530D XDRIVE","20160421","20191205","BLAUW","101165","stationwagen"
"Personenauto","G772LG","BMW","530D XDRIVE","20150325","20191018","GRIJS","95144","stationwagen"
"Personenauto","G804HD","BMW","530D","20040806","20190927","ZWART",,"sedan"
"Personenauto","G819LR","BMW","530D","20160926","20191126","GRIJS","79884","stationwagen"
"Personenauto","G834FV","BMW","530D","20051205","20200117","ZWART",,"sedan"
"Personenauto","G843KL","BMW","530D","20180927","20191017","GRIJS","90807","stationwagen"
"Personenauto","G863JD","BMW","530D XDRIVE","20170627","20191018","ZWART","106284","stationwagen"
"Personenauto","G864ZV","BMW","530D XDRIVE","20190814","20191220","GRIJS","110179","stationwagen"
"Personenauto","G880HX","BMW","530D XDRIVE","20151029","20191004","ZWART","100000","stationwagen"
"Personenauto","G888FP","BMW","530D XDRIVE","20160629","20190916","ZWART","103347","stationwagen"
"Personenauto","G900DK","BMW","530D","20130523","20190829","BLAUW","76257","stationwagen"
"Personenauto","G930BD","BMW","530D","20190820","20190820","GRIJS","86752","sedan"
"Personenauto","G935FK","BMW","530D","20031008","20190912","GRIJS",,"sedan"
"Personenauto","G936VB","BMW","530D","20140318","20191203","ZWART","70297","sedan"
"Personenauto","G943JK","BMW","530D XDRIVE","20180608","20191011","GRIJS","101332","stationwagen"
"Personenauto","G944ZX","BMW","530D","20200110","20200110","GRIJS","97299","stationwagen"
"Personenauto","G953TT","BMW","530D","20160208","20191206","ZWART","107015","stationwagen"
"Personenauto","G953VJ","BMW","530D","20151029","20191205","BRUIN","81190","stationwagen"
"Personenauto","G958LB","BMW","530D","20041222","20191017","ZWART",,"stationwagen"
"Personenauto","G963KH","BMW","530D XDRIVE","20171221","20191025","ZWART","98292","stationwagen"
"Personenauto","G966TX","BMW","530D","20180223","20191209","GRIJS","79089","sedan"
"Personenauto","G995JR","BMW","530D XDRIVE","20120816","20191009","BLAUW","72563","stationwagen"
"Personenauto","GB142P","BMW","530D","20140702","20150408","WIT","100085","sedan"
"Personenauto","GB142T","BMW","530D","20150411","20150411","ZWART","90922","stationwagen"
"Personenauto","GB710T","BMW","530D","20001019","20151017","ORANJE",,"stationwagen"
"Personenauto","GD017D","BMW","530D","20150420","20150420","WIT","91120","sedan"
"Personenauto","GD058R","BMW","530D","20140625","20150425","GRIJS","96817","stationwagen"
"Personenauto","GD149G","BMW","530D XDRIVE","20110628","20150417","ZWART","80928","stationwagen"
"Personenauto","GD215T","BMW","530D","20140331","20150603","ZWART","104420","stationwagen"
"Personenauto","GD217T","BMW","530D","20140217","20150421","ZWART","88222","stationwagen"
"Personenauto","GD583P","BMW","530D XDRIVE","20150507","20150507","GRIJS","91635","sedan"
"Personenauto","GD661K","BMW","530D","20140403","20150424","BRUIN","81857","sedan"
"Personenauto","GD844K","BMW","530D","20140304","20150421","GRIJS","93417","sedan"
"Personenauto","GD855V","BMW","530D","20110214","20150501","GRIJS","60531","stationwagen"
"Personenauto","GD889S","BMW","530D","20131218","20150424","ZWART","82845","stationwagen"
"Personenauto","GF288K","BMW","530D","20131216","20150428","BLAUW","88251","stationwagen"
"Personenauto","GF308K","BMW","530D","20140227","20150501","ZWART","96401","sedan"
"Personenauto","GF847G","BMW","530D","20140528","20150501","BRUIN","99942","sedan"
"Personenauto","GG040G","BMW","530D","20150512","20150512","GRIJS","92959","sedan"
"Personenauto","GG094F","BMW","530D XDRIVE","20110906","20150506","BLAUW","86982","stationwagen"
"Personenauto","GG123J","BMW","530D","20110603","20150508","BLAUW","85743","stationwagen"
"Personenauto","GG127P","BMW","530D XDRIVE","20140620","20150528","ZWART","81002","sedan"
"Personenauto","GG289P","BMW","530D XDRIVE","20140528","20150522","ZWART","99510","sedan"
"Personenauto","GG470V","BMW","530D","20150522","20150522","ZWART","83746","sedan"
"Personenauto","GG675R","BMW","530D","20140627","20150521","GRIJS","88463","stationwagen"
"Personenauto","GG860Z","BMW","530D","20100914","20150519","GRIJS","80230","sedan"
"Personenauto","GG875V","BMW","530D","20140730","20150522","ZWART","80530","sedan"
"Personenauto","GH321B","BMW","530D","20140428","20150622","ZWART","108957","sedan"
"Personenauto","GH339H","BMW","530D XDRIVE","20140528","20150528","ZWART","81041","sedan"
"Personenauto","GH559G","BMW","530D","20150523","20150523","ZWART","88904","stationwagen"
"Personenauto","GH642K","BMW","530D","20140305","20150528","GRIJS","91038","sedan"
"Personenauto","GH717D","BMW","530D XDRIVE","20130717","20150520","BLAUW","85441","stationwagen"
"Personenauto","GH835V","BMW","530D","20110615","20150529","BRUIN","102592","stationwagen"
"Personenauto","GH846V","BMW","530D","20140627","20150529","GRIJS","94650","stationwagen"
"Personenauto","GH905L","BMW","530D XDRIVE","20140825","20150609","ZWART","100765","stationwagen"
"Personenauto","GH933K","BMW","530D XDRIVE","20110805","20150528","GRIJS","73139","stationwagen"
"Personenauto","GJ206F","BMW","530D","20141015","20150602","ZWART","103770","stationwagen"
"Personenauto","GJ751T","BMW","530D","20140528","20150604","GRIJS","93659","stationwagen"
"Personenauto","GK508N","BMW","530D","20150127","20150616","ZWART","86987","sedan"
"Personenauto","GK648X","BMW","530D XDRIVE","20140224","20150626","ZWART","89951","sedan"
"Personenauto","GK788J","BMW","530D","20150617","20150617","GRIJS","91445","stationwagen"
"Personenauto","GK829D","BMW","530D XDRIVE","20150113","20150611","ZWART","105848","stationwagen"
"Personenauto","GL094X","BMW","530D","20150709","20150709","GRIJS","88304","stationwagen"
"Personenauto","GL152B","BMW","530D XDRIVE","20150624","20150624","GRIJS","92539","stationwagen"
"Personenauto","GL304Z","BMW","530D","20140109","20150702","WIT","90783","stationwagen"
"Personenauto","GL710N","BMW","530D","20140828","20150704","ZWART","78488","stationwagen"
"Personenauto","GL956F","BMW","530D XDRIVE","20140507","20150624","GRIJS","94018","stationwagen"
"Personenauto","GN030B","BMW","530D","20141029","20150630","GRIJS","96238","stationwagen"
"Personenauto","GN184T","BMW","530D XDRIVE","20131114","20150708","GRIJS","94167","stationwagen"
"Personenauto","GN516Z","BMW","530D","20130909","20150707","ZWART","114433","sedan"
"Personenauto","GN620V","BMW","530D","20140228","20150706","GRIJS","106321","sedan"
"Personenauto","GN705V","BMW","530D","20140515","20150702","WIT","75693","sedan"
"Personenauto","GN880T","BMW","530D","20140528","20150702","ZWART","82896","sedan"
"Personenauto","GN957X","BMW","530D XDRIVE","20150710","20150710","ZWART","94047","stationwagen"
"Personenauto","GP585G","BMW","530D XDRIVE","20140828","20150716","ZWART","104788","stationwagen"
"Personenauto","GP810P","BMW","530D XDRIVE","20150717","20150717","BRUIN","104149","stationwagen"
"Personenauto","GP860H","BMW","530D","20110603","20150717","GRIJS","102364","stationwagen"
"Personenauto","GP893H","BMW","530D","20150127","20150720","GRIJS","84970","stationwagen"
"Personenauto","GR648G","BMW","530D","20101223","20150722","GRIJS","100457","stationwagen"
"Personenauto","GR721T","BMW","530D","20150822","20150822","GRIJS","87342","sedan"
"Personenauto","GR727L","BMW","530D XDRIVE","20140122","20150727","GRIJS","98082","stationwagen"
"Personenauto","GR750G","BMW","530D XDRIVE","20140227","20150720","ZWART","89978","stationwagen"
"Personenauto","GR982J","BMW","530D XDRIVE","20130326","20150724","ZWART","99993","stationwagen"
"Personenauto","GS279N","BMW","530D XDRIVE","20150805","20150805","ZWART","85938","sedan"
"Personenauto","GS739X","BMW","530D","20140430","20150818","ZWART","107683","stationwagen"
"Personenauto","GS904P","BMW","530D","20150807","20150807","GRIJS","79587","sedan"
"Personenauto","GT187T","BMW","530D","20130121","20150828","GRIJS","63695","sedan"
"Personenauto","GT473K","BMW","530D","20150825","20150825","BLAUW","90830","stationwagen"
"Personenauto","GT611S","BMW","530D XDRIVE","20150829","20150829","ZWART","94759","stationwagen"
"Personenauto","GT703V","BMW","530D XDRIVE","20150826","20150826","ZWART","89397","stationwagen"
"Personenauto","GT792Z","BMW","530D","20140423","20150902","GRIJS","87254","sedan"
"Personenauto","GT958H","BMW","530D","20150820","20150820","GRIJS","90759","stationwagen"
"Personenauto","GV130G","BMW","530D XDRIVE","20150112","20150901","ZWART","103806","stationwagen"
"Personenauto","GV259T","BMW","530D XDRIVE","20150113","20150911","ZWART","105848","stationwagen"
"Personenauto","GX381K","BMW","530D","20150318","20151219","ZWART","105049","sedan"
"Personenauto","GX472Z","BMW","530D XDRIVE","20131210","20150918","ZWART","104382","sedan"
"Personenauto","GX480V","BMW","530D","20110331","20150909","BLAUW","87475","stationwagen"
"Personenauto","GX997P","BMW","530D","20130628","20150907","GROEN","72715","sedan"
"Personenauto","GZ212D","BMW","530D XDRIVE","20140828","20150922","GRIJS","107494","sedan"
"Personenauto","GZ447G","BMW","530D XDRIVE","20131009","20151216","ZWART","100868","stationwagen"
"Personenauto","GZ633H","BMW","530D","20150918","20150918","ZWART","98147","stationwagen"
"Personenauto","GZ643H","BMW","530D","20150918","20150918","BRUIN","94163","stationwagen"
"Personenauto","H014JV","BMW","530D","20041020","20200214","ZWART",,"sedan"
"Personenauto","H044VG","BMW","530D","20171011","20200527","GRIJS","82752","stationwagen"
"Personenauto","H046HG","BMW","530D","20151029","20200406","BRUIN","92207","stationwagen"
"Personenauto","H066PZ","BMW","530D XDRIVE","20181012","20200330","ZWART","121722","sedan"
"Personenauto","H073ZJ","BMW","530D","20190701","20200619","GRIJS","97837","stationwagen"
"Personenauto","H098VZ","BMW","530D","20091112","20200605","ZWART",,"sedan"
"Personenauto","H106SF","BMW","530D XDRIVE","20141015","20200425","WIT","93183","stationwagen"
"Personenauto","H175FS","BMW","530D","20190122","20200117","ZWART","95550","stationwagen"
"Personenauto","H183TK","BMW","530D XDRIVE","20170802","20200519","BLAUW","111963","stationwagen"
"Personenauto","H215NJ","BMW","530D","20161114","20200619","ZWART","82478","stationwagen"
"Personenauto","H221HN","BMW","530D XDRIVE","20160817","20200204","BLAUW","89993","stationwagen"
"Personenauto","H230LK","BMW","530D","20170426","20200228","BLAUW","90074","sedan"
"Personenauto","H260FZ","BMW","530D","20161114","20200115","GRIJS","110501","sedan"
"Personenauto","H271FF","BMW","530D","20151105","20200104","GRIJS","96797","stationwagen"
"Personenauto","H297LP","BMW","530D XDRIVE","20171011","20200617","ZWART","106861","stationwagen"
"Personenauto","H297LX","BMW","530D","20200311","20200311","ZWART","109160","stationwagen"
"Personenauto","H299GX","BMW","530D XDRIVE","20160208","20200127","BLAUW","98569","stationwagen"
"Personenauto","H300RS","BMW","530D","20190322","20210115","ZWART","98610","stationwagen"
"Personenauto","H307SK","BMW","530D XDRIVE","20170314","20200430","ZWART","82680","sedan"
"Personenauto","H308NT","BMW","530D","20160405","20200313","ZWART","94516","stationwagen"
"Personenauto","H331XS","BMW","530D","20200617","20200617","GRIJS","113678","stationwagen"
"Personenauto","H346RR","BMW","530D","20181218","20200416","GRIJS","97262","stationwagen"
"Personenauto","H365ZK","BMW","530D XDRIVE","20190725","20200724","GRIJS","112606","stationwagen"
"Personenauto","H414TR","BMW","530D XDRIVE","20190724","20200602","BLAUW","115026","sedan"
"Personenauto","H416GN","BMW","530D","20121205","20200201","BLAUW","87449","stationwagen"
"Personenauto","H418RT","BMW","530D","20190917","20200425","ZWART","92324","stationwagen"
"Personenauto","H420SG","BMW","530D XDRIVE","20141016","20200428","GRIJS","94607","stationwagen"
"Personenauto","H421TZ","BMW","530D","20161014","20200624","ZWART","78618","stationwagen"
"Personenauto","H458RP","BMW","530D XDRIVE","20181219","20200415","GRIJS","105588","stationwagen"
"Personenauto","H464FL","BMW","530D XDRIVE","20190326","20200121","GRIJS","103538","stationwagen"
"Personenauto","H483XD","BMW","530D XDRIVE","20170725","20200608","ZWART","88605","stationwagen"
"Personenauto","H485LK","BMW","530D XDRIVE","20200304","20200304","GRIJS","97393","sedan"
"Personenauto","H487GK","BMW","530D XDRIVE","20181205","20200121","ZWART","98338","stationwagen"
"Personenauto","H525KX","BMW","530D XDRIVE","20150115","20200228","GRIJS","103930","stationwagen"
"Personenauto","H531FV","BMW","530D XDRIVE","20190621","20200114","WIT","110909","stationwagen"
"Personenauto","H542DJ","BMW","530D","20190305","20200110","ZWART","102841","sedan"
"Personenauto","H558JR","BMW","530D XDRIVE","20180522","20200213","GRIJS","100047","stationwagen"
"Personenauto","H579JP","BMW","530D XDRIVE","20170830","20200226","GRIJS","98348","stationwagen"
"Personenauto","H591BK","BMW","530D","20200205","20200205","GRIJS","88082","stationwagen"
"Personenauto","H592RS","BMW","530D","20160727","20200430","ZWART","84643","sedan"
"Personenauto","H602SR","BMW","530D","20150914","20200501","WIT","92715","stationwagen"
"Personenauto","H606VJ","BMW","530D XDRIVE","20160211","20200603","GRIJS","94264","sedan"
"Personenauto","H630GD","BMW","530D XDRIVE","20161202","20200120","GRIJS","108909","stationwagen"
"Personenauto","H636FK","BMW","530D","20181119","20200107","ZWART","84638","stationwagen"
"Personenauto","H646FB","BMW","530D XDRIVE","20180125","20200111","ZWART","109262","stationwagen"
"Personenauto","H649PG","BMW","530D XDRIVE","20171214","20200318","GRIJS","87085","sedan"
"Personenauto","H684GP","BMW","530D","20160222","20200125","GRIJS","99915","stationwagen"
"Personenauto","H735JD","BMW","530D XDRIVE","20190715","20200707","GRIJS","109103","stationwagen"
"Personenauto","H754LD","BMW","530D XDRIVE","20150529","20200402","GRIJS","90196","stationwagen"
"Personenauto","H804SX","BMW","530D","20190711","20200509","ZWART","101393","stationwagen"
"Personenauto","H832NX","BMW","530D XDRIVE","20200324","20200324","BLAUW","94376","stationwagen"
"Personenauto","H850XX","BMW","530D","20151029","20200618","ZWART","100492","stationwagen"
"Personenauto","H879ZP","BMW","530D XDRIVE","20160330","20210626","GRIJS","73622","stationwagen"
"Personenauto","H884PP","BMW","530D","20161222","20200326","ZWART","86945","stationwagen"
"Personenauto","H899XP","BMW","530D","20191001","20200619","GRIJS","106919","stationwagen"
"Personenauto","H901JT","BMW","530D","20140930","20200220","ZWART","97408","stationwagen"
"Personenauto","H913KL","BMW","530D XDRIVE","20170711","20200221","BLAUW","106797","stationwagen"
"Personenauto","H928FF","BMW","530D","20150123","20200102","BRUIN","91307","sedan"
"Personenauto","H929VJ","BMW","530D","20170216","20200628","BRUIN","83582","stationwagen"
"Personenauto","H953PR","BMW","530D","20200327","20200327","GRIJS","98054","sedan"
"Personenauto","H978VJ","BMW","530D","20170629","20200528","ZWART","95033","stationwagen"
"Personenauto","H983GT","BMW","530D","20180713","20200414","ZWART","95739","sedan"
"Personenauto","H990HX","BMW","530D","20151117","20200217","ZWART","78702","stationwagen"
"Personenauto","HB101G","BMW","530D","20140828","20150925","GRIJS","98335","stationwagen"
"Personenauto","HB211Z","BMW","530D XDRIVE","20140318","20160628","GRIJS","93208","stationwagen"
"Personenauto","HD399R","BMW","530D","20150226","20151008","GRIJS","90577","sedan"
"Personenauto","HD556P","BMW","530D","20151007","20151007","BRUIN","81411","sedan"
"Personenauto","HD818S","BMW","530D XDRIVE","20141114","20151009","BRUIN","103143","sedan"
"Personenauto","HD856Z","BMW","530D XDRIVE","20150209","20151014","GRIJS","111921","sedan"
"Personenauto","HF081Z","BMW","530D","20140401","20151028","ZWART","93970","stationwagen"
"Personenauto","HF126P","BMW","530D XDRIVE","20140731","20151016","ZWART","105275","stationwagen"
"Personenauto","HF337T","BMW","530D","20150127","20151230","ZWART","100532","stationwagen"
"Personenauto","HF377N","BMW","530D","20110527","20151021","GRIJS","79404","stationwagen"
"Personenauto","HF411T","BMW","530D","20140627","20151020","GRIJS","93328","stationwagen"
"Personenauto","HF847G","BMW","530D XDRIVE","20150112","20160701","ZWART","97685","stationwagen"
"Personenauto","HF892D","BMW","530D XDRIVE","20110830","20151019","BLAUW","90484","stationwagen"
"Personenauto","HF948J","BMW","530D XDRIVE","20120726","20151014","ZWART","93724","stationwagen"
"Personenauto","HF955J","BMW","530D","20120725","20151012","GRIJS","86379","stationwagen"
"Personenauto","HG288V","BMW","530D","20110629","20151026","ZWART","81025","stationwagen"
"Personenauto","HG439P","BMW","530D XDRIVE","20151030","20151030","BRUIN","89139","stationwagen"
"Personenauto","HG488G","BMW","530D","20150226","20151218","ZWART","96336","sedan"
"Personenauto","HG554G","BMW","530D","20150127","20160227","WIT","84343","stationwagen"
"Personenauto","HG829F","BMW","530D","20151024","20151024","GRIJS","82712","sedan"
"Personenauto","HG878H","BMW","530D","20151029","20151029","BRUIN","101359","sedan"
"Personenauto","HG925B","BMW","530D XDRIVE","20110722","20151019","BLAUW","82176","stationwagen"
"Personenauto","HH317S","BMW","530D","20151104","20151104","ZWART","77921","sedan"
"Personenauto","HH506B","BMW","530D","20051227","20151027","GRIJS","66438","stationwagen"
"Personenauto","HH523T","BMW","530D XDRIVE","20140321","20151103","GRIJS","91521","sedan"
"Personenauto","HJ074Z","BMW","530D","20140331","20151201","WIT","99244","stationwagen"
"Personenauto","HJ173J","BMW","530D","20141021","20151112","GRIJS","68999","stationwagen"
"Personenauto","HJ174D","BMW","530D XDRIVE","20121012","20151103","BRUIN","83452","stationwagen"
"Personenauto","HJ240J","BMW","530D","20141024","20151105","BLAUW","78753","stationwagen"
"Personenauto","HJ425B","BMW","530D","20141222","20151119","ZWART","93546","stationwagen"
"Personenauto","HJ431F","BMW","530D XDRIVE","20150518","20151121","ZWART","101005","sedan"
"Personenauto","HJ567B","BMW","530D XDRIVE","20130314","20151105","GRIJS","83960","stationwagen"
"Personenauto","HJ588B","BMW","530D","20140828","20151106","ZWART","75716","stationwagen"
"Personenauto","HJ676F","BMW","530D XDRIVE","20151113","20151113","ZWART","107242","stationwagen"
"Personenauto","HJ878J","BMW","530D","20140305","20151110","GRIJS","105554","sedan"
"Personenauto","HJ951B","BMW","530D","20140828","20151106","ZWART","80214","stationwagen"
"Personenauto","HK372D","BMW","530D","20110504","20151118","BLAUW","83097","stationwagen"
"Personenauto","HK544V","BMW","530D XDRIVE","20110729","20160107","GRIJS","58636","stationwagen"
"Personenauto","HK718K","BMW","530D XDRIVE","20120710","20151116","BLAUW","78765","sedan"
"Personenauto","HL242S","BMW","530D","20100929","20151130","BLAUW","89004","stationwagen"
"Personenauto","HL568B","BMW","530D","20140528","20151125","ZWART","73246","sedan"
"Personenauto","HN036R","BMW","530D","20140528","20151204","GRIJS","99942","sedan"
"Personenauto","HN036V","BMW","530D XDRIVE","20121005","20151202","GRIJS","110547","stationwagen"
"Personenauto","HN159B","BMW","530D","20100430","20151126","ZWART","80987","sedan"
"Personenauto","HN383R","BMW","530D","20150123","20151204","BRUIN","95244","sedan"
"Personenauto","HN494F","BMW","530D","20150129","20151127","ZWART","104752","stationwagen"
"Personenauto","HN499F","BMW","530D XDRIVE","20150213","20160511","GRIJS","103688","stationwagen"
"Personenauto","HN646F","BMW","530D","20141029","20151201","ZWART","98658","stationwagen"
"Personenauto","HN965P","BMW","530D","20151204","20151204","GRIJS","94581","stationwagen"
"Personenauto","HP085X","BMW","530D","20150120","20151223","ZWART","89793","stationwagen"
"Personenauto","HP092S","BMW","530D","20050816","20151209","ZWART",,"stationwagen"
"Personenauto","HP510J","BMW","530D XDRIVE","20121129","20151207","WIT","79724","stationwagen"
"Personenauto","HS551L","BMW","530D","20121129","20151223","ZWART","90618","stationwagen"
"Personenauto","HS557S","BMW","530D","20150327","20151231","ZWART","103514","sedan"
"Personenauto","HS668V","BMW","530D","20160108","20160108","ZWART","89583","stationwagen"
"Personenauto","HS811V","BMW","530D XDRIVE","20160113","20160113","ZWART","82909","stationwagen"
"Personenauto","HS814T","BMW","530D","20150327","20151224","ZWART","94639","sedan"
"Personenauto","HT034J","BMW","530D","20160102","20160102","BLAUW","84741","sedan"
"Personenauto","HT412J","BMW","530D","20160102","20160102","ZWART","81442","stationwagen"
"Personenauto","HT769K","BMW","530D","20140802","20151222","BRUIN","93971","stationwagen"
"Personenauto","HV436J","BMW","530D","20160105","20160105","ZWART","82841","sedan"
"Personenauto","HX881H","BMW","530D","20150428","20160106","ZWART","103092","stationwagen"
"Personenauto","HZ062J","BMW","530D","20150327","20160115","ZWART","96866","sedan"
"Personenauto","HZ086K","BMW","530D","20140828","20160114","GRIJS","96629","stationwagen"
"Personenauto","HZ105H","BMW","530D","20140730","20160205","ZWART","71687","sedan"
"Personenauto","HZ149Z","BMW","530D","20131212","20160127","GRIJS","87739","stationwagen"
"Personenauto","HZ393V","BMW","530D","20150611","20160205","ZWART","95841","sedan"
"Personenauto","HZ528D","BMW","530D","20150327","20160521","ZWART","93870","stationwagen"
"Personenauto","HZ896N","BMW","530D","20140107","20160524","ZWART","92900","stationwagen"
"Personenauto","J014XF","BMW","530D XDRIVE","20170606","20201103","BLAUW","98768","stationwagen"
"Personenauto","J017PT","BMW","530D","20131119","20201006","ZWART","81704","stationwagen"
"Personenauto","J030GD","BMW","530D XDRIVE","20200723","20200723","GRIJS","96218","sedan"
"Personenauto","J050SK","BMW","530D","20170407","20201016","GRIJS","81731","sedan"
"Personenauto","J063LV","BMW","530D XDRIVE","20140916","20200908","BLAUW","86134","stationwagen"
"Personenauto","J067TR","BMW","530D","20170705","20201017","WIT","99210","stationwagen"
"Personenauto","J074BD","BMW","530D","20170927","20200705","WIT","80769","sedan"
"Personenauto","J090KL","BMW","530D","20200831","20200831","GRIJS","98881","stationwagen"
"Personenauto","J101ZB","BMW","530D XDRIVE","20171020","20201105","GRIJS","90606","stationwagen"
"Personenauto","J105GJ","BMW","530D XDRIVE","20200723","20200723","ZWART","112747","stationwagen"
"Personenauto","J143LN","BMW","530D XDRIVE","20170214","20200905","ZWART","107133","stationwagen"
"Personenauto","J188VJ","BMW","530D","20170915","20210126","WIT","87094","stationwagen"
"Personenauto","J190JJ","BMW","530D XDRIVE","20170216","20200818","ZWART","94514","stationwagen"
"Personenauto","J191JX","BMW","530D","20200825","20200825","BLAUW","99849","stationwagen"
"Personenauto","J203LS","BMW","530D","20200911","20200911","BLAUW","104257","sedan"
"Personenauto","J213HK","BMW","530D","20130822","20200803","GRIJS","79685","sedan"
"Personenauto","J219SZ","BMW","530D","20190708","20201022","GRIJS","101198","stationwagen"
"Personenauto","J253LD","BMW","530D","20200902","20200902","ZWART","100879","sedan"
"Personenauto","J257LF","BMW","530D","20170607","20200828","ZWART","82028","stationwagen"
"Personenauto","J262HB","BMW","530D XDRIVE","20180321","20200730","GRIJS","100985","stationwagen"
"Personenauto","J299NS","BMW","530D XDRIVE","20160428","20200915","ZWART","97938","stationwagen"
"Personenauto","J315LX","BMW","530D XDRIVE","20141211","20200907","BRUIN","105387","sedan"
"Personenauto","J342PF","BMW","530D","20200925","20200925","GRIJS","87731","stationwagen"
"Personenauto","J361GH","BMW","530D XDRIVE","20130327","20201105","ZWART","84648","stationwagen"
"Personenauto","J368NT","BMW","530D","20180820","20200917","ZWART","92716","stationwagen"
"Personenauto","J368TS","BMW","530D","20201024","20201024","ZWART","100304","sedan"
"Personenauto","J378GB","BMW","530D XDRIVE","20180326","20200730","ZWART","99108","sedan"
"Personenauto","J416FR","BMW","530D XDRIVE","20200723","20200723","ZWART","100507","stationwagen"
"Personenauto","J421FF","BMW","530D XDRIVE","20161118","20200709","BLAUW","97792","stationwagen"
"Personenauto","J429JN","BMW","530D XDRIVE","20180803","20200815","GRIJS","103077","sedan"
"Personenauto","J456DB","BMW","530D","20170615","20200630","ZWART","85709","stationwagen"
"Personenauto","J464TB","BMW","530D","20160229","20201012","ZWART","81698","stationwagen"
"Personenauto","J466RG","BMW","530D XDRIVE","20201008","20201008","BLAUW","113994","stationwagen"
"Personenauto","J496GF","BMW","530D","20200103","20200721","ZWART","103457","sedan"
"Personenauto","J512ZF","BMW","530D XDRIVE","20170801","20201126","ZWART","97898","stationwagen"
"Personenauto","J551RS","BMW","530D","20170622","20201001","ZWART","85058","stationwagen"
"Personenauto","J558KL","BMW","530D XDRIVE","20170526","20200824","ZWART","91366","stationwagen"
"Personenauto","J567NL","BMW","530D","20140102","20200911","BRUIN","101769","sedan"
"Personenauto","J573TB","BMW","530D","20190613","20201013","ZWART","95065","sedan"
"Personenauto","J601HV","BMW","530D XDRIVE","20150923","20200807","GRIJS","97805","stationwagen"
"Personenauto","J609XP","BMW","530D XDRIVE","20170711","20210417","GRIJS","97379","stationwagen"
"Personenauto","J617JH","BMW","530D XDRIVE","20130415","20200811","GRIJS","83948","stationwagen"
"Personenauto","J628JT","BMW","530D XDRIVE","20141027","20200819","BLAUW","91231","stationwagen"
"Personenauto","J641NF","BMW","530D XDRIVE","20190509","20200909","ZWART","97023","sedan"
"Personenauto","J652GJ","BMW","530D","20150429","20200722","GRIJS","90456","sedan"
"Personenauto","J661VG","BMW","530D","20201028","20201028","BLAUW","117979","stationwagen"
"Personenauto","J667LZ","BMW","530D","20160628","20200909","BLAUW","88953","sedan"
"Personenauto","J683TS","BMW","530D","20170727","20201016","ZWART","109288","stationwagen"
"Personenauto","J698PF","BMW","530D XDRIVE","20170622","20210211","GRIJS","93680","stationwagen"
"Personenauto","J704DJ","BMW","530D","20190917","20200714","ZWART","100835","stationwagen"
"Personenauto","J723XD","BMW","530D XDRIVE","20170215","20201029","ZWART","90808","sedan"
"Personenauto","J733SX","BMW","530D","20201015","20201015","GRIJS","96352","sedan"
