"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PNDL22","Personenauto","VOLVO","V40 1.8 I 16V","20110605","20110117","5593","stationwagen",,"ROOD","Niet geregistreerd","4","1731","1242","1740","1342","500","1200","19960827","19960827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,"G3 gasinstallatie",,,,"0","0.06","255","Nee","Nee",,"Nee","2940",,,"2011","Logisch","00","Ja","2011-06-05T00:00:00.000","2011-01-17T00:00:00.000","1996-08-27T00:00:00.000","1996-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNDL36","Personenauto","VOLVO","V40 1.8 I 16V","20150929",,"4736","stationwagen",,"GROEN","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19960824","19960824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2015","Logisch","00","Ja","2015-09-29T00:00:00.000",,"1996-08-24T00:00:00.000","1996-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNGR46","Personenauto","VOLVO","V40 1.8 I 16V","20050526","20050822","5083","stationwagen",,"GRIJS","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19960828","19960828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2004","Logisch","00","Ja","2005-05-26T00:00:00.000","2005-08-22T00:00:00.000","1996-08-28T00:00:00.000","1996-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNSN98","Personenauto","VOLVO","V40 1.8 I 16V AUT.","20241027","20051027","5883","stationwagen",,"GRIJS","Niet geregistreerd","4","1731","1238","1740","1338","500","1200","19960905","19960905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2940",,,"2023","Geen oordeel","07","Ja","2024-10-27T00:00:00.000","2005-10-27T00:00:00.000","1996-09-05T00:00:00.000","1996-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPBD06","Personenauto","VOLVO","V40 1.8 I 16V","20240731","20230310","4704","stationwagen",,"BLAUW","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19960911","19960911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2023-03-10T00:00:00.000","1996-09-11T00:00:00.000","1996-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPFN50","Personenauto","VOLVO","V40 1.8 I 16V AUT.","20141120",,"6735","stationwagen",,"ROOD","Niet geregistreerd","4","1731","1238","1740","1338","500","1200","19960916","19960916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2940",,,"2013","Logisch","00","Ja","2014-11-20T00:00:00.000",,"1996-09-16T00:00:00.000","1996-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPFN63","Personenauto","VOLVO","V40 1.8 I 16V","20241031","20200924","4824","stationwagen",,"ROOD","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19960914","19960914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2020-09-24T00:00:00.000","1996-09-14T00:00:00.000","1996-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPLD65","Personenauto","VOLVO","V40 1.8 I 16V","20241007","19960924","4704","stationwagen",,"ROOD","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19960924","19960924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2024","Logisch","00","Ja","2024-10-07T00:00:00.000","1996-09-24T00:00:00.000","1996-09-24T00:00:00.000","1996-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPLD86","Personenauto","VOLVO","V40 1.8 I 16V","20241223","20170819","6668","stationwagen",,"ZWART","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19960918","19960918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2017-08-19T00:00:00.000","1996-09-18T00:00:00.000","1996-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPNP70","Personenauto","VOLVO","V40 1.8 I 16V","20241005","20180906","4885","stationwagen",,"ZWART","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19960920","19960920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2018-09-06T00:00:00.000","1996-09-20T00:00:00.000","1996-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRJV78","Personenauto","VOLVO","V40 1.8 I 16V","20240517","20231101","5630","stationwagen",,"GROEN","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19961002","19961002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2023","Onlogisch","04","Ja","2024-05-17T00:00:00.000","2023-11-01T00:00:00.000","1996-10-02T00:00:00.000","1996-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRJV94","Personenauto","VOLVO","V40 1.8 I 16V","20240620","20190807","5833","stationwagen",,"GRIJS","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19961017","19961017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2023","Onlogisch","04","Ja","2024-06-20T00:00:00.000","2019-08-07T00:00:00.000","1996-10-17T00:00:00.000","1996-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRNF64","Personenauto","VOLVO","V40 1.8 I 16V","20250405","20010322","5286","stationwagen",,"GROEN","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19961018","19961018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2024","Geen oordeel","07","Ja","2025-04-05T00:00:00.000","2001-03-22T00:00:00.000","1996-10-18T00:00:00.000","1996-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRNF76","Personenauto","VOLVO","V40 1.8 I 16V AUT.","20240630","20110527","5995","stationwagen",,"GRIJS","Niet geregistreerd","4","1731","1238","1740","1338","500","1200","19961003","19961003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2940",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2011-05-27T00:00:00.000","1996-10-03T00:00:00.000","1996-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRPJ41","Personenauto","VOLVO","V40 1.8 I 16V","20250508","20240507","6128","stationwagen",,"BLAUW","Niet geregistreerd","4","1731","1203","1740","1303","600","1200","19961004","19961004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2024","Onlogisch","04","Ja","2025-05-08T00:00:00.000","2024-05-07T00:00:00.000","1996-10-04T00:00:00.000","1996-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRPJ89","Personenauto","VOLVO","V40 1.8 I 16V","20221230","20220122","5169","stationwagen",,"GEEL","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19961009","19961009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2022","Logisch","00","Ja","2022-12-30T00:00:00.000","2022-01-22T00:00:00.000","1996-10-09T00:00:00.000","1996-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRTX51","Personenauto","VOLVO","V40 1.8 I 16V","20241120","20120117","5767","stationwagen",,"GRIJS","Niet geregistreerd","4","1731","1259","1740","1359","500","1200","19961011","19961011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,"G3 gasinstallatie",,,,"0","0.06","255","Nee","Nee",,"Nee","2940",,,"2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2012-01-17T00:00:00.000","1996-10-11T00:00:00.000","1996-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRXG82","Personenauto","VOLVO","V40 1.8 I 16V","20220113","20200820","4885","stationwagen",,"ZWART","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19961010","19961010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2022","Logisch","00","Ja","2022-01-13T00:00:00.000","2020-08-20T00:00:00.000","1996-10-10T00:00:00.000","1996-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSDR29","Personenauto","VOLVO","V40 1.8 I 16V","20241018","19980123","5276","stationwagen",,"GRIJS","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19961018","19961018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","1998-01-23T00:00:00.000","1996-10-18T00:00:00.000","1996-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSGG82","Personenauto","VOLVO","V40 1.8 I 16V","20110514",,"5231","stationwagen",,"BLAUW","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19961016","19961016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2010","Logisch","00","Ja","2011-05-14T00:00:00.000",,"1996-10-16T00:00:00.000","1996-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSTD23","Personenauto","VOLVO","V40 1.8 I 16V","20250522","20050512","5075","stationwagen",,"GRIJS","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19961024","19961024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2005-05-12T00:00:00.000","1996-10-24T00:00:00.000","1996-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSVH51","Personenauto","VOLVO","V40 1.8 I 16V AUT.","20240929","20021002","5126","stationwagen",,"ROOD","Niet geregistreerd","4","1731","1238","1740","1338","500","1200","19961025","19961025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2940",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2002-10-02T00:00:00.000","1996-10-25T00:00:00.000","1996-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTDL31","Personenauto","VOLVO","V40 1.8 I 16V","20250108","20200122","6423","stationwagen",,"GRIJS","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19961107","19961107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2020-01-22T00:00:00.000","1996-11-07T00:00:00.000","1996-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTLZ90","Personenauto","VOLVO","V40 1.8 I 16V","20240712","20020705","5169","stationwagen",,"GRIJS","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19961107","19961107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2002-07-05T00:00:00.000","1996-11-07T00:00:00.000","1996-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTNB33","Personenauto","VOLVO","V40 1.8 I 16V AUT.","20250330","20070706","5755","stationwagen",,"GROEN","Niet geregistreerd","4","1731","1238","1740","1338","500","1200","19961106","19961106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2940",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2007-07-06T00:00:00.000","1996-11-06T00:00:00.000","1996-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTVR32","Personenauto","VOLVO","V40 1.8 I 16V","20131129","20130624","6016","stationwagen",,"ZWART","Niet geregistreerd","4","1731","1251","1740","1351","500","1200","19961115","19961115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,"G3 gasinstallatie",,,,"0","0.06","255","Nee","Nee",,"Nee","2940",,,"2012","Logisch","00","Ja","2013-11-29T00:00:00.000","2013-06-24T00:00:00.000","1996-11-15T00:00:00.000","1996-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTXS05","Personenauto","VOLVO","V40 1.8 I 16V","20110202",,"5265","stationwagen",,"ROOD","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19961118","19961118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2010","Logisch","00","Ja","2011-02-02T00:00:00.000",,"1996-11-18T00:00:00.000","1996-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVFR52","Personenauto","VOLVO","V40 1.8 I 16V","20240801","19961122","6043","stationwagen",,"GROEN","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19961122","19961122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","1996-11-22T00:00:00.000","1996-11-22T00:00:00.000","1996-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVGS98","Personenauto","VOLVO","V40 1.8 I 16V","20241006","20210812","5535","stationwagen",,"GRIJS","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19961122","19961122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2021-08-12T00:00:00.000","1996-11-22T00:00:00.000","1996-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
