"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","35YB38","VOLVO","145 DE LUXE","19730403","19970902","GEEL",,"Niet geregistreerd"
"Personenauto","35ZG86","VOLVO","642910","19780102","19780102","GEEL",,"Niet geregistreerd"
"Personenauto","35ZT01","VOLVO","13394","19681121","19681121","BLAUW",,"Niet geregistreerd"
"Personenauto","3603GA","VOLVO","P133351M","19690212","19690212","GROEN",,"Niet geregistreerd"
"Personenauto","3604RL","VOLVO","142","19710408","19710408","GROEN",,"Niet geregistreerd"
"Personenauto","3607MX","VOLVO","131341T","19700626","19700626","GROEN",,"Niet geregistreerd"
"Personenauto","3609HU","VOLVO","13134","19690403","19690403","GROEN",,"Niet geregistreerd"
"Personenauto","3616HU","VOLVO","13134","19690404","19690404","WIT",,"Niet geregistreerd"
"Personenauto","3620NT","VOLVO","144-134","19700811","19700811","GROEN",,"Niet geregistreerd"
"Personenauto","3630NT","VOLVO","184351","19700806","19700806","ROOD",,"Niet geregistreerd"
"Personenauto","3632SX","VOLVO","P 1300","19680630","19720308","ROOD",,"Niet geregistreerd"
"Personenauto","3640HU","VOLVO","13194","19690626","19690626","ROOD",,"Niet geregistreerd"
"Personenauto","3642HU","VOLVO","13134","19690409","19690409","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3644HU","VOLVO","13194","19690408","19690408","BEIGE",,"Niet geregistreerd"
"Personenauto","3645HU","VOLVO","13194","19690627","19690627","BEIGE",,"Niet geregistreerd"
"Personenauto","3646HU","VOLVO","13134","19690418","19690418","BEIGE",,"Niet geregistreerd"
"Personenauto","3660JV","VOLVO","164-134","19691104","19691104","GROEN",,"Niet geregistreerd"
"Personenauto","3665XN","VOLVO","145 DE LUXE","19730406","19730406","GROEN",,"Niet geregistreerd"
"Personenauto","3669XN","VOLVO","164 E","19730404","19730404","GROEN",,"Niet geregistreerd"
"Personenauto","3671XN","VOLVO","164 E","19730405","19730405","GROEN",,"Niet geregistreerd"
"Personenauto","3674XN","VOLVO","164 E","19730406","19730406","BLAUW",,"Niet geregistreerd"
"Personenauto","3682TM","VOLVO","144 DE LUXE","19720207","19720207","GROEN",,"Niet geregistreerd"
"Personenauto","3686JV","VOLVO","144-134","19691119","19691119","WIT",,"Niet geregistreerd"
"Personenauto","3687XN","VOLVO","164 E","19730409","19730409","GROEN",,"Niet geregistreerd"
"Personenauto","36FKZF","VOLVO","145 F","19740228","20000417","ORANJE",,"Niet geregistreerd"
"Personenauto","36HJ81","VOLVO","6675","19751027","19751027","GEEL",,"Niet geregistreerd"
"Personenauto","36PD99","VOLVO","P 1300","19761215","19761215","CREME",,"Niet geregistreerd"
"Personenauto","36RE46","VOLVO","1800 ES OVERDRIVE.","19730630","19770328","GEEL",,"Niet geregistreerd"
"Personenauto","36TN76","VOLVO","262 COUPE AUTOMATIC","19771118","19771118","GRIJS",,"Niet geregistreerd"
"Personenauto","36TP65","VOLVO","642910","19771124","19771124","GROEN",,"Niet geregistreerd"
"Personenauto","36TP67","VOLVO","642930","19771207","19771207","GRIJS",,"Niet geregistreerd"
"Personenauto","36VK35","VOLVO","642910","19780518","19780518","GROEN",,"Niet geregistreerd"
"Personenauto","36XD71","VOLVO","642930","19780629","19780629","GROEN",,"Niet geregistreerd"
"Personenauto","36XU01","VOLVO","642910","19780928","19780928","GEEL",,"Niet geregistreerd"
"Personenauto","36YA28","VOLVO","145 E DE LUXE AUTOMATIC","19740228","20020323","ROOD",,"Niet geregistreerd"
"Personenauto","36YA54","VOLVO","164 E OVERDRIVE","19740701","20010905","BLAUW",,"Niet geregistreerd"
"Personenauto","36YA58","VOLVO","244 L","19750505","20010906","ROOD",,"Niet geregistreerd"
"Personenauto","36YB25","VOLVO","1800 ES OVERDRIVE.","19730630","20030124","BLAUW",,"Niet geregistreerd"
"Personenauto","36YB28","VOLVO","145-134","19731022","19990419","WIT",,"Niet geregistreerd"
"Personenauto","3704NN","VOLVO","121","19670630","19701015","BLAUW",,"Niet geregistreerd"
"Personenauto","3708PL","VOLVO","145 S","19700630","19710319","WIT",,"Niet geregistreerd"
"Personenauto","3708ZS","VOLVO","P 13134","19660104","19660104","GRIJS",,"Niet geregistreerd"
"Personenauto","3721EK","VOLVO","P121 AMAZONE","19610630","19671116","GROEN",,"Niet geregistreerd"
"Personenauto","3741UH","VOLVO","164","19720620","19720620","ROOD",,"Niet geregistreerd"
"Personenauto","3746VE","VOLVO","164 E","19720630","19730131","BRUIN",,"Niet geregistreerd"
"Personenauto","3761ZJ","VOLVO","142 DE LUXE","19730723","19730723","ORANJE",,"Niet geregistreerd"
"Personenauto","3782RF","VOLVO","164","19710325","19710325","ROOD",,"Niet geregistreerd"
"Personenauto","3785ZJ","VOLVO","144","19730801","19730801","GROEN",,"Niet geregistreerd"
"Personenauto","3798RF","VOLVO","145 DE LUXE","19710401","19710401","ZWART",,"Niet geregistreerd"
"Personenauto","37BR30","VOLVO","144 DE LUXE","19740514","19740514","BLAUW",,"Niet geregistreerd"
"Personenauto","37JL63","VOLVO","244 L","19760311","19760311","GROEN",,"Niet geregistreerd"
"Personenauto","37RL82","VOLVO","642930","19770608","19770608","BEIGE",,"Niet geregistreerd"
"Personenauto","37SJ43","VOLVO","264 GLE AUTOMATIC","19770725","19770725","GRIJS",,"Niet geregistreerd"
"Personenauto","37TN21","VOLVO","121 COMBINATIEWAGEN","19670630","19771121","BLAUW",,"Niet geregistreerd"
"Personenauto","37VF34","VOLVO","244 GL OVERDRIVE","19780414","19780414","GROEN",,"Niet geregistreerd"
"Personenauto","37YA83","VOLVO","1800 ES OVERDRIVE.","19730228","20010920","BLAUW",,"Niet geregistreerd"
"Personenauto","3801BK","VOLVO","P 22134","19660609","19660609","WIT",,"Niet geregistreerd"
"Personenauto","3803BK","VOLVO","P221","19660613","19660613","GROEN",,"Niet geregistreerd"
"Personenauto","3807BK","VOLVO","P 13134","19660608","19660608","CREME",,"Niet geregistreerd"
"Personenauto","3808BK","VOLVO","P 12194","19660628","19660628","GRIJS",,"Niet geregistreerd"
"Personenauto","3809EL","VOLVO","P 13134","19680105","19680105","ROOD",,"Niet geregistreerd"
"Personenauto","3809GH","VOLVO","121","19670630","19690225","ROOD",,"Niet geregistreerd"
"Personenauto","3809MF","VOLVO","164-136","19691111","19691111","GROEN",,"Niet geregistreerd"
"Personenauto","3812EL","VOLVO","P 13194","19670913","19670913","GROEN",,"Niet geregistreerd"
"Personenauto","3816BK","VOLVO","P 13194","19660614","19660614","BLAUW",,"Niet geregistreerd"
"Personenauto","3819BK","VOLVO","P 13194","19660825","19660825","BLAUW",,"Niet geregistreerd"
"Personenauto","3820BK","VOLVO","P-130","19660622","19660622","ROOD",,"Niet geregistreerd"
"Personenauto","3825BF","VOLVO","121S","19650630","19660908","BLAUW",,"Niet geregistreerd"
"Personenauto","3825BK","VOLVO","P221","19660615","19660615","BLAUW",,"Niet geregistreerd"
"Personenauto","3834EL","VOLVO","P 13134","19670915","19670915","GRIJS",,"Niet geregistreerd"
"Personenauto","3839EL","VOLVO","P 13194","19670918","19670918","BLAUW",,"Niet geregistreerd"
"Personenauto","3844BK","VOLVO","P 13194","19660629","19660629","ROOD",,"Niet geregistreerd"
"Personenauto","3844EL","VOLVO","P 13134","19671002","19671002","GROEN",,"Niet geregistreerd"
"Personenauto","3845EL","VOLVO","P 13194","19671006","19671006","GROEN",,"Niet geregistreerd"
"Personenauto","3847BK","VOLVO","P 13134","19660715","19660715","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3849BK","VOLVO","P221","19660617","19660617","GRIJS",,"Niet geregistreerd"
"Personenauto","3856TF","VOLVO","142 DE LUXE","19720103","19720103","GROEN",,"Niet geregistreerd"
"Personenauto","3864TF","VOLVO","145 DE LUXE","19711221","19711221","GROEN",,"Niet geregistreerd"
"Personenauto","3865RE","VOLVO","144","19710316","19710316","WIT",,"Niet geregistreerd"
"Personenauto","3867UG","VOLVO","142 DE LUXE","19720616","19720616","BLAUW",,"Niet geregistreerd"
"Personenauto","3890HJ","VOLVO","13134","19690123","19690123","WIT",,"Niet geregistreerd"
"Personenauto","3892UG","VOLVO","144 DE LUXE","19720529","19720529","BLAUW",,"Niet geregistreerd"
"Personenauto","3893HJ","VOLVO","13134","19690115","19690115","GEEL",,"Niet geregistreerd"
"Personenauto","38BM53","VOLVO","144 DE LUXE","19740510","19740510","BLAUW",,"Niet geregistreerd"
"Personenauto","38FA97","VOLVO","264 GL AUTOMATIC","19750312","19750312","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","38JD84","VOLVO","6675","19760210","19760210","PAARS",,"Niet geregistreerd"
"Personenauto","38JT58","VOLVO","643930","19760423","19760423","ORANJE",,"Niet geregistreerd"
"Personenauto","38MV62","VOLVO","P22334","19680122","19680122","GROEN",,"Niet geregistreerd"
"Personenauto","38SX15","VOLVO","242 DL","19770823","19770823","BRUIN",,"Niet geregistreerd"
"Personenauto","38SX21","VOLVO","642910","19771006","19771006","GROEN",,"Niet geregistreerd"
"Personenauto","38TE98","VOLVO","P 1800 S","19690630","19770923","GROEN",,"Niet geregistreerd"
"Personenauto","38UH53","VOLVO","244 DL","19780202","19780202","BRUIN",,"Niet geregistreerd"
"Personenauto","38VG47","VOLVO","P 1800","19780427","19780427","WIT",,"Niet geregistreerd"
"Personenauto","38XG98","VOLVO","642910","19780728","19780728","ORANJE",,"Niet geregistreerd"
"Personenauto","38ZA40","VOLVO","142-194","19700701","19700701","ROOD",,"Niet geregistreerd"
"Personenauto","38ZN75","VOLVO","144 DE LUXE","19730709","19730709","GROEN",,"Niet geregistreerd"
"Personenauto","38ZX39","VOLVO","13394 GT","19680630","19770713","GROEN",,"Niet geregistreerd"
"Personenauto","3905GL","VOLVO","144-134","19680809","19680809","GROEN",,"Niet geregistreerd"
"Personenauto","3918GL","VOLVO","P 18335","19680729","19680729","WIT",,"Niet geregistreerd"
"Personenauto","3938GL","VOLVO","P 13134","19680821","19680821","GROEN",,"Niet geregistreerd"
"Personenauto","3940ME","VOLVO","164-134","19691127","19691127","GROEN",,"Niet geregistreerd"
"Personenauto","3962RK","VOLVO","184351","19710426","19710426","GEEL",,"Niet geregistreerd"
"Personenauto","3963ZT","VOLVO","164 AUTOMATIC","19720216","19720216","ROOD",,"Niet geregistreerd"
"Personenauto","3967HR","VOLVO","13134","19690314","19690314","WIT",,"Niet geregistreerd"
"Personenauto","3986TV","VOLVO","145 DE LUXE","19720407","19720407","ROOD",,"Niet geregistreerd"
"Personenauto","3987HR","VOLVO","13394","19690326","19690326","BEIGE",,"Niet geregistreerd"
"Personenauto","3992ZX","VOLVO","13134","19681206","19681206","GROEN",,"Niet geregistreerd"
"Personenauto","3995HR","VOLVO","13134","19690307","19690307","BEIGE",,"Niet geregistreerd"
"Personenauto","3996HR","VOLVO","13134","19690306","19690306","ROOD",,"Niet geregistreerd"
"Personenauto","39BM22","VOLVO","164 E","19740429","19740429","DIVERSEN",,"Niet geregistreerd"
"Personenauto","39FG34","VOLVO","242 DL","19750322","19750322","GEEL",,"Niet geregistreerd"
"Personenauto","39PF60","VOLVO","264DL","19770107","19770107","GROEN",,"Niet geregistreerd"
"Personenauto","39TH93","VOLVO","244 GL AUTOMATIC","19771020","19771020","GROEN",,"Niet geregistreerd"
"Personenauto","39TM93","VOLVO","642910","19771202","19771202","BLAUW",,"Niet geregistreerd"
"Personenauto","39VR11","VOLVO","264 GLE AUTOMATIC","19780601","19780601","GRIJS",,"Niet geregistreerd"
"Personenauto","39XG02","VOLVO","642930","19780721","19780721","BRUIN",,"Niet geregistreerd"
"Personenauto","39YA53","VOLVO","164-134","19730228","20020918","BLAUW",,"Niet geregistreerd"
"Personenauto","39ZK18","VOLVO","144 DE LUXE AUTOMATIC","19740718","19740718","ROOD",,"Niet geregistreerd"
"Personenauto","39ZN95","VOLVO","164 E","19721012","19721012","GROEN",,"Niet geregistreerd"
"Personenauto","3KZX04","VOLVO","V40","20130822","20130822","ZWART",,"Niet geregistreerd"
"Personenauto","4003BJ","VOLVO","P120E","19660622","19660622","GRIJS",,"Niet geregistreerd"
"Personenauto","4003DH","VOLVO","P 1800","19670119","19670119","BEIGE",,"Niet geregistreerd"
"Personenauto","4004DH","VOLVO","P 18335","19670202","19670202","BLAUW",,"Niet geregistreerd"
"Personenauto","4007DH","VOLVO","P13121","19670223","19670223","WIT",,"Niet geregistreerd"
"Personenauto","4011BJ","VOLVO","P120E","19660606","19660606","ROOD",,"Niet geregistreerd"
"Personenauto","4012DH","VOLVO","P 13134","19670124","19670124","ROOD",,"Niet geregistreerd"
"Personenauto","4015DH","VOLVO","P 13134","19670127","19670127","ROOD",,"Niet geregistreerd"
"Personenauto","4024JD","VOLVO","13134","19690523","19690523","ROOD",,"Niet geregistreerd"
"Personenauto","4030DH","VOLVO","P13194","19670203","19670203","GROEN",,"Niet geregistreerd"
"Personenauto","4035JD","VOLVO","13134","19690624","19690624","GROEN",,"Niet geregistreerd"
"Personenauto","4036BJ","VOLVO","P 13294","19660620","19660620","WIT",,"Niet geregistreerd"
"Personenauto","4037BJ","VOLVO","P 13294","19660729","19660729","GROEN",,"Niet geregistreerd"
"Personenauto","4040DH","VOLVO","P 12194","19670125","19670125","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4044BJ","VOLVO","P12136","19660617","19660617","GROEN",,"Niet geregistreerd"
"Personenauto","4045BJ","VOLVO","P12136","19660621","19660621","GROEN",,"Niet geregistreerd"
"Personenauto","4045DH","VOLVO","P13121","19670127","19670127","WIT",,"Niet geregistreerd"
"Personenauto","4047JD","VOLVO","13134","19690527","19690527","GROEN",,"Niet geregistreerd"
"Personenauto","4048DH","VOLVO","P221","19670209","19670209","WIT",,"Niet geregistreerd"
"Personenauto","4049BJ","VOLVO","P221","19660610","19660610","GROEN",,"Niet geregistreerd"
"Personenauto","4049DH","VOLVO","P 13134","19670303","19670303","ROOD",,"Niet geregistreerd"
"Personenauto","4049JD","VOLVO","13194","19690523","19690523","BLAUW",,"Niet geregistreerd"
"Personenauto","4050BJ","VOLVO","P221","19660608","19660608","BLAUW",,"Niet geregistreerd"
"Personenauto","4051GU","VOLVO","13194","19681108","19681108","GROEN",,"Niet geregistreerd"
"Personenauto","4061UN","VOLVO","144 DE LUXE","19720620","19720620","GROEN",,"Niet geregistreerd"
"Personenauto","4084UN","VOLVO","144","19720619","19720619","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","40HG90","VOLVO","264 GL","19751013","19751013","GRIJS",,"Niet geregistreerd"
"Personenauto","40MX22","VOLVO","642910","19760917","19760917","GROEN",,"Niet geregistreerd"
"Personenauto","40PK21","VOLVO","244 L","19770204","19770204","BLAUW",,"Niet geregistreerd"
"Personenauto","40RT25","VOLVO","244 L","19770627","19770627","BRUIN",,"Niet geregistreerd"
"Personenauto","40UA50","VOLVO","P 130","19640911","19640911","WIT",,"Niet geregistreerd"
"Personenauto","40US47","VOLVO","642930","19780314","19780314","GRIJS",,"Niet geregistreerd"
"Personenauto","40US91","VOLVO","11234F","19650630","19780307","ROOD",,"Niet geregistreerd"
"Personenauto","40XK53","VOLVO","P 1300","19690630","19790622","WIT",,"Niet geregistreerd"
"Personenauto","40XZ70","VOLVO","13194","19690812","19690812","GROEN",,"Niet geregistreerd"
"Personenauto","40ZN65","VOLVO","P-130","19660202","19660202","ROOD",,"Niet geregistreerd"
"Personenauto","4118TE","VOLVO","164 AUTOMATIC","19720107","19720107","ROOD",,"Niet geregistreerd"
"Personenauto","4119TE","VOLVO","164 AUTOMATIC","19711107","19711107","GEEL",,"Niet geregistreerd"
"Personenauto","4153SL","VOLVO","164 AUTOMATIC","19710811","19710811","GRIJS",,"Niet geregistreerd"
"Personenauto","4159PJ","VOLVO","144","19701023","19701023","GROEN",,"Niet geregistreerd"
"Personenauto","4162PJ","VOLVO","145 DE LUXE","19701023","19701023","GROEN",,"Niet geregistreerd"
"Personenauto","4163BT","VOLVO","P13121","19660902","19660902","WIT",,"Niet geregistreerd"
"Personenauto","4164TP","VOLVO","142 DE LUXE","19720324","19720324","WIT",,"Niet geregistreerd"
"Personenauto","4165HP","VOLVO","13194","19690226","19690226","ROOD",,"Niet geregistreerd"
"Personenauto","4167HP","VOLVO","13134","19690226","19690226","GROEN",,"Niet geregistreerd"
"Personenauto","4172HP","VOLVO","164-134","19690226","19690226","ZWART",,"Niet geregistreerd"
"Personenauto","4176HP","VOLVO","164-136","19690306","19690306","BLAUW",,"Niet geregistreerd"
"Personenauto","4179ZR","VOLVO","145 DE LUXE","19730601","19730601","GROEN",,"Niet geregistreerd"
"Personenauto","4182BT","VOLVO","P 13121","19660905","19660905","WIT",,"Niet geregistreerd"
"Personenauto","4182PJ","VOLVO","164 OVERDRIVE","19701027","19701027","ROOD",,"Niet geregistreerd"
"Personenauto","4183BT","VOLVO","P 13134","19660901","19660901","GRIJS",,"Niet geregistreerd"
"Personenauto","4183PJ","VOLVO","164 AUTOMATIC","19701027","19701027","GROEN",,"Niet geregistreerd"
"Personenauto","4185BT","VOLVO","P 12194","19660909","19660909","BLAUW",,"Niet geregistreerd"
"Personenauto","4186BT","VOLVO","P 12194","19660920","19660920","ROOD",,"Niet geregistreerd"
"Personenauto","4190ZV","VOLVO","12194","19660712","19660712","BLAUW",,"Niet geregistreerd"
"Personenauto","4192TP","VOLVO","142 DE LUXE","19720314","19720314","WIT",,"Niet geregistreerd"
"Personenauto","4193BT","VOLVO","P 12194","19660908","19660908","BLAUW",,"Niet geregistreerd"
"Personenauto","4195BT","VOLVO","P 12194","19661109","19661109","GRIJS",,"Niet geregistreerd"
"Personenauto","4196BT","VOLVO","P 12194","19660905","19660905","WIT",,"Niet geregistreerd"
"Personenauto","4196HP","VOLVO","13134","19690304","19690304","GROEN",,"Niet geregistreerd"
"Personenauto","4196PJ","VOLVO","145 DE LUXE","19701104","19701104","WIT",,"Niet geregistreerd"
"Personenauto","41GGXF","VOLVO","142S DE LUXE","19740416","20001027","GEEL",,"Niet geregistreerd"
"Personenauto","41JG03","VOLVO","P 1300 AUTOMAAT","19660630","19760224","GEEL",,"Niet geregistreerd"
"Personenauto","41PZ31","VOLVO","642910","19770331","19770331","BEIGE",,"Niet geregistreerd"
"Personenauto","41RN74","VOLVO","245 L","19770908","19770908","BRUIN",,"Niet geregistreerd"
"Personenauto","41SR95","VOLVO","343 DL","19770811","19770811","GEEL",,"Niet geregistreerd"
"Personenauto","41UN41","VOLVO","244 DL AUTOMATISCH","19780223","19780223","ROOD",,"Niet geregistreerd"
"Personenauto","41VX36","VOLVO","142","19680630","19780622","BLAUW",,"Niet geregistreerd"
"Personenauto","41YA11","VOLVO","244 DL","19760817","20011110","GROEN",,"Niet geregistreerd"
"Personenauto","41YA29","VOLVO","643930","19760908","20011019","BRUIN",,"Niet geregistreerd"
"Personenauto","41YA62","VOLVO","164 E","19740630","20011026","BLAUW",,"Niet geregistreerd"
"Personenauto","41YA82","VOLVO","144 DE LUXE","19730715","19990205","ORANJE",,"Niet geregistreerd"
"Personenauto","41YB21","VOLVO","164 E","19730630","19900517","BLAUW",,"Niet geregistreerd"
"Personenauto","41YB58","VOLVO","164 E OVERDRIVE","19750630","20000317","BLAUW",,"Niet geregistreerd"
"Personenauto","4200HP","VOLVO","142-194","19690408","19690408","BLAUW",,"Niet geregistreerd"
"Personenauto","4206TL","VOLVO","142S DE LUXE","19720128","19720128","GEEL",,"Niet geregistreerd"
"Personenauto","4208AR","VOLVO","P 12194","19660421","19660421","BLAUW",,"Niet geregistreerd"
"Personenauto","4214TL","VOLVO","164 E","19720619","19720619","ROOD",,"Niet geregistreerd"
"Personenauto","4219AR","VOLVO","P 13294","19651230","19651230","ROOD",,"Niet geregistreerd"
"Personenauto","4232AR","VOLVO","P 13134","19660105","19660105","ZWART",,"Niet geregistreerd"
"Personenauto","4248PH","VOLVO","144 S","19700630","19710226","BLAUW",,"Niet geregistreerd"
"Personenauto","4252GT","VOLVO","144-394","19681213","19681213","GROEN",,"Niet geregistreerd"
"Personenauto","4260GT","VOLVO","13134","19681017","19681017","GROEN",,"Niet geregistreerd"
"Personenauto","4267GT","VOLVO","13394","19681014","19681014","GROEN",,"Niet geregistreerd"
"Personenauto","4284NK","VOLVO","164-134","19700618","19700618","GRIJS",,"Niet geregistreerd"
"Personenauto","4286GT","VOLVO","13194","19681014","19681014","WIT",,"Niet geregistreerd"
"Personenauto","4299GT","VOLVO","13194","19681016","19681016","WIT",,"Niet geregistreerd"
"Personenauto","42GF35","VOLVO","1800 ES","19720630","19750723","WIT",,"Niet geregistreerd"
"Personenauto","42GP35","VOLVO","P1300/121","19690630","19760503","GRIJS",,"Niet geregistreerd"
"Personenauto","42MR06","VOLVO","245 DL AUTOMATIC","19760714","19760714","GEEL",,"Niet geregistreerd"
"Personenauto","42MS03","VOLVO","264 DL AUTOMATIC","19760710","19760710","ROOD",,"Niet geregistreerd"
"Personenauto","42MS52","VOLVO","642910","19760928","19760928","GROEN",,"Niet geregistreerd"
"Personenauto","42PR19","VOLVO","643930","19771019","19771019","ORANJE",,"Niet geregistreerd"
"Personenauto","42XT31","VOLVO","642910","19780921","19780921","ORANJE",,"Niet geregistreerd"
"Personenauto","42XT79","VOLVO","PV444","19540630","19780921","ZWART",,"Niet geregistreerd"
"Personenauto","4302EN","VOLVO","P13194","19671108","19671108","ROOD",,"Niet geregistreerd"
"Personenauto","4312EN","VOLVO","P 13394","19671019","19671019","GROEN",,"Niet geregistreerd"
"Personenauto","4313EN","VOLVO","P 13134","19671010","19671010","GROEN",,"Niet geregistreerd"
"Personenauto","4315EN","VOLVO","P13121","19680805","19680805","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4321EN","VOLVO","P221","19671023","19671023","BLAUW",,"Niet geregistreerd"
"Personenauto","4323JR","VOLVO","13134","19690905","19690905","BLAUW",,"Niet geregistreerd"
"Personenauto","4329JR","VOLVO","13134","19691124","19691124","BLAUW",,"Niet geregistreerd"
"Personenauto","4334XD","VOLVO","164 E","19730302","19730302","BLAUW",,"Niet geregistreerd"
"Personenauto","4345JR","VOLVO","13194","19690826","19690826","BLAUW",,"Niet geregistreerd"
"Personenauto","4346ZL","VOLVO","144","19730801","19730801","ORANJE",,"Niet geregistreerd"
"Personenauto","4354JP","VOLVO","13134","19690805","19690805","BEIGE",,"Niet geregistreerd"
"Personenauto","4355FV","VOLVO","P 13194","19680527","19680527","ROOD",,"Niet geregistreerd"
"Personenauto","4356MN","VOLVO","142-136","19700213","19700213","BLAUW",,"Niet geregistreerd"
"Personenauto","4357FV","VOLVO","P 13134","19680516","19680516","BLAUW",,"Niet geregistreerd"
"Personenauto","4358MJ","VOLVO","122 S","19670630","19700424","WIT",,"Niet geregistreerd"
"Personenauto","4364SG","VOLVO","145 DE LUXE","19710709","19710709","GROEN",,"Niet geregistreerd"
"Personenauto","4375FV","VOLVO","P 13134","19680516","19680516","WIT",,"Niet geregistreerd"
"Personenauto","4375SG","VOLVO","184351","19710702","19710702","GEEL",,"Niet geregistreerd"
"Personenauto","4384FV","VOLVO","P13121","19680520","19680520","WIT",,"Niet geregistreerd"
"Personenauto","4385FV","VOLVO","P 13134","19680517","19680517","WIT",,"Niet geregistreerd"
"Personenauto","4385JP","VOLVO","13194","19690813","19690813","GROEN",,"Niet geregistreerd"
"Personenauto","4386JP","VOLVO","13194","19690908","19690908","ROOD",,"Niet geregistreerd"
"Personenauto","4391SG","VOLVO","142","19710721","19710721","ROOD",,"Niet geregistreerd"
"Personenauto","4392JP","VOLVO","13134","19690925","19690925","BLAUW",,"Niet geregistreerd"
"Personenauto","4397FV","VOLVO","142-134","19680517","19680517","GROEN",,"Niet geregistreerd"
"Personenauto","4398MN","VOLVO","142-124","19700220","19700220","GROEN",,"Niet geregistreerd"
"Personenauto","43JF22","VOLVO","244 GL","19760602","19760602","GRIJS",,"Niet geregistreerd"
"Personenauto","43JN89","VOLVO","P 13394","19680925","19680925","BLAUW",,"Niet geregistreerd"
"Personenauto","43MG10","VOLVO","242 DL AUTOMATIC","19760526","19760526","GROEN",,"Niet geregistreerd"
"Personenauto","43MP15","VOLVO","642910","19760820","19760820","GROEN",,"Niet geregistreerd"
"Personenauto","43SH48","VOLVO","P13294","19661019","19661019","WIT",,"Niet geregistreerd"
"Personenauto","43SL80","VOLVO","642910","19770831","19770831","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","43SN74","VOLVO","343 L","19770727","19770727","BRUIN",,"Niet geregistreerd"
"Personenauto","43SZ53","VOLVO","642910","19771024","19771024","GROEN",,"Niet geregistreerd"
"Personenauto","43UV06","VOLVO","642910","19780331","19780331","GROEN",,"Niet geregistreerd"
"Personenauto","43VG38","VOLVO","642930","19780421","19780421","ROOD",,"Niet geregistreerd"
"Personenauto","43XJ56","VOLVO","121","19690630","19780908","BLAUW",,"Niet geregistreerd"
"Personenauto","4406DK","VOLVO","P13191","19670216","19670216","BLAUW",,"Niet geregistreerd"
"Personenauto","4411DK","VOLVO","P 13194","19670210","19670210","BLAUW",,"Niet geregistreerd"
"Personenauto","4415DK","VOLVO","P 13134","19670303","19670303","GROEN",,"Niet geregistreerd"
"Personenauto","4416DK","VOLVO","P 13134","19670227","19670227","GROEN",,"Niet geregistreerd"
"Personenauto","4418ZH","VOLVO","145 DE LUXE","19730713","19730713","GEEL",,"Niet geregistreerd"
"Personenauto","4424ZH","VOLVO","145 E DE LUXE AUTOMATIC","19730717","19730717","BEIGE",,"Niet geregistreerd"
"Personenauto","4428DK","VOLVO","P221","19670414","19670414","BLAUW",,"Niet geregistreerd"
"Personenauto","4442DK","VOLVO","P13136","19670213","19670213","BLAUW",,"Niet geregistreerd"
"Personenauto","4448DK","VOLVO","P13294","19670927","19670927","ROOD",,"Niet geregistreerd"
"Personenauto","4453VJ","VOLVO","144 DE LUXE","19721103","19721103","GROEN",,"Niet geregistreerd"
"Personenauto","4454DN","VOLVO","P221","19670320","19670320","BLAUW",,"Niet geregistreerd"
"Personenauto","4456MT","VOLVO","144-394","19700317","19700317","BLAUW",,"Niet geregistreerd"
"Personenauto","4460DN","VOLVO","P 12194","19670322","19670322","WIT",,"Niet geregistreerd"
"Personenauto","4462DN","VOLVO","P 13134","19670322","19670322","WIT",,"Niet geregistreerd"
"Personenauto","4464DN","VOLVO","P 13194","19670322","19670322","GROEN",,"Niet geregistreerd"
"Personenauto","4468VJ","VOLVO","164 E","19721103","19721103","ROOD",,"Niet geregistreerd"
"Personenauto","4469DN","VOLVO","P13135","19670324","19670324","ROOD",,"Niet geregistreerd"
"Personenauto","4469VJ","VOLVO","164 E","19721026","19721026","GROEN",,"Niet geregistreerd"
"Personenauto","4471DN","VOLVO","P13335","19670321","19670321","ROOD",,"Niet geregistreerd"
"Personenauto","4472DN","VOLVO","144-134","19670321","19670321","WIT",,"Niet geregistreerd"
"Personenauto","4477DN","VOLVO","P 13134","19670424","19670424","BLAUW",,"Niet geregistreerd"
"Personenauto","4494DN","VOLVO","P 12194","19670330","19670330","WIT",,"Niet geregistreerd"
"Personenauto","4497DN","VOLVO","P 12194","19670324","19670324","ROOD",,"Niet geregistreerd"
"Personenauto","44AV51","VOLVO","144 DE LUXE","19731211","19731211","ROOD",,"Niet geregistreerd"
"Personenauto","44AV65","VOLVO","164 E OVERDRIVE","19731206","19731206","GROEN",,"Niet geregistreerd"
"Personenauto","44AV73","VOLVO","144 GRAND LUXE","19740117","19740117","DIVERSEN",,"Niet geregistreerd"
"Personenauto","44MZ51","VOLVO","244 DL AUTOMATISCH","19760819","19760819","ROOD",,"Niet geregistreerd"
"Personenauto","44UG62","VOLVO","242 DL","19780127","19780127","GROEN",,"Niet geregistreerd"
