"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","12WFB4","HAPERT","COBALT","20220425","20220425","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WFH7","HAPERT","COBALT","20220627","20220627","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WGF2","HAPERT","COBALT","20230207","20230207","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WGK6","HAPERT","COBALT","20221118","20221118","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WGP1","HAPERT","COBALT","20221202","20221202","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WGX7","HAPERT","COBALT","20230222","20230222","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WHB2","HAPERT","COBALT","20230216","20230216","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WHB5","HAPERT","COBALT","20230526","20230526","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WHD3","HAPERT","COBALT","20230301","20230301","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WHD7","HAPERT","COBALT","20230309","20230309","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WJF1","HAPERT","COBALT","20230718","20230718","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WJN4","HAPERT","COBALT","20230925","20230925","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WJP3","HAPERT","COBALT","20231123","20231123","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WJV7","HAPERT","E....","20120125","20231114","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WJVK","HAPERT","E....","20130131","20130131","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WJVL","HAPERT","C....","20130126","20130126","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WKD5","HAPERT","COBALT","20240221","20240221","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WKD7","HAPERT","HAPERT","19920703","20231228","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WKDB","HAPERT","E....","20130426","20130426","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WKGZ","HAPERT","D....","20140206","20140206","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WKJ1","HAPERT","COBALT","20240214","20240214","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WKJV","HAPERT","E....","20131126","20131126","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WKL9","HAPERT","COBALT","20240322","20240322","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WKLV","HAPERT","E....","20131022","20131022","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WKNS","HAPERT","D....","20131116","20131116","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WKRG","HAPERT","E....","20140206","20140206","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WKX7","HAPERT","COBALT","20240508","20240508","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WKXB","HAPERT","E....","20140403","20140403","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WKZ4","HAPERT","COBALT","20240507","20240507","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WLFX","HAPERT","E....","20140711","20140711","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WLHP","HAPERT","D....","20150529","20150529","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WLLP","HAPERT","E....","20150112","20150112","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WLPZ","HAPERT","C....","20150130","20150130","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WLTZ","HAPERT","E....","20150918","20150918","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WLVF","HAPERT","E....","20150403","20150403","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WNBP","HAPERT","D....","20150611","20150611","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WNFS","HAPERT","E....","20150715","20150715","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WPLX","HAPERT","E....","20161017","20161017","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WPND","HAPERT","E....","20161013","20161013","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WPPF","HAPERT","E....","20161104","20161104","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WPTX","HAPERT","E....","20170203","20170203","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WPVS","HAPERT","E....","20170213","20170213","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WRRK","HAPERT","E....","20170915","20170915","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WRTG","HAPERT","E....","20171013","20171013","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WRXT","HAPERT","E....","20171206","20171206","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WRZR","HAPERT","C....","20180728","20180728","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WSFP","HAPERT","C....","20180217","20180217","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WSGB","HAPERT","E....","20181020","20181020","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WSND","HAPERT","E....","20180514","20180514","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WSRG","HAPERT","E....","20180625","20180625","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WSRR","HAPERT","E....","20180711","20180711","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WSRT","HAPERT","E....","20180622","20180622","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WSSF","HAPERT","C....","20180627","20180627","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WSSJ","HAPERT","E....","20181010","20181010","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WSTP","HAPERT","E....","20180728","20180728","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WSXL","HAPERT","E....","20181228","20181228","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WTFN","HAPERT","E....","20200128","20200128","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WTFS","HAPERT","E....","20181115","20181115","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WTFT","HAPERT","E....","20181116","20181116","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WTGG","HAPERT","E....","20181203","20181203","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WTJJ","HAPERT","E....","20190111","20190111","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WTTG","HAPERT","E....","20190430","20190430","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WVKN","HAPERT","E....","20201127","20201127","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WVNP","HAPERT","E....","20191119","20191119","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WVNZ","HAPERT","E....","20191122","20191122","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WVPP","HAPERT","E....","20191202","20191202","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WVSP","HAPERT","E....","20200125","20200125","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WVXF","HAPERT","COBALT","20200304","20200304","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WVXT","HAPERT","COBALT","20200512","20200512","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WXBH","HAPERT","COBALT","20200401","20200401","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WXBR","HAPERT","COBALT","20200520","20200520","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WXGG","HAPERT","COBALT","20200615","20200615","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WXKL","HAPERT","COBALT","20200822","20200822","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WXVS","HAPERT","COBALT","20201118","20201118","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WXZV","HAPERT","COBALT","20211116","20211116","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WZBF","HAPERT","COBALT","20201218","20201218","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WZBG","HAPERT","COBALT","20210120","20210120","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WZKZ","HAPERT","COBALT","20210412","20210412","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WZXV","HAPERT","COBALT","20210715","20210715","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WDG9","HAPERT","COBALT","20220907","20220907","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WDH9","HAPERT","E....","20180410","20220831","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WDK5","HAPERT","COBALT","20220317","20220317","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WDL4","HAPERT","COBALT","20220210","20220210","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WDR4","HAPERT","COBALT","20220308","20220308","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WDR7","HAPERT","COBALT","20220324","20220324","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WDS9","HAPERT","COBALT","20220319","20220319","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WDV7","HAPERT","COBALT","20220330","20220330","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WFB2","HAPERT","COBALT","20220421","20220421","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WFB4","HAPERT","COBALT","20221115","20221115","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WGB1","HAPERT","COBALT","20221128","20221128","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WGN2","HAPERT","COBALT","20231125","20231125","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WGV6","HAPERT","COBALT","20230218","20230218","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WHD3","HAPERT","COBALT","20230307","20230307","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WHP3","HAPERT","COBALT","20230510","20230510","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WJT2","HAPERT","COBALT","20231107","20231107","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WJTS","HAPERT","E....","20140220","20140220","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WJV2","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","13WJVX","HAPERT","E....","20130214","20130214","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WJZJ","HAPERT","C....","20130321","20130321","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WKD6","HAPERT","COBALT","20240118","20240118","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WKG3","HAPERT","COBALT","20240124","20240124","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WKL9","HAPERT","COBALT","20240308","20240308","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WKLZ","HAPERT","D....","20151026","20151026","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WKNB","HAPERT","E....","20131102","20131102","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WKPL","HAPERT","E....","20131217","20131217","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WKX2","HAPERT","COBALT","20240425","20240425","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WLBD","HAPERT","E2000","20060407","20140509","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WLBH","HAPERT","E....","20140603","20140603","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WLD4","HAPERT","COBALT","20240606","20240606","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WLFR","HAPERT","E....","20140711","20140711","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WLNK","HAPERT","E....","20141211","20141211","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WNFK","HAPERT","E....","20150801","20150801","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WNLG","HAPERT","E....","20151113","20151113","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WNLZ","HAPERT","E....","20160706","20160706","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WNZX","HAPERT","C....","20160509","20160509","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WPFH","HAPERT","C....","20160827","20160827","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WPKD","HAPERT","E....","20160831","20160831","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WPTX","HAPERT","E....","20170203","20170203","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WPVS","HAPERT","E....","20170222","20170222","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WPXK","HAPERT","D....","20170224","20170224","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WRGB","HAPERT","D....","20170908","20170908","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WRGX","HAPERT","C....","20170522","20170522","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WRHR","HAPERT","E....","20170530","20170530","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WRRK","HAPERT","E....","20170914","20170914","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WRTG","HAPERT","E....","20171021","20171021","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WRTJ","HAPERT","D....","20171016","20171016","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WRXN","HAPERT","E....","20171129","20171129","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WSGD","HAPERT","E....","20180827","20180827","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WSND","HAPERT","E....","20180515","20180515","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WSRG","HAPERT","C....","20180619","20180619","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WSSF","HAPERT","E....","20180626","20180626","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WSSH","HAPERT","E....","20180811","20180811","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WSSJ","HAPERT","E....","20180919","20180919","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WSTD","HAPERT","C....","20180711","20180711","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WSTP","HAPERT","E....","20180718","20180718","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WSVK","HAPERT","E....","20181229","20181229","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WTFN","HAPERT","D....","20181128","20181128","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WTFT","HAPERT","D....","20190111","20190111","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WTGJ","HAPERT","E....","20190123","20190123","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WTGS","HAPERT","E....","20200207","20200207","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WTGV","HAPERT","C....","20181207","20181207","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WTJN","HAPERT","E....","20190514","20190514","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WTJP","HAPERT","E....","20190125","20190125","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WTKD","HAPERT","E....","20190123","20190123","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WTKN","HAPERT","E....","20190606","20190606","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WTPF","HAPERT","E....","20200122","20200122","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WTTZ","HAPERT","E....","20190503","20190503","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WTZJ","HAPERT","E....","20190817","20190817","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WVHJ","HAPERT","C....","20190905","20190905","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WVKL","HAPERT","E....","20200123","20200123","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WVNG","HAPERT","E....","20191105","20191105","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WVSP","HAPERT","E....","20200506","20200506","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WVSZ","HAPERT","E....","20200207","20200207","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WVTT","HAPERT","E....","20200407","20200407","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WVXT","HAPERT","COBALT","20200311","20200311","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WXDV","HAPERT","COBALT","20200511","20200511","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WXGB","HAPERT","COBALT","20200606","20200606","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WXGG","HAPERT","COBALT","20200605","20200605","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WXSR","HAPERT","COBALT","20201203","20201203","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WXTJ","HAPERT","HAPERT","20080912","20201015","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WXVR","HAPERT","COBALT","20201113","20201113","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WXVS","HAPERT","COBALT","20210112","20210112","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WXZK","HAPERT","COBALT","20210916","20210916","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WXZL","HAPERT","COBALT","20201218","20201218","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WXZV","HAPERT","COBALT","20201216","20201216","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WZBF","HAPERT","COBALT","20210120","20210120","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WZBG","HAPERT","COBALT","20210119","20210119","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WZDB","HAPERT","COBALT","20210313","20210313","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WZDJ","HAPERT","COBALT","20210123","20210123","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WZDK","HAPERT","COBALT","20210120","20210120","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WZFK","HAPERT","COBALT","20210327","20210327","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WZGL","HAPERT","COBALT","20210215","20210215","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WZLX","HAPERT","COBALT","20220112","20220112","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WZZF","HAPERT","COBALT","20220113","20220113","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WBB4","HAPERT","COBALT","20210709","20210709","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WBN5","HAPERT","COBALT","20211224","20211224","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WBP9","HAPERT","COBALT","20211006","20211006","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WDH6","HAPERT","COBALT","20220217","20220217","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WDJ8","HAPERT","COBALT","20220913","20220913","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WDR7","HAPERT","COBALT","20220308","20220308","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WDS9","HAPERT","COBALT","20220404","20220404","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WDV7","HAPERT","COBALT","20220331","20220331","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WFB4","HAPERT","COBALT","20220423","20220423","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WFK2","HAPERT","COBALT","20220607","20220607","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WGK3","HAPERT","COBALT","20221109","20221109","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WGV1","HAPERT","COBALT","20230126","20230126","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WHK4","HAPERT","COBALT","20230526","20230526","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WHP3","HAPERT","COBALT","20230522","20230522","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WJF8","HAPERT","COBALT","20230908","20230908","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WJK5","HAPERT","COBALT","20230927","20230927","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WJP3","HAPERT","COBALT","20240517","20240517","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WJR2","HAPERT","COBALT","20231027","20231027","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WJZJ","HAPERT","E....","20130326","20130326","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WKF9","HAPERT","COBALT","20240119","20240119","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WKJS","HAPERT","D....","20130911","20130911","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WKL9","HAPERT","COBALT","20240307","20240307","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WKLB","HAPERT","E....","20140107","20140107","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WKNB","HAPERT","D....","20131113","20131113","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WKPN","HAPERT","E....","20140508","20140508","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WKPT","HAPERT","E....","20131220","20131220","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WKR5","HAPERT","COBALT","20240426","20240426","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WKRX","HAPERT","E....","20140131","20140131","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WKSV","HAPERT","E....","20140217","20140217","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WKX7","HAPERT","COBALT","20240527","20240527","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WKXD","HAPERT","D....","20140405","20140405","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WLBH","HAPERT","E....","20140613","20140613","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WLD4","HAPERT","COBALT","20240522","20240522","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WLFL","HAPERT","D....","20140705","20140705","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WLFR","HAPERT","E....","20140927","20140927","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WLFX","HAPERT","E....","20140723","20140723","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WLGD","HAPERT","E....","20140718","20140718","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WLKT","HAPERT","E....","20141024","20141024","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WLTZ","HAPERT","E....","20150402","20150402","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WLVF","HAPERT","D....","20150409","20150409","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WNFJ","HAPERT","E....","20150708","20150708","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WNFK","HAPERT","E....","20150709","20150709","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WNGF","HAPERT","D....","20160425","20160425","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WNJG","HAPERT","D....","20151001","20151001","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WNLZ","HAPERT","E....","20151216","20151216","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WNNG","HAPERT","E....","20151130","20151130","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WNSP","HAPERT","C....","20160226","20160226","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WNSZ","HAPERT","C....","20160301","20160301","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WNZX","HAPERT","C....","20160506","20160506","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WPBH","HAPERT","E....","20160711","20160711","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WPGK","HAPERT","E....","20160707","20160707","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WPKJ","HAPERT","E....","20160914","20160914","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WPPF","HAPERT","D....","20170314","20170314","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WPPX","HAPERT","E....","20161124","20161124","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WPRS","HAPERT","E....","20170107","20170107","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WPTX","HAPERT","E....","20170203","20170203","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WPVL","HAPERT","E....","20170208","20170208","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WRGH","HAPERT","C....","20170509","20170509","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WRNH","HAPERT","C....","20170721","20170721","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WRNR","HAPERT","E....","20170802","20170802","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WRRK","HAPERT","E....","20171010","20171010","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WRXN","HAPERT","E....","20171129","20171129","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WSBT","HAPERT","E....","20180316","20180316","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WSND","HAPERT","E....","20180615","20180615","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WSRG","HAPERT","E....","20180907","20180907","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WSTX","HAPERT","C....","20180801","20180801","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WSZZ","HAPERT","C....","20181001","20181001","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WTBN","HAPERT","E....","20181005","20181005","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WTFL","HAPERT","E....","20181124","20181124","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WTGZ","HAPERT","E....","20181212","20181212","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WTHJ","HAPERT","E....","20190523","20190523","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WTJP","HAPERT","E....","20190326","20190326","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WTRF","HAPERT","E....","20191218","20191218","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WVNN","HAPERT","E....","20191111","20191111","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WVNP","HAPERT","E....","20191115","20191115","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WVPJ","HAPERT","E....","20191130","20191130","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WVSZ","HAPERT","E....","20200211","20200211","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WVXT","HAPERT","COBALT","20200324","20200324","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WXBH","HAPERT","COBALT","20200507","20200507","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WXHK","HAPERT","COBALT","20200618","20200618","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WXLP","HAPERT","COBALT","20201111","20201111","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WXSR","HAPERT","COBALT","20201022","20201022","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WXVR","HAPERT","COBALT","20201106","20201106","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WXVS","HAPERT","COBALT","20201112","20201112","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WXZK","HAPERT","COBALT","20210325","20210325","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WXZL","HAPERT","COBALT","20201209","20201209","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WXZV","HAPERT","COBALT","20201216","20201216","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WZBF","HAPERT","COBALT","20210202","20210202","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WZDK","HAPERT","COBALT","20210501","20210501","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WZGL","HAPERT","COBALT","20210217","20210217","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WZHX","HAPERT","COBALT","20210402","20210402","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WZKZ","HAPERT","COBALT","20210327","20210327","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WZVT","HAPERT","COBALT","20210715","20210715","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WZZF","HAPERT","COBALT","20210707","20210707","N.v.t.",,"kipper"
"Middenasaanhangwagen","85WHT5","HAPERT","COBALT","20240622","20240622","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WBB4","HAPERT","COBALT","20220302","20220302","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WBN5","HAPERT","COBALT","20211215","20211215","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WBN8","HAPERT","COBALT","20211112","20211112","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WBP9","HAPERT","COBALT","20211006","20211006","N.v.t.",,"kipper"
