"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","D764ZB","SACHS","ALIEN 50","20110527","20110527","N.v.t.",,"N.v.t."
"Bromfiets","D768DZ","SACHS","SPEEDFORCE","20111021","20111021","N.v.t.",,"N.v.t."
"Bromfiets","D778ND","SACHS","FY50QT-22","20100825","20100825","N.v.t.",,"N.v.t."
"Bromfiets","D782DG","SACHS","ALIEN 50","20090321","20090321","N.v.t.",,"N.v.t."
"Bromfiets","D783BN","SACHS","FY50QT-13","20100416","20100416","N.v.t.",,"N.v.t."
"Bromfiets","D795JX","SACHS","ALIEN 50","20091013","20091013","N.v.t.",,"N.v.t."
"Bromfiets","D799DK","SACHS","SPEEDFORCE","20090923","20090923","N.v.t.",,"N.v.t."
"Bromfiets","D822DN","SACHS","SPEEDFORCE","20131114","20131114","N.v.t.",,"N.v.t."
"Bromfiets","D848BF","SACHS","FY50QT-22","20090324","20090324","N.v.t.",,"N.v.t."
"Bromfiets","D851BF","SACHS","FY50QT-22","20090123","20090123","N.v.t.",,"N.v.t."
"Bromfiets","D852BF","SACHS","FY50QT-22","20101230","20101230","N.v.t.",,"N.v.t."
"Bromfiets","D855BF","SACHS","FY50QT-22","20090529","20090529","N.v.t.",,"N.v.t."
"Bromfiets","D859HR","SACHS","ALIEN 50","20090822","20090822","N.v.t.",,"N.v.t."
"Bromfiets","D894HS","SACHS","SPEEDFORCE","20091223","20091223","N.v.t.",,"N.v.t."
"Bromfiets","D928DF","SACHS","IMPERATOR","19710630","20090317","N.v.t.",,"N.v.t."
"Bromfiets","D931HR","SACHS","OLIVER","20100107","20100107","N.v.t.",,"N.v.t."
"Bromfiets","D932SH","SACHS","ELECTRA","20050610","20100716","N.v.t.",,"N.v.t."
"Bromfiets","D953DG","SACHS","SPEEDFORCE","20090707","20090707","N.v.t.",,"N.v.t."
"Bromfiets","D962BD","SACHS","ALIEN 50","20090323","20090323","N.v.t.",,"N.v.t."
"Bromfiets","D963BD","SACHS","ALIEN 50","20110804","20110804","N.v.t.",,"N.v.t."
"Bromfiets","D970GV","SACHS","OLIVER","20040630","20090713","N.v.t.",,"N.v.t."
"Bromfiets","D973GS","SACHS","SPEEDFORCE","20100227","20100227","N.v.t.",,"N.v.t."
"Bromfiets","D975GS","SACHS","FY50QT-22","20100409","20100409","N.v.t.",,"N.v.t."
"Bromfiets","DB269X","SACHS","541","19871231","20060819","N.v.t.",,"N.v.t."
"Bromfiets","DB591X","SACHS","ELECTRA","20050831","20060819","N.v.t.",,"N.v.t."
"Bromfiets","DB765G","SACHS","OLIVER","20050831","20060812","N.v.t.",,"N.v.t."
"Bromfiets","DD174X","SACHS","OPTIMA 5S","19871231","20060830","N.v.t.",,"N.v.t."
"Bromfiets","DD237N","SACHS","ELECTRA","20060901","20060901","N.v.t.",,"N.v.t."
"Bromfiets","DD246J","SACHS","M4","19871231","20060824","N.v.t.",,"N.v.t."
"Bromfiets","DD276N","SACHS","ELECTRA","20070402","20070402","N.v.t.",,"N.v.t."
"Bromfiets","DD294S","SACHS","541","19871231","20060828","N.v.t.",,"N.v.t."
"Bromfiets","DD296V","SACHS","ELECTRA","20060906","20060906","N.v.t.",,"N.v.t."
"Bromfiets","DD462X","SACHS","M4","19871231","20060830","N.v.t.",,"N.v.t."
"Bromfiets","DF001N","SACHS","ELECTRA","20100329","20100329","N.v.t.",,"N.v.t."
"Bromfiets","DF015N","SACHS","ELECTRA","20060907","20060907","N.v.t.",,"N.v.t."
"Bromfiets","DF042B","SACHS","ELECTRA","20070421","20070421","N.v.t.",,"N.v.t."
"Bromfiets","DF838H","SACHS","541","19790630","20060901","N.v.t.",,"N.v.t."
"Bromfiets","DF852L","SACHS","ELECTRA","20060919","20060919","N.v.t.",,"N.v.t."
"Bromfiets","DF914Z","SACHS","OLIVER","20050831","20060907","N.v.t.",,"N.v.t."
"Bromfiets","DG555X","SACHS","ELECTRA","20060918","20060918","N.v.t.",,"N.v.t."
"Bromfiets","DGK30R","SACHS","CRUZADOR S 320","19610630","20160418","N.v.t.",,"N.v.t."
"Bromfiets","DH054L","SACHS","ELECTRA","20050831","20060919","N.v.t.",,"N.v.t."
"Bromfiets","DH297F","SACHS","OLIVER","20050831","20060916","N.v.t.",,"N.v.t."
"Bromfiets","DJ060Z","SACHS","Cruzador","19731231","20060927","N.v.t.",,"N.v.t."
"Bromfiets","DJ239S","SACHS","OLIVER","20050831","20060926","N.v.t.",,"N.v.t."
"Bromfiets","DJ314S","SACHS","OLIVER","20050831","20060926","N.v.t.",,"N.v.t."
"Bromfiets","DK174H","SACHS","ELECTRA","20070816","20070816","N.v.t.",,"N.v.t."
"Bromfiets","DK181K","SACHS","M4","19871231","20060929","N.v.t.",,"N.v.t."
"Bromfiets","DK956Z","SACHS","ELECTRA","20050831","20061002","N.v.t.",,"N.v.t."
"Bromfiets","DL332L","SACHS","ELECTRA","20050831","20061005","N.v.t.",,"N.v.t."
"Bromfiets","DL344K","SACHS","ELECTRA","20050831","20061004","N.v.t.",,"N.v.t."
"Bromfiets","DL442V","SACHS","ELECTRA","20050831","20061006","N.v.t.",,"N.v.t."
"Bromfiets","DL520B","SACHS","ELECTRA","20061012","20061012","N.v.t.",,"N.v.t."
"Bromfiets","DL901V","SACHS","ELECTRA","20071005","20071005","N.v.t.",,"N.v.t."
"Bromfiets","DL904V","SACHS","ELECTRA","20070824","20070824","N.v.t.",,"N.v.t."
"Bromfiets","DN026V","SACHS","ELECTRA","20071003","20071003","N.v.t.",,"N.v.t."
"Bromfiets","DN515F","SACHS","ELECTRA","20080307","20080307","N.v.t.",,"N.v.t."
"Bromfiets","DN731T","SACHS","OLIVER","20050831","20061012","N.v.t.",,"N.v.t."
"Bromfiets","DN740P","SACHS","541","19871231","20061012","N.v.t.",,"N.v.t."
"Bromfiets","DN766B","SACHS","OLIVER","20050831","20061007","N.v.t.",,"N.v.t."
"Bromfiets","DN821T","SACHS","ELECTRA","20050831","20061012","N.v.t.",,"N.v.t."
"Bromfiets","DN881B","SACHS","Baby Sachs","19731231","20061007","N.v.t.",,"N.v.t."
"Bromfiets","DN908H","SACHS","P1","19871231","20061010","N.v.t.",,"N.v.t."
"Bromfiets","DN959D","SACHS","M4","19871231","20061009","N.v.t.",,"N.v.t."
"Bromfiets","DP082P","SACHS","OPTIMA 5S","19871231","20061017","N.v.t.",,"N.v.t."
"Bromfiets","DP222D","SACHS","OLIVER","20050831","20061013","N.v.t.",,"N.v.t."
"Bromfiets","DP389K","SACHS","541","19871231","20061016","N.v.t.",,"N.v.t."
"Bromfiets","DP755N","SACHS","541","19871231","20061017","N.v.t.",,"N.v.t."
"Bromfiets","DP874J","SACHS","OLIVER","20050831","20061014","N.v.t.",,"N.v.t."
"Bromfiets","DR052B","SACHS","OLIVER","20050831","20061018","N.v.t.",,"N.v.t."
"Bromfiets","DR203P","SACHS","ELECTRA","20050831","20061020","N.v.t.",,"N.v.t."
"Bromfiets","DR364P","SACHS","ELECTRA","20061027","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DR656L","SACHS","M4","19871231","20061020","N.v.t.",,"N.v.t."
"Bromfiets","DR741G","SACHS","P1","19871231","20061019","N.v.t.",,"N.v.t."
"Bromfiets","DR854S","SACHS","M4","19871231","20061021","N.v.t.",,"N.v.t."
"Bromfiets","DS048L","SACHS","ELECTRA","20061101","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DS329L","SACHS","OLIVER","20050831","20061026","N.v.t.",,"N.v.t."
"Bromfiets","DS463V","SACHS","M4","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS653H","SACHS","541","19871231","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS707K","SACHS","ELECTRA","20050831","20061025","N.v.t.",,"N.v.t."
"Bromfiets","DS756G","SACHS","541","19871231","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS776S","SACHS","M4","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS783Z","SACHS","M4","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS815Z","SACHS","M4","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS822V","SACHS","541","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS858N","SACHS","M4","19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS957J","SACHS","OLIVER","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DT401J","SACHS","ELECTRA","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT447J","SACHS","OLIVER","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT829V","SACHS","M4","19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DV096B","SACHS","OLIVER","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DV317P","SACHS","OPTIMA 5S","19871231","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DVL20X","SACHS","BONNIE","19720630","20190726","N.v.t.",,"N.v.t."
"Bromfiets","DX126S","SACHS","541","19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX406D","SACHS","ELECTRA","20050831","20061031","N.v.t.",,"N.v.t."
"Bromfiets","DX911X","SACHS","ELECTRA","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DZ269B","SACHS","ELECTRA","20050831","20061103","N.v.t.",,"N.v.t."
"Bromfiets","DZ271B","SACHS","OLIVER","20050831","20061103","N.v.t.",,"N.v.t."
"Bromfiets","DZ898R","SACHS","OPTIMA 5S","19871231","20061104","N.v.t.",,"N.v.t."
"Bromfiets","F197DF","SACHS","ELECTRA","20040228","20110628","N.v.t.",,"N.v.t."
"Bromfiets","F395FJ","SACHS","SPEEDFORCE","20110910","20110910","N.v.t.",,"N.v.t."
"Bromfiets","F556FV","SACHS","OLIVER","19940630","20111011","N.v.t.",,"N.v.t."
"Bromfiets","F916PG","SACHS","OLIVER","20130527","20130527","N.v.t.",,"N.v.t."
"Bromfiets","FB028F","SACHS","541","19871231","20061104","N.v.t.",,"N.v.t."
"Bromfiets","FB031Z","SACHS","OLIVER","20050831","20061113","N.v.t.",,"N.v.t."
"Bromfiets","FB070V","SACHS","OLIVER","20050831","20061110","N.v.t.",,"N.v.t."
"Bromfiets","FB077T","SACHS","OLIVER","20050831","20061109","N.v.t.",,"N.v.t."
"Bromfiets","FB214V","SACHS","ELECTRA","20050831","20061110","N.v.t.",,"N.v.t."
"Bromfiets","FB506P","SACHS","ELECTRA","20061115","20061115","N.v.t.",,"N.v.t."
"Bromfiets","FB698X","SACHS","ELECTRA","20050831","20061113","N.v.t.",,"N.v.t."
"Bromfiets","FB717B","SACHS","P1","19871231","20061104","N.v.t.",,"N.v.t."
"Bromfiets","FB761N","SACHS","ELECTRA","20050831","20061105","N.v.t.",,"N.v.t."
"Bromfiets","FB782V","SACHS","ELECTRA","20061121","20061121","N.v.t.",,"N.v.t."
"Bromfiets","FB804S","SACHS","OLIVER","20050831","20061109","N.v.t.",,"N.v.t."
"Bromfiets","FB811P","SACHS","ELECTRA","20050831","20061107","N.v.t.",,"N.v.t."
"Bromfiets","FB926N","SACHS","ELECTRA","20050831","20061105","N.v.t.",,"N.v.t."
"Bromfiets","FB931N","SACHS","ELECTRA","20050831","20061105","N.v.t.",,"N.v.t."
"Bromfiets","FB954N","SACHS","ELECTRA","20050831","20061105","N.v.t.",,"N.v.t."
"Bromfiets","FD038F","SACHS","OLIVER","20050831","20061116","N.v.t.",,"N.v.t."
"Bromfiets","FD053K","SACHS","ELECTRA","20050831","20061122","N.v.t.",,"N.v.t."
"Bromfiets","FD126B","SACHS","OLIVER","20050831","20061114","N.v.t.",,"N.v.t."
"Bromfiets","FD156D","SACHS","ELECTRA","20050831","20061115","N.v.t.",,"N.v.t."
"Bromfiets","FD220Z","SACHS","541","19871231","20061208","N.v.t.",,"N.v.t."
"Bromfiets","FD299D","SACHS","ELECTRA","20050831","20061115","N.v.t.",,"N.v.t."
"Bromfiets","FD302G","SACHS","OLIVER","20070119","20070119","N.v.t.",,"N.v.t."
"Bromfiets","FD434D","SACHS","OLIVER","20061121","20061121","N.v.t.",,"N.v.t."
"Bromfiets","FD465D","SACHS","OLIVER","20061117","20061117","N.v.t.",,"N.v.t."
"Bromfiets","FD468G","SACHS","OLIVER","20061124","20061124","N.v.t.",,"N.v.t."
"Bromfiets","FD470K","SACHS","OLIVER","20061204","20061204","N.v.t.",,"N.v.t."
"Bromfiets","FD493T","SACHS","ELECTRA","20050831","20061201","N.v.t.",,"N.v.t."
"Bromfiets","FD510H","SACHS","OLIVER","20050831","20061120","N.v.t.",,"N.v.t."
"Bromfiets","FD534P","SACHS","ELECTRA","20050831","20061128","N.v.t.",,"N.v.t."
"Bromfiets","FD537P","SACHS","ELECTRA","20050831","20061128","N.v.t.",,"N.v.t."
"Bromfiets","FD545T","SACHS","OLIVER","20050831","20061201","N.v.t.",,"N.v.t."
"Bromfiets","FD558R","SACHS","M4","19871231","20061129","N.v.t.",,"N.v.t."
"Bromfiets","FD675L","SACHS","ELECTRA","20090429","20090429","N.v.t.",,"N.v.t."
"Bromfiets","FD680X","SACHS","ELECTRA","20070321","20070321","N.v.t.",,"N.v.t."
"Bromfiets","FD766K","SACHS","OLIVER","20050831","20061123","N.v.t.",,"N.v.t."
"Bromfiets","FD784J","SACHS","ELECTRA","20050831","20061122","N.v.t.",,"N.v.t."
"Bromfiets","FD897N","SACHS","ELECTRA","20050831","20061127","N.v.t.",,"N.v.t."
"Bromfiets","FD916R","SACHS","ELECTRA","20071218","20071218","N.v.t.",,"N.v.t."
"Bromfiets","FD953X","SACHS","OLIVER","20050831","20061207","N.v.t.",,"N.v.t."
"Bromfiets","FD973B","SACHS","OLIVER","20050831","20061115","N.v.t.",,"N.v.t."
"Bromfiets","FF066H","SACHS","OLIVER","20050831","20061220","N.v.t.",,"N.v.t."
"Bromfiets","FF188J","SACHS",,"19731231","20061222","N.v.t.",,"N.v.t."
"Bromfiets","FF200K","SACHS",,"19731231","20061225","N.v.t.",,"N.v.t."
"Bromfiets","FF647Z","SACHS","OLIVER","20090625","20090625","N.v.t.",,"N.v.t."
"Bromfiets","FF830L","SACHS","OLIVER","20050831","20070103","N.v.t.",,"N.v.t."
"Bromfiets","FF959J","SACHS","ELECTRA","20050831","20061223","N.v.t.",,"N.v.t."
"Bromfiets","FF975B","SACHS","OLIVER","20050831","20061213","N.v.t.",,"N.v.t."
"Bromfiets","FG114V","SACHS","OLIVER","20070323","20070323","N.v.t.",,"N.v.t."
"Bromfiets","FG210J","SACHS","ELECTRA","20070227","20070227","N.v.t.",,"N.v.t."
"Bromfiets","FG490N","SACHS","OLIVER","20070314","20070314","N.v.t.",,"N.v.t."
"Bromfiets","FG526J","SACHS","OLIVER","20040630","20070220","N.v.t.",,"N.v.t."
"Bromfiets","FG528Z","SACHS","ELECTRA","20070406","20070406","N.v.t.",,"N.v.t."
"Bromfiets","FG593G","SACHS","ELECTRA","20070214","20070214","N.v.t.",,"N.v.t."
"Bromfiets","FG770H","SACHS","ELECTRA","20070816","20070816","N.v.t.",,"N.v.t."
"Bromfiets","FG908T","SACHS","ELECTRA","20070327","20070327","N.v.t.",,"N.v.t."
"Bromfiets","FH124H","SACHS","ELECTRA","20040625","20070413","N.v.t.",,"N.v.t."
"Bromfiets","FH323R","SACHS","OLIVER","20070627","20070627","N.v.t.",,"N.v.t."
"Bromfiets","FH329K","SACHS","ELECTRA CLASSIC","19990222","20070420","N.v.t.",,"N.v.t."
"Bromfiets","FH339K","SACHS","OLIVER","20040630","20070420","N.v.t.",,"N.v.t."
"Bromfiets","FH345K","SACHS","ELECTRA","20050830","20070420","N.v.t.",,"N.v.t."
"Bromfiets","FH382N","SACHS","ELECTRA","20040628","20070426","N.v.t.",,"N.v.t."
"Bromfiets","FH383N","SACHS","ELECTRA","20050318","20070426","N.v.t.",,"N.v.t."
"Bromfiets","FH387N","SACHS","ELECTRA","20040109","20070426","N.v.t.",,"N.v.t."
"Bromfiets","FH397N","SACHS","ELECTRA","20041123","20070426","N.v.t.",,"N.v.t."
"Bromfiets","FH403N","SACHS","ELECTRA","20040312","20070426","N.v.t.",,"N.v.t."
"Bromfiets","FH429N","SACHS","ELECTRA","20070503","20070503","N.v.t.",,"N.v.t."
"Bromfiets","FH637D","SACHS","ELECTRA","20070412","20070412","N.v.t.",,"N.v.t."
"Bromfiets","FJ555L","SACHS","OLIVER","20040630","20101015","N.v.t.",,"N.v.t."
"Bromfiets","FK145J","SACHS","ELECTRA","20070720","20070720","N.v.t.",,"N.v.t."
"Bromfiets","FK414F","SACHS","ELECTRA","20040630","20070709","N.v.t.",,"N.v.t."
"Bromfiets","FK419F","SACHS","ELECTRA","20040630","20070709","N.v.t.",,"N.v.t."
"Bromfiets","FK420F","SACHS","ELECTRA","20040630","20070709","N.v.t.",,"N.v.t."
"Bromfiets","FK422F","SACHS","ELECTRA","20040630","20070709","N.v.t.",,"N.v.t."
"Bromfiets","FK423F","SACHS","ELECTRA","20040630","20070709","N.v.t.",,"N.v.t."
"Bromfiets","FK425F","SACHS","ELECTRA","20050630","20070709","N.v.t.",,"N.v.t."
"Bromfiets","FK485F","SACHS","ALU ELEKTRA","20040630","20070713","N.v.t.",,"N.v.t."
"Bromfiets","FK571T","SACHS","ELECTRA","20080305","20080305","N.v.t.",,"N.v.t."
"Bromfiets","FK890N","SACHS","ELECTRA","20070803","20070803","N.v.t.",,"N.v.t."
"Bromfiets","FL058D","SACHS","ELECTRA","20050727","20070828","N.v.t.",,"N.v.t."
"Bromfiets","FN426V","SACHS","ELECTRA","20050630","20071210","N.v.t.",,"N.v.t."
"Bromfiets","FN795F","SACHS","OLIVER 2","20060630","20071029","N.v.t.",,"N.v.t."
"Bromfiets","FN928P","SACHS","ELECTRA","20040630","20071123","N.v.t.",,"N.v.t."
"Bromfiets","FN953G","SACHS","ALU ELECTRA","20050413","20071101","N.v.t.",,"N.v.t."
"Bromfiets","FP149L","SACHS","OLIVER","20150430","20150430","N.v.t.",,"N.v.t."
"Bromfiets","FP256P","SACHS","ELECTRA","20080322","20080322","N.v.t.",,"N.v.t."
"Bromfiets","FP511T","SACHS","ELECTRA","20080314","20080314","N.v.t.",,"N.v.t."
"Bromfiets","FP846Z","SACHS","ELECTRA","20080409","20080409","N.v.t.",,"N.v.t."
"Bromfiets","FP861P","SACHS","M4","19790228","20080218","N.v.t.",,"N.v.t."
"Bromfiets","FR031D","SACHS","OLIVER","20030630","20080307","N.v.t.",,"N.v.t."
"Bromfiets","FS171J","SACHS","FY50QT-13","20090124","20090124","N.v.t.",,"N.v.t."
"Bromfiets","FS220L","SACHS","ELECTRA","20050701","20080521","N.v.t.",,"N.v.t."
"Bromfiets","FT190G","SACHS","ELECTRA","20040630","20080616","N.v.t.",,"N.v.t."
"Bromfiets","FT423X","SACHS","OLIVER","20080718","20080718","N.v.t.",,"N.v.t."
"Bromfiets","FT973N","SACHS","OLIVER","20080828","20080828","N.v.t.",,"N.v.t."
"Bromfiets","FV448R","SACHS","ELECTRA","20080905","20080905","N.v.t.",,"N.v.t."
"Bromfiets","FV473R","SACHS","OLIVER","20080818","20080818","N.v.t.",,"N.v.t."
"Bromfiets","FX238Z","SACHS","FY50QT-22","20081023","20081023","N.v.t.",,"N.v.t."
"Bromfiets","FX239Z","SACHS","FY50QT-22","20090109","20090109","N.v.t.",,"N.v.t."
"Bromfiets","FX663V","SACHS","OLIVER","20110217","20110217","N.v.t.",,"N.v.t."
"Bromfiets","FX823G","SACHS","ELECTRA","20030630","20080908","N.v.t.",,"N.v.t."
"Bromfiets","FX865V","SACHS","EXACTLY50","20091001","20091001","N.v.t.",,"N.v.t."
"Bromfiets","FX892G","SACHS","OLIVER","20080922","20080922","N.v.t.",,"N.v.t."
"Bromfiets","FZ012S","SACHS","FY50QT-13","20100414","20100414","N.v.t.",,"N.v.t."
"Bromfiets","FZ013S","SACHS","FY50QT-13","20090909","20090909","N.v.t.",,"N.v.t."
"Bromfiets","FZ104H","SACHS","OLIVER","20090910","20090910","N.v.t.",,"N.v.t."
"Bromfiets","FZ114D","SACHS","SPEEDFORCE","20090307","20090307","N.v.t.",,"N.v.t."
"Bromfiets","FZ127L","SACHS","FY50QT-13","20081210","20081210","N.v.t.",,"N.v.t."
"Bromfiets","FZ167H","SACHS","SPEEDFORCE","20090314","20090314","N.v.t.",,"N.v.t."
"Bromfiets","FZ210S","SACHS","FY50QT-13","20081128","20081128","N.v.t.",,"N.v.t."
"Bromfiets","FZ236G","SACHS","ALIEN 50","20081025","20081025","N.v.t.",,"N.v.t."
"Bromfiets","FZ267J","SACHS","FY50QT-13","20081031","20081031","N.v.t.",,"N.v.t."
"Bromfiets","FZ308X","SACHS","OLIVER","20090126","20090126","N.v.t.",,"N.v.t."
"Bromfiets","FZ345R","SACHS","FY50QT-22","20090226","20090226","N.v.t.",,"N.v.t."
"Bromfiets","FZ375H","SACHS","SPEEDFORCE","20110608","20110608","N.v.t.",,"N.v.t."
"Bromfiets","FZ378H","SACHS","FY50QT-22","20090124","20090124","N.v.t.",,"N.v.t."
"Bromfiets","FZ677G","SACHS","ALIEN 50","20090115","20090115","N.v.t.",,"N.v.t."
"Bromfiets","FZ684J","SACHS","ALIEN 50","20081106","20081106","N.v.t.",,"N.v.t."
"Bromfiets","FZ953V","SACHS","FY50QT-22","20090622","20090622","N.v.t.",,"N.v.t."
"Motorfiets","MFVN67","SACHS","ROADSTAR 650V 1.6","20010522","20011102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJDT49","SACHS","660","19971120","20030527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLVB61","SACHS","ROADSTER 800 V2","20040809","20040809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNRV73","SACHS","ROADSTER 800 V2","20010330","20050523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPVN47","SACHS","B-805","20040429","20060606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRZN71","SACHS","ROADSTER 800 V2","20070604","20070604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTFT62","SACHS","ROADSTER 800 V2","20040628","20080516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTRG92","SACHS","FY400T","20090725","20090725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXJP90","SACHS","ROADSTER 650 V 1.6","20040825","20100324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE8942","SACHS","THE GOLD LION","19470630","19750415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5175","SACHS","74/31","19310630","20090721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6546","SACHS","GS 125","19680630","20110805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL9999","SACHS","K125S","19790530","19790530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR0008","SACHS","K125S","19820507","19820507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR0010","SACHS","K125S","19781011","19781011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR0011","SACHS","K125S","19790423","19790423","N.v.t.",,"Niet geregistreerd"
"Bromfiets","50DDL8","SACHS","ELECTRA","20050930","20050930","N.v.t.",,"N.v.t."
"Bromfiets","33DNG6","SACHS","OLIVER","20050831","20051124","N.v.t.",,"N.v.t."
"Bromfiets","02FRV6","SACHS","OLIVER","20060616","20060616","N.v.t.",,"N.v.t."
"Bromfiets","D855HR","SACHS","ALIEN 50","20090922","20090922","N.v.t.",,"N.v.t."
