"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28XJZH","Personenauto","BMW","X REIHE","20240722","20070627","17970","MPV","5","ZWART","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20040211","20070627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*01","PA91","32","0","0.10","279","Nee","Nee",,"Nee","4355","0",,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2007-06-27T00:00:00.000","2004-02-11T00:00:00.000","2007-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XNBS","Personenauto","BMW","X REIHE","20250331","20170223","14939","MPV","5","ZWART","Niet geregistreerd","6","2494","1740","2270","1840","720","1800","20060928","20070719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen schutbord onder motorkap","2270","X83",,"e1*2001/116*0249*06","PA71","02","0","0.08","279","Nee","Nee",,"Nee","4145","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2017-02-23T00:00:00.000","2006-09-28T00:00:00.000","2007-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PDJR","Personenauto","BMW","X REIHE","20240908","20230908","18273","MPV","5","ZWART","Niet geregistreerd","6","2494","1783","2270","1883","720","1800","20040507","20040507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2270",,"G3 gasinstallatie","e1*2001/116*0249*02","PA71","32","0","0.07","279","Nee","Nee",,"Nee","4145","0","0.00","2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-09-08T00:00:00.000","2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HVT5","Personenauto","BMW","X REIHE","20180506","20230705","19745","MPV","5","ZWART","Niet geregistreerd","6","2993","1830","2355","1930","750","2000","20040726","20090306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*02","PB51","02","0","0.08","279","Nee","Nee",,"Nee","4430","0","0.00","2017","Geen oordeel","05","Ja","2018-05-06T00:00:00.000","2023-07-05T00:00:00.000","2004-07-26T00:00:00.000","2009-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30KJT5","Personenauto","BMW","X REIHE","20250130","20221021","14968","MPV","5","ZWART","Niet geregistreerd","6","2494","1740","2270","1840","720","1800","20050408","20091218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2270",,,"e1*2001/116*0249*04","PA71","32","0","0.08","280","Nee","Nee",,"Nee","4145","0",,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2022-10-21T00:00:00.000","2005-04-08T00:00:00.000","2009-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JHG1","Personenauto","BMW","X REIHE","20250309","20210311","17916","MPV","5","BLAUW","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20040915","20090520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*02","PA91","32","0","0.09","279","Nee","Nee",,"Nee","4355","0","0.00","2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2021-03-11T00:00:00.000","2004-09-15T00:00:00.000","2009-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TZBJ","Personenauto","BMW","X REIHE","20250315","20070307","11340","MPV","5","ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20060315","20070307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200","X83",,"e1*2001/116*0249*06","PA31","01","0","0.06","279","Nee","Nee",,"Nee","3875","0","0.00","2024","Onlogisch","04","Ja","2025-03-15T00:00:00.000","2007-03-07T00:00:00.000","2006-03-15T00:00:00.000","2007-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NVGS","Personenauto","BMW","X REIHE","20240821","20210129","20493","MPV","5","GRIJS","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20040304","20040304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*02","PA91","32","0","0.09","279","Nee","Nee",,"Nee","4355","0","0.00","2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2021-01-29T00:00:00.000","2004-03-04T00:00:00.000","2004-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TBHG","Personenauto","BMW","X REIHE","20240803","20230130","15605","MPV","5","ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20060629","20060629","Geen verstrekking in Open Data","60744","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200","X83",,"e1*2001/116*0249*06","PA31","01","0","0.06","279","Nee","Nee",,"Nee","3875","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-01-30T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XRNT","Personenauto","BMW","X REIHE","20250125","20200417","22272","MPV","5","ZWART","Niet geregistreerd","6","2993","1830","2355","1930","750","2000","20040518","20070901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*02","PB51","06","0","0.08","279","Nee","Nee",,"Nee","4430","0","0.00","2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2020-04-17T00:00:00.000","2004-05-18T00:00:00.000","2007-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HXS1","Personenauto","BMW","X REIHE","20240625","20090529","23045","MPV","5","GRIJS","Niet geregistreerd","6","2996","1740","2300","1840","720","2000","20080625","20090529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2300","X83",,"e1*2001/116*0249*10","PC91","AT","0","0.11","279","Nee","Nee",,"Nee","4365","0","0.00","2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2009-05-29T00:00:00.000","2008-06-25T00:00:00.000","2009-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38KGJ5","Personenauto","BMW","X REIHE","20250123","20200821","10540","MPV","5","ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20060104","20091103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200","X83",,"e1*2001/116*0249*06","PA31","01","0","0.06","280","Nee","Ja",,"Nee","3875","0","0.00","2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2020-08-21T00:00:00.000","2006-01-04T00:00:00.000","2009-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40KBP8","Personenauto","BMW","X REIHE","20240906","20211130","1749","MPV","5","GRIJS","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20040122","20091111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*01","PA91","32","0","0.10","280","Nee","Nee",,"Nee","4355","0",,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2021-11-30T00:00:00.000","2004-01-22T00:00:00.000","2009-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XXVS","Personenauto","BMW","X REIHE","20240715","20220722","18483","MPV","5","ZWART","Niet geregistreerd","6","2494","1740","2270","1840","720","1800","20040513","20071103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. by schroefveerkoker","2270",,,"e1*2001/116*0249*02","PA71","32","0","0.08","279","Nee","Nee",,"Nee","4145","0","0.00","2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2022-07-22T00:00:00.000","2004-05-13T00:00:00.000","2007-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JNP6","Personenauto","BMW","X REIHE","20241111","20231024","21612","MPV","5","ZWART","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20080313","20090711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker onder motorkap","2355",,,,,,,"0.08","279","Nee","Nee",,"Nee","4430",,,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2023-10-24T00:00:00.000","2008-03-13T00:00:00.000","2009-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JRR9","Personenauto","BMW","X REIHE","20250412","20190827","15456","MPV","5","ZWART","Niet geregistreerd","6","2494","1740","2270","1840","720","1800","20060905","20090806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2270","X83",,"e1*2001/116*0249*06","PA71","02","0","0.08","280","Nee","Nee",,"Nee","4145","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2019-08-27T00:00:00.000","2006-09-05T00:00:00.000","2009-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TPPF","Personenauto","BMW","X REIHE","20241213","20160405","19187","MPV","5","BLAUW","Niet geregistreerd","6","2979","1715","2280","1815","720","2000","20031229","20061229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,"G3 gasinstallatie","e1*2001/116*0249*01","PA91","36","0","0.09","279","Nee","Nee",,"Nee","4355","0",,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2016-04-05T00:00:00.000","2003-12-29T00:00:00.000","2006-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NTRF","Personenauto","BMW","X REIHE","20250409","20120406","18892","MPV","5","ZWART","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20040218","20040218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*02","PA91","32","0","0.09","279","Nee","Nee",,"Nee","4355","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2012-04-06T00:00:00.000","2004-02-18T00:00:00.000","2004-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42ZBSZ","Personenauto","BMW","X REIHE","20240810","20190102","17283","MPV","5","ZWART","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20031230","20071231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*01","PA91","32","0","0.10","279","Nee","Nee",,"Nee","4355","0",,"2024","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2019-01-02T00:00:00.000","2003-12-30T00:00:00.000","2007-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XZKV","Personenauto","BMW","X REIHE","20241115","20210914","14351","MPV","5","GRIJS","Niet geregistreerd","6","2494","1763","2240","1863","720","1800","20041104","20071109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2240",,"G3 gasinstallatie","e1*2001/116*0249*03","PA71","31","0","0.08","279","Nee","Nee",,"Nee","4115","0","0.00","2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2021-09-14T00:00:00.000","2004-11-04T00:00:00.000","2007-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NBK9","Personenauto","BMW","X REIHE","20240720","20180901","19584","MPV","5","ZWART","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20050412","20100803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*03","PA91","32","0","0.09","280","Nee","Nee",,"Nee","4355","0","0.00","2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2018-09-01T00:00:00.000","2005-04-12T00:00:00.000","2010-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XVXR","Personenauto","BMW","X REIHE","20241028","20190125","17619","MPV","5","GRIJS","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20060731","20071024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200","X83",,"e1*2001/116*0249*06","PA31","01","0","0.06","279","Nee","Nee",,"Nee","3875","0","0.00","2024","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2019-01-25T00:00:00.000","2006-07-31T00:00:00.000","2007-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RLPL","Personenauto","BMW","X REIHE","20241029","20150715","21062","MPV","5","ZWART","Niet geregistreerd","6","2979","1733","2280","1833","720","2000","20040121","20050526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,"G3 gasinstallatie","e1*2001/116*0249*01","PA91","32","0","0.09","279","Nee","Nee",,"Nee","4355","0",,"2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2015-07-15T00:00:00.000","2004-01-21T00:00:00.000","2005-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NZNX","Personenauto","BMW","X REIHE","20241218","20151212","15322","MPV","5","GRIJS","Niet geregistreerd","6","2494","1740","2270","1840","720","1800","20040408","20040408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2270",,,"e1*2001/116*0249*02","PA71","32","0","0.08","279","Nee","Nee",,"Nee","4145","0","0.00","2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2015-12-12T00:00:00.000","2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51SPDV","Personenauto","BMW","X REIHE","20241115","20200127","20029","MPV","5","GRIJS","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20040318","20060325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"tegen wand by r. schroefveerkoker","2280",,,"e1*2001/116*0249*01","PA91","36","0","0.10","279","Nee","Nee",,"Nee","4355","0",,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2020-01-27T00:00:00.000","2004-03-18T00:00:00.000","2006-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NRRS","Personenauto","BMW","X REIHE","20250131","20070702","18653","MPV","5","GRIJS","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20040116","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*01","PA91","32","0","0.10","279","Nee","Nee",,"Nee","4355","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2007-07-02T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XVNV","Personenauto","BMW","X REIHE","20250112","20230521","23251","MPV","5","GRIJS","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20071019","20071019","Geen verstrekking in Open Data","84117","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*09","PD91","AB","0","0.08","279","Nee","Nee",,"Nee","4430","0",,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2023-05-21T00:00:00.000","2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60KHP9","Personenauto","BMW","X REIHE","20241126","20091127","9323","MPV","5","ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20060510","20091127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200","X83",,"e1*2001/116*0249*06","PA31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0","0.00","2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2009-11-27T00:00:00.000","2006-05-10T00:00:00.000","2009-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
