"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28RVKG","Personenauto","FIAT","FIAT PANDA 4X4","20250503","20060410","2534","hatchback","4","GEEL","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050915","20050915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2006-04-10T00:00:00.000","2005-09-15T00:00:00.000","2005-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RJPF","Personenauto","FIAT","FIAT PANDA 4X4","20250430","20231211","2544","hatchback","4","BLAUW","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050421","20050421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2023-12-11T00:00:00.000","2005-04-21T00:00:00.000","2005-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SGVL","Personenauto","FIAT","FIAT PANDA 4X4","20250309","20170411","3382","hatchback","4","ROOD","Niet geregistreerd","4","1242","955","1425","1055","400","800","20060102","20060102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2017-04-11T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XXV7","Personenauto","FIAT","FIAT PANDA 4X4","20240722","20230812","2467","stationwagen","5","BLAUW","Niet geregistreerd","4","1242","840","1425","940","400","800","20050105","20120907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1425",,,,,,,"0.05","229","Nee","Nee",,"Nee","2225",,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2023-08-12T00:00:00.000","2005-01-05T00:00:00.000","2012-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TDHR","Personenauto","FIAT","FIAT PANDA 4X4","20250420","20150417","3591","MPV","4","GRIJS","Niet geregistreerd","4","1242","955","1425","1055","400","800","20060714","20060714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*03","AXB2A","04C","1","0.04","231","Nee","Nee",,"Nee","2225","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2015-04-17T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XVFN","Personenauto","FIAT","FIAT PANDA 4X4","20250412","20230503","3551","MPV","4","ORANJE","Niet geregistreerd","4","1242","955","1425","1055","400","800","20071009","20071009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*03","AXB2A","04C","1","0.04","231","Nee","Nee",,"Nee","2225","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2023-05-03T00:00:00.000","2007-10-09T00:00:00.000","2007-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PTFL","Personenauto","FIAT","FIAT PANDA 4X4","20240528","20200805","2857","hatchback","4","BLAUW","Niet geregistreerd","4","1242","955","1425","1055","400","800","20041118","20041118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2020-08-05T00:00:00.000","2004-11-18T00:00:00.000","2004-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RGPX","Personenauto","FIAT","FIAT PANDA 4X4","20240614","20180912","3435","hatchback","4","GEEL","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050325","20050325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2018-09-12T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RPBG","Personenauto","FIAT","FIAT PANDA 4X4","20250508","20210215","2880","hatchback","4","ROOD","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050624","20050624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Ja",,"Nee","2225","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2021-02-15T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RRFV","Personenauto","FIAT","FIAT PANDA 4X4","20250421","20190405","2937","hatchback","5","GEEL","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050713","20050713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04D","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2019-04-05T00:00:00.000","2005-07-13T00:00:00.000","2005-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RPDV","Personenauto","FIAT","FIAT PANDA 4X4","20240629","20210917","3231","hatchback","4","GEEL","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050624","20050624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2021-09-17T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SBNV","Personenauto","FIAT","FIAT PANDA 4X4","20240908","20150911","3067","hatchback","4","GRIJS","Niet geregistreerd","4","1242","955","1425","1055","400","800","20051110","20051110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2015-09-11T00:00:00.000","2005-11-10T00:00:00.000","2005-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RPBF","Personenauto","FIAT","FIAT PANDA 4X4","20240630","20220823","3126","hatchback","5","GRIJS","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050624","20050624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04D","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2022-08-23T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SGDK","Personenauto","FIAT","FIAT PANDA 4X4","20250506","20210309","2486","hatchback","4","WIT","Niet geregistreerd","4","1242","955","1425","1055","400","800","20051222","20051222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2021-03-09T00:00:00.000","2005-12-22T00:00:00.000","2005-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TPSV","Personenauto","FIAT","FIAT PANDA 4X4","20241222","20200104","4078","MPV","4","ZWART","Niet geregistreerd","4","1242","955","1425","1055","400","800","20061222","20061222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*03","AXB2A","04C","1","0.04","231","Nee","Nee",,"Nee","2225","0","0.00","2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2020-01-04T00:00:00.000","2006-12-22T00:00:00.000","2006-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RKFX","Personenauto","FIAT","FIAT PANDA 4X4","20250514","20120726","2806","hatchback","4","ROOD","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050504","20050504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2012-07-26T00:00:00.000","2005-05-04T00:00:00.000","2005-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SPRG","Personenauto","FIAT","FIAT PANDA 4X4","20240925","20230902","3135","MPV","4","GROEN","Niet geregistreerd","4","1242","955","1425","1055","400","800","20060331","20060331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*03","AXB2A","04C","1","0.04","231","Nee","Nee",,"Nee","2225","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2023-09-02T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TSTJ","Personenauto","FIAT","PANDA 4X4","20251029","20240223","1854","hatchback",,"BLAUW","Niet geregistreerd","4","999","791","1200","891","395","900","19921208","20070108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1200",,,,,,"0","0.04","217","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-29T00:00:00.000","2024-02-23T00:00:00.000","1992-12-08T00:00:00.000","2007-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PXPK","Personenauto","FIAT","FIAT PANDA 4X4","20241114","20231116","2400","hatchback","4","BLAUW","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050107","20050107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-11-16T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RKFX","Personenauto","FIAT","FIAT PANDA 4X4","20230208","20210309","2888","hatchback","4","GEEL","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050503","20050503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2022","Logisch","00","Ja","2023-02-08T00:00:00.000","2021-03-09T00:00:00.000","2005-05-03T00:00:00.000","2005-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RBSJ","Personenauto","FIAT","FIAT PANDA 4X4","20250129","20211203","2574","hatchback","4","BLAUW","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050127","20050127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-12-03T00:00:00.000","2005-01-27T00:00:00.000","2005-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RBTL","Personenauto","FIAT","FIAT PANDA 4X4","20241211","20220509","2883","hatchback","4","GRIJS","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050128","20050128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Geen oordeel","07","Ja","2024-12-11T00:00:00.000","2022-05-09T00:00:00.000","2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RHRF","Personenauto","FIAT","FIAT PANDA 4X4","20240522","20200729","2852","hatchback","4","GEEL","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050407","20050407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2020-07-29T00:00:00.000","2005-04-07T00:00:00.000","2005-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RPHR","Personenauto","FIAT","FIAT PANDA 4X4","20240414","20100109","3337","hatchback","4","GEEL","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-04-14T00:00:00.000","2010-01-09T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PSLG","Personenauto","FIAT","FIAT PANDA 4X4","20240531","20140514","2857","hatchback","4","ZWART","Niet geregistreerd","4","1242","955","1425","1055","400","800","20041108","20041108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2014-05-14T00:00:00.000","2004-11-08T00:00:00.000","2004-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RBSJ","Personenauto","FIAT","FIAT PANDA 4X4","20211211","20210429","2485","hatchback","4","ROOD","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050202","20050202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2021","Logisch","00","Ja","2021-12-11T00:00:00.000","2021-04-29T00:00:00.000","2005-02-02T00:00:00.000","2005-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RPHR","Personenauto","FIAT","FIAT PANDA 4X4","20241026","20120123","3278","hatchback","4","BLAUW","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050628","20050628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2012-01-23T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SFHH","Personenauto","FIAT","FIAT PANDA 4X4","20241211","20240205","2816","hatchback","4","GRIJS","Niet geregistreerd","4","1242","955","1425","1055","400","800","20060619","20060619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2024-02-05T00:00:00.000","2006-06-19T00:00:00.000","2006-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
