"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL0410","Personenauto","FORD","FAIRLANE 500 GALAXIE",,"20190429",,"sedan","6","ZWART","Niet geregistreerd","8","5700","1860",,"1960",,,"19590630","20011218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 075 cm a. vooras",,,,,,,,"0.11","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-29T00:00:00.000","1959-06-30T00:00:00.000","2001-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1296","Personenauto","FORD","FAIRLANE 500 GALAXIE",,"20020411",,"sedan",,"ROOD","WIT","8",,"1720",,"1820",,,"19590630","20020411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2002-04-11T00:00:00.000","1959-06-30T00:00:00.000","2002-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2931","Personenauto","FORD","FAIRLANE 500",,"20181117",,"stationwagen",,"BLAUW","Niet geregistreerd","8",,"1646",,"1746",,,"19680228","20061222","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. op schroefveerkoker onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2018-11-17T00:00:00.000","1968-02-28T00:00:00.000","2006-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2984","Personenauto","FORD","FAIRLANE 500 TOWN SEDAN",,"20020930",,"sedan",,"GEEL","WIT","8",,"1740",,"1840",,,"19570630","20020930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2002-09-30T00:00:00.000","1957-06-30T00:00:00.000","2002-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3171","Personenauto","FORD","FAIRLANE 500",,"20220416",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1420",,"1520",,,"19640228","20021025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","293","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2022-04-16T00:00:00.000","1964-02-28T00:00:00.000","2002-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5961","Personenauto","FORD","FAIRLANE",,"20190527",,"sedan",,"WIT","Niet geregistreerd","6",,"1680",,"1780",,,"19600228","20031118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 040 cm a. vooras",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-05-27T00:00:00.000","1960-02-28T00:00:00.000","2003-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7606","Personenauto","FORD","FAIRLANE",,"20230809",,"coupe",,"GROEN","WIT","8","5000","1710",,"1810",,,"19560228","20040818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen achterste dwarsbalk",,,,,,,,"0.08","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-09T00:00:00.000","1956-02-28T00:00:00.000","2004-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9870","Personenauto","FORD","FAIRLANE 500 CONVERTIBLE",,"20051017",,"cabriolet","5","BLAUW","Niet geregistreerd","8","4786","1713","2400","1813",,,"19570701","20051017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 045 cm v. vooras","2400",,,,,,"0","0.08","302","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja",,"2005-10-17T00:00:00.000","1957-07-01T00:00:00.000","2005-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0003","Personenauto","FORD","FAIRLANE 500",,"20190619",,"sedan",,"GROEN","WIT","8",,"1689",,"1789",,,"19590630","20061013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 065 cm a. vooras","0",,,,,,"0","0.07","302","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja",,"2019-06-19T00:00:00.000","1959-06-30T00:00:00.000","2006-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2700","Personenauto","FORD","FAIRLANE 500",,"20230511",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1332",,"1432",,,"19650630","19870923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-11T00:00:00.000","1965-06-30T00:00:00.000","1987-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4458","Personenauto","FORD","FAIRLANE 500 RETRACTABLE SKYLINER GALAXIE",,"20071116",,"cabriolet",,"WIT","Niet geregistreerd","8",,"1970",,"2070",,,"19590228","20071116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.10","303","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-11-16T00:00:00.000","1959-02-28T00:00:00.000","2007-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7197","Personenauto","FORD","FAIRLANE GALAXIE",,"20120418",,"sedan","5","ROOD","WIT","8","4785","1690",,"1790",,,"19590630","20090126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","302","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-18T00:00:00.000","1959-06-30T00:00:00.000","2009-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1480","Personenauto","FORD","FAIRLANE VICTORIA",,"20120223",,"coupe","6","BLAUW","Niet geregistreerd","8","4785","1635",,"1735",,,"19560630","20110131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2110",,,,,,,"0.09","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-02-23T00:00:00.000","1956-06-30T00:00:00.000","2011-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3210","Personenauto","FORD","FAIRLANE",,"20230923",,"sedan","6","BLAUW","Niet geregistreerd","6","3277","1410",,"1510",,,"19620228","20111102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.07","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-23T00:00:00.000","1962-02-28T00:00:00.000","2011-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3979","Personenauto","FORD","FAIRLANE RETRACTABLE HARDTOP",,"20120427",,"cabriolet","5","ROOD","WIT","8","5112","2070",,"2170",,,"19570228","20120427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-27T00:00:00.000","1957-02-28T00:00:00.000","2012-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4505","Personenauto","FORD","FAIRLANE",,"20120714",,"sedan","6","ROOD","Niet geregistreerd","8","4785","1655",,"1755",,,"19560630","20120710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder tegen r. balk 145 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-07-14T00:00:00.000","1956-06-30T00:00:00.000","2012-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5407","Personenauto","FORD","FAIRLANE 500",,"20130531",,"sedan","6","WIT","Niet geregistreerd","6","2786","1670",,"1770",,,"19610616","20130118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.04","302","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2013-05-31T00:00:00.000","1961-06-16T00:00:00.000","2013-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5665","Personenauto","FORD","FAIRLANE 500 HIDE-AWAY HARDTOP",,"20160901",,"cabriolet","5","ZWART","Niet geregistreerd","8","5312","2000",,"2100",,,"19590228","20130325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.08","301","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-01T00:00:00.000","1959-02-28T00:00:00.000","2013-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5787","Personenauto","FORD","FAIRLANE 500",,"20220308",,"sedan","5","BLAUW","Niet geregistreerd","8","4728","1475",,"1575",,,"19650228","20130424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. voorwielscherm by motorruimte",,,,,,,,"0.09","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-03-08T00:00:00.000","1965-02-28T00:00:00.000","2013-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6665","Personenauto","FORD","FAIRLANE 500",,"20231112",,"sedan","6","ZWART","Niet geregistreerd","6",,"1630",,"1730",,,"19590101","20131016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-12T00:00:00.000","1959-01-01T00:00:00.000","2013-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6769","Personenauto","FORD","FORD FAIRLANE 500",,"20240423",,"sedan","5","WIT","Niet geregistreerd","6","3700","1650",,"1750",,,"19600224","20131112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.06","302","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-23T00:00:00.000","1960-02-24T00:00:00.000","2013-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8827","Personenauto","FORD","FAIRLANE 500",,"20230324",,"sedan","6","BLAUW","Niet geregistreerd","8","4733","1434",,"1534",,,"19640228","20150106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. voorwielscherm","0",,,,,,"0","0.10","295","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2023-03-24T00:00:00.000","1964-02-28T00:00:00.000","2015-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9224","Personenauto","FORD","FAIRLANE 500",,"20151024",,"coupe","5","ROOD","WIT","8","5000","1570",,"1670",,,"19590228","20150413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","300","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-10-24T00:00:00.000","1959-02-28T00:00:00.000","2015-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9514","Personenauto","FORD","FAIRLANE 500",,"20200613",,"coupe","5","GRIJS","Niet geregistreerd","8","4733","1542",,"1642",,,"19670109","20150528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. slotplaat by motorruimte","0",,,,,,"0","0.09","295","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2020-06-13T00:00:00.000","1967-01-09T00:00:00.000","2015-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9679","Personenauto","FORD","FAIRLANE 500 GALAXIE",,"20210612",,"sedan","6","ZWART","Niet geregistreerd","8","5400","1820",,"1920",,,"19590228","20150619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","300","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2021-06-12T00:00:00.000","1959-02-28T00:00:00.000","2015-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2212","Bedrijfsauto","FORD","FAIRLANE",,"20180203",,"open wagen",,"N.v.t.","N.v.t.","8",,"1556","2175","1656",,,"19680228","19960109","Geen verstrekking in Open Data",,"Nee",,"619",,,,,,"4",,,,,"188","N1",,,"tegen r. a. deurstyl","2175",,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-03T00:00:00.000","1968-02-28T00:00:00.000","1996-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2540","Bedrijfsauto","FORD","FAIRLANE 500 RANCHERO",,"20211012",,"open wagen",,"N.v.t.","N.v.t.","8",,"1436","2185","1536",,,"19670413","19960926","Geen verstrekking in Open Data",,"Nee",,"749",,,,,,"4",,,,,"187","N1",,,"op l. schroefveerkoker onder motorkap","2185",,,,,,,"0.10","289","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2021-10-12T00:00:00.000","1967-04-13T00:00:00.000","1996-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG7861","Personenauto","FORD","FAIRLANE",,"20210504",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,,,,,,"19570312","19570312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk by radiateur",,,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-04T00:00:00.000","1957-03-12T00:00:00.000","1957-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT1662","Personenauto","FORD","FAIRLANE",,"20230810",,"Niet geregistreerd",,"ROSE","Niet geregistreerd","6",,"1715",,"1815",,,"19600427","19600427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk 020 cm a. vooras","0",,,,,,"0","0.00","304","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-08-10T00:00:00.000","1960-04-27T00:00:00.000","1960-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0714","Personenauto","FORD","FAIRLANE 500",,"20220524",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1420",,"1520",,,"19620507","19620507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","293","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-05-24T00:00:00.000","1962-05-07T00:00:00.000","1962-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1098","Personenauto","FORD","FAIRLANE  500",,"20110207",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1990",,"2090",,,"19570630","19880422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2011-02-07T00:00:00.000","1957-06-30T00:00:00.000","1988-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
