"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15ZDDG","Personenauto","CITROEN","C6","20250104","20090410","18199","sedan","5","GRIJS","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20080104","20080104","Geen verstrekking in Open Data","69156","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2271",,,"e2*2001/116*0320*01","DXFV","J","1","0.08","290","Nee","Nee",,"Nee","3671","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2009-04-10T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KVG1","Personenauto","CITROEN","C6","20250221","20100218","20584","sedan","5","BLAUW","Niet geregistreerd","6","2992","1848","2340","1948","750","1620","20100218","20100218","Geen verstrekking in Open Data","75970","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2340","T*****",,"e2*2001/116*0320*09","DX8Z","A","0","0.09","290","Nee","Nee",,"Nee","3740","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2010-02-18T00:00:00.000","2010-02-18T00:00:00.000","2010-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16STSH","Personenauto","CITROEN","C6","20250316","20200907","17795","sedan","5","ROOD","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20060513","20060513","Geen verstrekking in Open Data","68756","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2271",,,"e2*2001/116*0320*01","DXFV","J","1","0.08","290","Nee","Nee",,"Nee","3671","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2020-09-07T00:00:00.000","2006-05-13T00:00:00.000","2006-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JHX7","Personenauto","CITROEN","C6","20250211","20200222","17827","sedan","5","ZWART","Niet geregistreerd","4","2179","1823","2320","1923","750","1700","20090604","20090604","Geen verstrekking in Open Data","59640","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2320","T*****",,"e2*2001/116*0320*06","D4HS","J","1","0.07","290","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2020-02-22T00:00:00.000","2009-06-04T00:00:00.000","2009-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SVSX","Personenauto","CITROEN","C6","20211203","20201221","21007","sedan","5","GRIJS","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20060531","20060531","Geen verstrekking in Open Data","77085","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","1","0.08","290","Nee","Nee",,"Nee","3735","0",,"2020","Logisch","00","Ja","2021-12-03T00:00:00.000","2020-12-21T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SXBR","Personenauto","CITROEN","C6","20240423","20230613","20146","sedan","5","GRIJS","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20060531","20060531","Geen verstrekking in Open Data","73955","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","1","0.08","290","Nee","Nee",,"Nee","3735","0",,"2023","Logisch","00","Ja","2024-04-23T00:00:00.000","2023-06-13T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TTND","Personenauto","CITROEN","C6","20220629","20210727","18331","sedan","5","ZWART","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20070131","20070131","Geen verstrekking in Open Data","69635","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2271",,,"e2*2001/116*0320*01","DXFV","J","1","0.08","290","Nee","Nee",,"Nee","3671","0",,"2021","Logisch","00","Ja","2022-06-29T00:00:00.000","2021-07-27T00:00:00.000","2007-01-31T00:00:00.000","2007-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XBJF","Personenauto","CITROEN","C6","20250503","20070329","18642","sedan","5","GRIJS","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20070329","20070329","Geen verstrekking in Open Data","70765","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2271",,,"e2*2001/116*0320*01","DXFV","J","1","0.08","290","Nee","Nee",,"Nee","3671","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XFHH","Personenauto","CITROEN","C6","20210425","20220711","16933","sedan","5","BLAUW","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20070425","20070425","Geen verstrekking in Open Data","64556","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2271",,,"e2*2001/116*0320*01","DXFV","J","1","0.08","290","Nee","Nee",,"Nee","3671","0",,"2020","Logisch","00","Ja","2021-04-25T00:00:00.000","2022-07-11T00:00:00.000","2007-04-25T00:00:00.000","2007-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LJF8","Personenauto","CITROEN","C6","20240130","20201128","13104","sedan","5","ZWART","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20061130","20100428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","1","0.08","290","Nee","Nee",,"Nee","3735","0",,"2022","Geen oordeel","05","Ja","2024-01-30T00:00:00.000","2020-11-28T00:00:00.000","2006-11-30T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PHL3","Personenauto","CITROEN","C6","20250616","20200630","14513","sedan","5","GRIJS","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20080917","20110223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2271",,,"e2*2001/116*0320*04","DXFV","J","0","0.08","290","Nee","Nee",,"Nee","3671","0","0.00","2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2020-06-30T00:00:00.000","2008-09-17T00:00:00.000","2011-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RNT3","Personenauto","CITROEN","C6","20231218","20110623","19610","sedan","5","BLAUW","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20081027","20110623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*04","DUHZ","J","0","0.08","290","Nee","Nee",,"Nee","3735","0","0.00","2022","Geen oordeel","05","Ja","2023-12-18T00:00:00.000","2011-06-23T00:00:00.000","2008-10-27T00:00:00.000","2011-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TGBD","Personenauto","CITROEN","C6","20241115","20200129","20551","sedan","5","GRIJS","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20060815","20060815","Geen verstrekking in Open Data","74360","Ja",,,,,,,"4","4",,,,"491",,"M1",,,"op r. schroefveerkoker onder motorkap","2335",,,,,,,"0.08","290","Nee","Nee",,"Nee","3735",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2020-01-29T00:00:00.000","2006-08-15T00:00:00.000","2006-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TGKG","Personenauto","CITROEN","C6","20250410","20211101","18065","sedan","5","BLAUW","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20060825","20060825","Geen verstrekking in Open Data","69026","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2271",,,"e2*2001/116*0320*01","DXFV","J","1","0.08","290","Nee","Nee",,"Nee","3671","0",,"2024","Geen oordeel","02","Ja","2025-04-10T00:00:00.000","2021-11-01T00:00:00.000","2006-08-25T00:00:00.000","2006-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GJD6","Personenauto","CITROEN","C6","20241120","20191213","20824","sedan","5","ZWART","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20080710","20080710","Geen verstrekking in Open Data","72128","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2271",,,"e2*2001/116*0320*01","DXFV","J","1","0.08","290","Nee","Nee",,"Nee","3671","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2019-12-13T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19KRL5","Personenauto","CITROEN","C6","20250626","20200626","24476","sedan","5","GRIJS","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20061026","20100115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","1","0.08","290","Nee","Nee",,"Nee","3735","0",,"2024","Geen oordeel","05","Ja","2025-06-26T00:00:00.000","2020-06-26T00:00:00.000","2006-10-26T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TDVP","Personenauto","CITROEN","C6","20240626","20220826","18065","sedan","5","ROOD","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20060726","20060726","Geen verstrekking in Open Data","69026","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2271",,,"e2*2001/116*0320*01","DXFV","J","1","0.08","290","Nee","Nee",,"Nee","3671","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2022-08-26T00:00:00.000","2006-07-26T00:00:00.000","2006-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TGBD","Personenauto","CITROEN","C6","20240614","20080905","16799","sedan","5","GRIJS","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20060818","20060818","Geen verstrekking in Open Data","64425","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2271",,,"e2*2001/116*0320*01","DXFV","J","1","0.08","290","Nee","Nee",,"Nee","3671","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2008-09-05T00:00:00.000","2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TKPL","Personenauto","CITROEN","C6","20250212","20211217","15450","sedan","5","GRIJS","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20061025","20061025","Geen verstrekking in Open Data","59525","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2271",,,"e2*2001/116*0320*01","DXFV","J","1","0.08","290","Nee","Nee",,"Nee","3671","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2021-12-17T00:00:00.000","2006-10-25T00:00:00.000","2006-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KKT32","Personenauto","CITROEN","C6","20230712","20230509","5062","sedan","5","GROEN","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20080930","20130521","Geen verstrekking in Open Data","69305","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335","T*UHZ*",,"e2*2001/116*0320*04","DUHZ","J","0","0.08","290","Nee","Nee",,"Nee","3735","0","0.00","2023","Geen oordeel","05","Ja","2023-07-12T00:00:00.000","2023-05-09T00:00:00.000","2008-09-30T00:00:00.000","2013-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TGG02","Personenauto","CITROEN","C6","20231207","20140120","14227","sedan","5","ZWART","Niet geregistreerd","6","2946","1846","2271","1946","750","1700","20060505","20140120","Geen verstrekking in Open Data","68800","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2271",,"G3 gasinstallatie","e2*2001/116*0320*01","DXFV","J","0","0.08","290","Nee","Nee",,"Nee","3671","0",,"2022","Geen oordeel","05","Ja","2023-12-07T00:00:00.000","2014-01-20T00:00:00.000","2006-05-05T00:00:00.000","2014-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZD51","Personenauto","CITROEN","C6","20240915","20141129","6659","sedan","5","GROEN","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20080806","20141129","Geen verstrekking in Open Data","69670","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2271",,,"e2*2001/116*0320*04","DXFV","J","0","0.08","290","Nee","Nee",,"Nee","3671","0","0.00","2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2014-11-29T00:00:00.000","2008-08-06T00:00:00.000","2014-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20KPN1","Personenauto","CITROEN","C6","20240829","20130816","17947","sedan","5","GRIJS","Niet geregistreerd","4","2179","1823","2320","1923","750","1700","20100107","20100107","Geen verstrekking in Open Data","59690","Ja",,,,,,,"4","4",,,,"491",,"M1",,,"op r. schroefveerkoker onder motorkap","2320","T*****",,,,,,"0.07","290","Nee","Nee",,"Nee","3720",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2013-08-16T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TBGJ","Personenauto","CITROEN","C6","20241103","20211115","17795","sedan","5","BEIGE","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20060704","20060704","Geen verstrekking in Open Data","68756","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2271",,,"e2*2001/116*0320*01","DXFV","J","1","0.08","290","Nee","Nee",,"Nee","3671","0",,"2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2021-11-15T00:00:00.000","2006-07-04T00:00:00.000","2006-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TSG4","Personenauto","CITROEN","C6","20250122","20240125","7661","sedan","5","GEEL","Niet geregistreerd","6","2992","1848","2340","1948","750","1620","20120403","20120403","Geen verstrekking in Open Data","79394","Ja","235",,,,,,"4","4",,,,"491","186","M1",,,,"2340","T",,,,,,"0.09","290","Nee","Nee",,"Nee","3740",,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2024-01-25T00:00:00.000","2012-04-03T00:00:00.000","2012-04-03T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E","20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XHR7","Personenauto","CITROEN","C6","20250325","20120607","10719","sedan","5","BLAUW","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20061214","20120607","Geen verstrekking in Open Data","67800","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2271",,,"e2*2001/116*0320*01","DXFV","J","0","0.08","290","Nee","Nee",,"Nee","3671","0",,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2012-06-07T00:00:00.000","2006-12-14T00:00:00.000","2012-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZTH2","Personenauto","CITROEN","C6","20240113","20231018","15461","sedan","5","GRIJS","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20090824","20130202","Geen verstrekking in Open Data","77390","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*04","DUHZ","J","0","0.08","290","Nee","Nee",,"Nee","3735","0","0.00","2023","Geen oordeel","07","Ja","2024-01-13T00:00:00.000","2023-10-18T00:00:00.000","2009-08-24T00:00:00.000","2013-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HBS8","Personenauto","CITROEN","C6","20170129","20160129","19335","sedan","5","BRUIN","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20070126","20081029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","1","0.08","290","Nee","Nee",,"Nee","3735","0",,"2016","Geen oordeel","05","Ja","2017-01-29T00:00:00.000","2016-01-29T00:00:00.000","2007-01-26T00:00:00.000","2008-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
