"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GTFH53","Personenauto","SAAB","900 T16 CABRIO K6","20251130","19980515","10759","cabriolet",,"GRIJS","Niet geregistreerd","4","1985","1315","1720","1415","500","1500","19870330","19940810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel in kofferruimte","1720",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-30T00:00:00.000","1998-05-15T00:00:00.000","1987-03-30T00:00:00.000","1994-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H462SG","Personenauto","SAAB","900 T16 CABRIO K6","20240609","20200506",,"cabriolet","4","WIT","Niet geregistreerd","4","1985","1315","1720","1415","500","1000","19870324","20200506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"468","170","M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,,"0.09","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2020-05-06T00:00:00.000","1987-03-24T00:00:00.000","2020-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H512HK","Personenauto","SAAB","900 T16 CABRIO K6","20260426","20200130",,"cabriolet","4","ROOD","Niet geregistreerd","4","1985","1315","1720","1415","500","1500","19870630","20200130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte","1720",,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","02","Ja","2026-04-26T00:00:00.000","2020-01-30T00:00:00.000","1987-06-30T00:00:00.000","2020-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLTL12","Personenauto","SAAB","900 T16 CABRIO K6","20250418","20140111","10759","cabriolet",,"GRIJS","Niet geregistreerd","4","1985","1315","1720","1415","500","1500","19870228","19940128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel in kofferruimte","1720",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2014-01-11T00:00:00.000","1987-02-28T00:00:00.000","1994-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNNF50","Personenauto","SAAB","900 T16 CABRIO K6","20251125","20230206","11462","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1315","1740","1415","500","1500","19870615","19940314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-25T00:00:00.000","2023-02-06T00:00:00.000","1987-06-15T00:00:00.000","1994-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNRH94","Personenauto","SAAB","900 T16 CABRIO K6","20250928","20180725","11962","cabriolet",,"ROOD","Niet geregistreerd","4","1985","1315","1740","1415","500","1500","19870228","19940301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","2018-07-25T00:00:00.000","1987-02-28T00:00:00.000","1994-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSPD17","Personenauto","SAAB","900 T16 CABRIO K6","20200326","20190401","12095","cabriolet",,"GRIJS","Niet geregistreerd","4","1985","1315","1740","1415","500","1500","19870228","19940328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-03-26T00:00:00.000","2019-04-01T00:00:00.000","1987-02-28T00:00:00.000","1994-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZRH60","Personenauto","SAAB","900 T16 CABRIO K6","20240420","20120906","12215","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1315","1740","1415","500","1500","19870603","19940526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-04-20T00:00:00.000","2012-09-06T00:00:00.000","1987-06-03T00:00:00.000","1994-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGDR33","Personenauto","SAAB","900 T16 CABRIO K6","20250126","20160120",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1985","1315","1720","1415","500","1500","19860217","19941114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-01-26T00:00:00.000","2016-01-20T00:00:00.000","1986-02-17T00:00:00.000","1994-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGDS67","Personenauto","SAAB","900 T16 CABRIO K6","20160612","20190809","11639","cabriolet",,"GRIJS","Niet geregistreerd","4","1985","1315","1720","1415","500","1500","19870228","19940714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2015","Onlogisch","04","Ja","2016-06-12T00:00:00.000","2019-08-09T00:00:00.000","1987-02-28T00:00:00.000","1994-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJFH23","Personenauto","SAAB","900 T16 CABRIO K6","20251026","20211011","11462","cabriolet",,"GRIJS","Niet geregistreerd","4","1985","1315","1720","1415","500","1500","19870228","19940909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel in kofferruimte","1720",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-26T00:00:00.000","2021-10-11T00:00:00.000","1987-02-28T00:00:00.000","1994-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZSJ05","Personenauto","SAAB","900 T16 CABRIO K6","20260421","19980608","12217","cabriolet",,"WIT","Niet geregistreerd","4","1985","1315","1740","1415","500","1500","19880228","19950126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-21T00:00:00.000","1998-06-08T00:00:00.000","1988-02-28T00:00:00.000","1995-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHRH80","Personenauto","SAAB","900 T16 CABRIO K6","20260518","20061115","11486","cabriolet",,"GRIJS","Niet geregistreerd","4","1985","1315","1740","1415","500","1500","19870630","19950410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-18T00:00:00.000","2006-11-15T00:00:00.000","1987-06-30T00:00:00.000","1995-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRBT85","Personenauto","SAAB","900 T16 CABRIO K6","20200417","20080416","12898","cabriolet",,"ROOD","Niet geregistreerd","4","1985","1315","1740","1415","500","1500","19880228","19950614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-04-17T00:00:00.000","2008-04-16T00:00:00.000","1988-02-28T00:00:00.000","1995-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSPJ15","Personenauto","SAAB","900 T16 CABRIO K6","20250419","20160504",,"cabriolet",,"ROOD","Niet geregistreerd","4","1985","1315","1740","1415","500","1500","19870327","19950705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2016-05-04T00:00:00.000","1987-03-27T00:00:00.000","1995-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTHD26","Personenauto","SAAB","900 T16 CABRIO K6","20170420","20160909","12898","cabriolet",,"WIT","Niet geregistreerd","4","1985","1315","1740","1415","500","1500","19880630","19960219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2017-04-20T00:00:00.000","2016-09-09T00:00:00.000","1988-06-30T00:00:00.000","1996-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTLR77","Personenauto","SAAB","900 T16 CABRIO K6","20220911","20211105","12728","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1315","1720","1415","500","1500","19880228","19950721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-09-11T00:00:00.000","2021-11-05T00:00:00.000","1988-02-28T00:00:00.000","1995-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXRP17","Personenauto","SAAB","900 T16 CABRIO K6","20250618","20230704",,"cabriolet",,"ROOD","Niet geregistreerd","4","1985","1315","1720","1415","500","1500","19870228","19950906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-18T00:00:00.000","2023-07-04T00:00:00.000","1987-02-28T00:00:00.000","1995-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXVR64","Personenauto","SAAB","900 T16 CABRIO K6","20100622","20190622",,"cabriolet",,"WIT","Niet geregistreerd","4","1985","1315","1720","1415","500","1500","19870715","19950907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-06-22T00:00:00.000","2019-06-22T00:00:00.000","1987-07-15T00:00:00.000","1995-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZZN34","Personenauto","SAAB","900 T16 CABRIO K6","20030513",,,"cabriolet",,"ROOD","Niet geregistreerd","4","1985","1315","1720","1415","500","1500","19870228","19951009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel in kofferruimte","1720",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-05-13T00:00:00.000",,"1987-02-28T00:00:00.000","1995-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N179FL","Personenauto","SAAB","900 T16 CABRIO K6","20250921","20211110",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1985","1315","1720","1415","500","1500","19870228","20211110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"468","170","M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-21T00:00:00.000","2021-11-10T00:00:00.000","1987-02-28T00:00:00.000","2021-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDGG64","Personenauto","SAAB","900 T16 CABRIO K6","20250903","20000810",,"cabriolet",,"ROOD","Niet geregistreerd","4","1985","1315","1720","1415","500","1500","19870228","19960131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-03T00:00:00.000","2000-08-10T00:00:00.000","1987-02-28T00:00:00.000","1996-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDTR62","Personenauto","SAAB","900 T16 CABRIO K6","20110410","20101021","12217","cabriolet",,"WIT","Niet geregistreerd","4","1985","1315","1740","1415","500","1500","19880630","19951025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-04-10T00:00:00.000","2010-10-21T00:00:00.000","1988-06-30T00:00:00.000","1995-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGHS35","Personenauto","SAAB","900 T16 CABRIO K6","20260502","20070501","12474","cabriolet",,"WIT","Niet geregistreerd","4","1985","1315","1720","1415","500","1500","19880228","19951122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-02T00:00:00.000","2007-05-01T00:00:00.000","1988-02-28T00:00:00.000","1995-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGTN93","Personenauto","SAAB","900 T16 CABRIO K6","20040102","20031013",,"cabriolet",,"WIT","Niet geregistreerd","4","1985","1315","1720","1415","500","1500","19870630","19951205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-01-02T00:00:00.000","2003-10-13T00:00:00.000","1987-06-30T00:00:00.000","1995-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVJH13","Personenauto","SAAB","900 T16 CABRIO K6","20260608","19960419",,"cabriolet",,"ZWART","Niet geregistreerd","4","1985","1315","1720","1415","500","1500","19870708","19960419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-06-08T00:00:00.000","1996-04-19T00:00:00.000","1987-07-08T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZGN88","Personenauto","SAAB","900 T16 CABRIO K6","20250602","20230708","12861","cabriolet",,"ROOD","Niet geregistreerd","4","1985","1315","1740","1415","500","1500","19890228","19960502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2025-06-02T00:00:00.000","2023-07-08T00:00:00.000","1989-02-28T00:00:00.000","1996-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBVS86","Personenauto","SAAB","900 T16 CABRIO K6","20070710","20070802",,"cabriolet",,"WIT","Niet geregistreerd","4","1985","1315","1720","1415","500","1500","19880228","19970827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-07-10T00:00:00.000","2007-08-02T00:00:00.000","1988-02-28T00:00:00.000","1997-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFVF31","Personenauto","SAAB","900 T16 CABRIO K6","20110315","20161128","11287","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1315","1740","1415","500","1500","19880630","19960619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-03-15T00:00:00.000","2016-11-28T00:00:00.000","1988-06-30T00:00:00.000","1996-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
