"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BX73SB","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20051121","20060722",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2393","1898","2510","1998","750","3500","19870717","19870717","Geen verstrekking in Open Data",,"Ja",,"612",,,,,"0","4","0","455",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6510",,,"2004","Logisch","00","Ja","2005-11-21T00:00:00.000","2006-07-22T00:00:00.000","1987-07-17T00:00:00.000","1987-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX74TD","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20260423","20200314",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2393","1898","2510","1998","750","3500","19870729","19870729","Geen verstrekking in Open Data",,"Ja",,"612",,"3500","3500",,"0","4","0","0",,"0","177","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6510",,,"2024","Onlogisch","04","Ja","2026-04-23T00:00:00.000","2020-03-14T00:00:00.000","1987-07-29T00:00:00.000","1987-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX74XK","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20110311","19870813",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2393","1898","2510","1998","750","3500","19870813","19870813","Geen verstrekking in Open Data",,"Ja",,"612",,,"3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6510",,,"2010","Logisch","00","Ja","2011-03-11T00:00:00.000","1987-08-13T00:00:00.000","1987-08-13T00:00:00.000","1987-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX76ZG","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20080510","20070814",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2393","1928","2510","2028","750","3500","19871224","19871224","Geen verstrekking in Open Data",,"Ja",,"582",,,"3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6510",,,"2007","Geen oordeel","07","Ja","2008-05-10T00:00:00.000","2007-08-14T00:00:00.000","1987-12-24T00:00:00.000","1987-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX80SY","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20000813","19980112",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2393","1898","2510","1998","750","3500","19870722","19870722","Geen verstrekking in Open Data",,"Nee",,"612",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6510",,,"1998","Logisch","00","Ja","2000-08-13T00:00:00.000","1998-01-12T00:00:00.000","1987-07-22T00:00:00.000","1987-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY60RF","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20141230","20200625",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","3528","1870","2510","1970","750","3500","19871119","19871119","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","6510",,,"2013","Logisch","00","Ja","2014-12-30T00:00:00.000","2020-06-25T00:00:00.000","1987-11-19T00:00:00.000","1987-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY70YN","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20240928","19871230",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2393","1898","2510","1998","750","3500","19871230","19871230","Geen verstrekking in Open Data",,"Ja",,"612",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6510",,,"2022","Logisch","00","Ja","2024-09-28T00:00:00.000","1987-12-30T00:00:00.000","1987-12-30T00:00:00.000","1987-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY98YV","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20030830","20041023",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","3528","1904","2510","2004","750","3500","19871224","19871224","Geen verstrekking in Open Data",,"Ja",,"606",,,,,"0","4","0","456",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","6510",,,"2002","Geen oordeel","07","Ja","2003-08-30T00:00:00.000","2004-10-23T00:00:00.000","1987-12-24T00:00:00.000","1987-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ01XR","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20010705","20041229",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2393","1898","2510","1998","750","3500","19880428","19880428","Geen verstrekking in Open Data",,"Nee",,"612",,,"3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6510",,,"2000","Logisch","00","Ja","2001-07-05T00:00:00.000","2004-12-29T00:00:00.000","1988-04-28T00:00:00.000","1988-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ14KX","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20170914","19961009",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2393","1898","2510","1998","750","3500","19880323","19880323","Geen verstrekking in Open Data",,"Nee",,"612",,,,,"0","4","0","446",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6510",,,"2020","Onlogisch","04","Ja","2017-09-14T00:00:00.000","1996-10-09T00:00:00.000","1988-03-23T00:00:00.000","1988-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ25HR","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20141004","20140823",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2393","1928","2510","2028","750","3500","19880128","19880128","Geen verstrekking in Open Data",,"Nee",,"582",,,"3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6510",,,"2014","Geen oordeel","07","Ja","2014-10-04T00:00:00.000","2014-08-23T00:00:00.000","1988-01-28T00:00:00.000","1988-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB82SK","Personenauto","LAND ROVER","RANGE ROVER COMMERCIAL","20231022","20181117",,"stationwagen","5","BLAUW","Niet geregistreerd","8","3528","1910","2510","2010","750","3500","19860121","19860121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2510",,,,,,,"0.06","254","Nee","Nee",,"Nee","6510",,,"2021","Geen oordeel","07","Ja","2023-10-22T00:00:00.000","2018-11-17T00:00:00.000","1986-01-21T00:00:00.000","1986-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB28LF","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20060901","20090530",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","3528","1910","2510","2010","750","3500","19880823","19880823","Geen verstrekking in Open Data",,"Nee",,"600",,,,,"0","4","0","447",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6510",,,"2005","Logisch","00","Ja","2006-09-01T00:00:00.000","2009-05-30T00:00:00.000","1988-08-23T00:00:00.000","1988-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB65XX","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","19991013",,,"gesloten opbouw",,"N.v.t.","N.v.t.","8","3528","1890","2510","1990","750","3500","19881018","19881018","Geen verstrekking in Open Data",,"Nee",,"620",,,,,"0","4","0","544",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6510",,,"1995","Logisch","00","Ja","1999-10-13T00:00:00.000",,"1988-10-18T00:00:00.000","1988-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD07PR","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20041217","20041026",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","3528","1932","2510","2032","750","3500","19890214","19890214","Geen verstrekking in Open Data",,"Nee",,"578",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","6510",,,"2003","Logisch","00","Ja","2004-12-17T00:00:00.000","2004-10-26T00:00:00.000","1989-02-14T00:00:00.000","1989-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD68BL","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20101020","20151021",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","3528","1890","2510","1990","750","3500","19881103","19881103","Geen verstrekking in Open Data",,"Nee",,"620",,,,,"0","4","0","446",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6510",,,"2009","Logisch","00","Ja","2010-10-20T00:00:00.000","2015-10-21T00:00:00.000","1988-11-03T00:00:00.000","1988-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD98JG","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20090331","20240110",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2393","1898","2510","1998","750","3500","19890102","19890102","Geen verstrekking in Open Data",,"Nee",,"612",,,"3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6510",,,"2004","Logisch","00","Ja","2009-03-31T00:00:00.000","2024-01-10T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF90BJ","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20100922",,,"gesloten opbouw",,"N.v.t.","N.v.t.","8","3528","1873","2510","1973","750","3500","19890421","19890421","Geen verstrekking in Open Data",,"Nee",,"637",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","6510",,,"2009","Logisch","00","Ja","2010-09-22T00:00:00.000",,"1989-04-21T00:00:00.000","1989-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF91SG","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20100217","20160917",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2393","1898","2510","1998","750","3500","19891014","19891014","Geen verstrekking in Open Data",,"Nee",,"612",,,"3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6510",,,"2009","Logisch","00","Ja","2010-02-17T00:00:00.000","2016-09-17T00:00:00.000","1989-10-14T00:00:00.000","1989-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG24FN","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20171010","20180602",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2393","1898","2510","1998","750","3500","19891020","19891020","Geen verstrekking in Open Data",,"Nee",,"612",,,"3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6510",,,"2016","Onlogisch","04","Ja","2017-10-10T00:00:00.000","2018-06-02T00:00:00.000","1989-10-20T00:00:00.000","1989-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH27GF","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20250316","20040628",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","3948","1880","2510","1980","750","3500","19900330","19900330","Geen verstrekking in Open Data",,"Ja",,"630",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","6510",,,"2023","Logisch","00","Ja","2025-03-16T00:00:00.000","2004-06-28T00:00:00.000","1990-03-30T00:00:00.000","1990-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH44PD","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20020821","20061016",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","3528","1780","2510","1880","750","3500","19900515","19900515","Geen verstrekking in Open Data",,"Nee",,"730",,,"3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","6510",,,"2001","Logisch","00","Ja","2002-08-21T00:00:00.000","2006-10-16T00:00:00.000","1990-05-15T00:00:00.000","1990-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH74DF","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20061216","20090126",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","3948","1928","2510","2028","750","3500","19900406","19900406","Geen verstrekking in Open Data",,"Ja",,"582",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","6510",,,"2005","Geen oordeel","07","Ja","2006-12-16T00:00:00.000","2009-01-26T00:00:00.000","1990-04-06T00:00:00.000","1990-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ81HD","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20050506","20050602",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","3528","1860","2510","1960","750","3500","19870630","19900907","Geen verstrekking in Open Data",,"Nee",,"650",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 055 cm a. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","6510",,,"2004","Geen oordeel","07","Ja","2005-05-06T00:00:00.000","2005-06-02T00:00:00.000","1987-06-30T00:00:00.000","1990-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ94GN","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20030823","20051201",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","3948","1920","2510","2020","750","3500","19900816","19900816","Geen verstrekking in Open Data",,"Nee",,"590",,,"3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","6510",,,"2002","Logisch","00","Ja","2003-08-23T00:00:00.000","2005-12-01T00:00:00.000","1990-08-16T00:00:00.000","1990-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS91SX","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20080625",,,"gesloten opbouw",,"N.v.t.","N.v.t.","8","3948","2000","2510","2100","750","3500","19921030","19921030","Geen verstrekking in Open Data",,"Nee",,"510",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","6510",,,"2005","Logisch","00","Ja","2008-06-25T00:00:00.000",,"1992-10-30T00:00:00.000","1992-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT81GV","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL000","20080924","20080524",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1920","2510","2020",,,"19921215","19921215","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,"451",,,"182","N1",,,"tegen r. balk v. vooras","2510",,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2008-09-24T00:00:00.000","2008-05-24T00:00:00.000","1992-12-15T00:00:00.000","1992-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTTN65","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20040404","20140320",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1940","2510","2040",,,"19860703","19860703","Geen verstrekking in Open Data",,"Nee",,"570",,,,,,"4",,,,,"254","N1",,,"tegen r. balk v. vooras","2510",,,,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja","2004-04-04T00:00:00.000","2014-03-20T00:00:00.000","1986-07-03T00:00:00.000","1986-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
