"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39GPKD","Personenauto","JEEP","WRANGLER K6","20210913","20120308","2901","sedan",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19890530","20010202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2021-09-13T00:00:00.000","2012-03-08T00:00:00.000","1989-05-30T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GDRT","Personenauto","JEEP","WRANGLER 4.0IHARDTOP U9","20211201","20130501","5547","sedan",,"ZWART","Niet geregistreerd","6","3960","1524","1950","1624","750","1000","19921113","20010730","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-12-01T00:00:00.000","2013-05-01T00:00:00.000","1992-11-13T00:00:00.000","2001-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PRVK","Personenauto","JEEP","WRANGLER 4.0I HARDTOP","20240728","20201205","6444","sedan",,"ZWART","Niet geregistreerd","6","3960","1511","2050","1611","450","2500","19930906","19930906","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"balk r.","2050",,,,,,"0","0.08","237","Nee","Nee",,"Nee","4450",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2020-12-05T00:00:00.000","1993-09-06T00:00:00.000","1993-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LTSX","Personenauto","JEEP","WRANGLER 2.5I HARDTOP","20220525","20210613","4664","sedan",,"WIT","Niet geregistreerd","4","2464","1377","1950","1477","450","2500","19921217","20030521","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 150 cm a. vooras","1950",,,,,,"0","0.00","237","Nee","Nee",,"Nee","4450",,,"2021","Geen oordeel","05","Ja","2022-05-25T00:00:00.000","2021-06-13T00:00:00.000","1992-12-17T00:00:00.000","2003-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43FTLH","Personenauto","JEEP","WRANGLER HARDTOP 4.0 U9","20250904","20180410","5986","sedan",,"ZWART","Niet geregistreerd","6",,"1525","1950","1625","750","1500","19910722","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-04T00:00:00.000","2018-04-10T00:00:00.000","1991-07-22T00:00:00.000","2000-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HDGZ","Personenauto","JEEP","WRANGLER RENEGADE","20160906","20150910","5986","sedan",,"ROOD","Niet geregistreerd","6",,"1500","1950","1600","750","1500","19910121","20010523","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 095 cm v. achteras","1950",,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-09-06T00:00:00.000","2015-09-10T00:00:00.000","1991-01-21T00:00:00.000","2001-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JSJP","Personenauto","JEEP","WRANGLER 4.0IHARDTOP U9","20250420","20200417","6219","sedan",,"WIT","Niet geregistreerd","6","3960","1524","1950","1624","750","1000","19920417","19920417","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-20T00:00:00.000","2020-04-17T00:00:00.000","1992-04-17T00:00:00.000","1992-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LFHP","Personenauto","JEEP","WRANGLER 2.5I HARDTOP","20250522","20220710","5189","sedan",,"ROOD","Niet geregistreerd","4","2464","1341","2050","1441","450","2500","19950413","20021202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2050",,,,,,"0","0.06","237","Nee","Nee",,"Nee","4550",,,"2024","Onlogisch","04","Ja","2025-05-22T00:00:00.000","2022-07-10T00:00:00.000","1995-04-13T00:00:00.000","2002-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LVGG","Personenauto","JEEP","YJ WRANGLER","20231017","20231018","5446","sedan",,"WIT","Niet geregistreerd","6",,"1520","2400","1620","600","2400","19870126","20030531","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder motorkap","2400",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-10-17T00:00:00.000","2023-10-18T00:00:00.000","1987-01-26T00:00:00.000","2003-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HJHP","Personenauto","JEEP","WRANGLER 4.0IHARDTOP U9","20240703","20200703","5581","sedan",,"GROEN","Niet geregistreerd","6","3960","1524","1950","1624","750","1000","19920527","19920527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-03T00:00:00.000","2020-07-03T00:00:00.000","1992-05-27T00:00:00.000","1992-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JSNS","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20240726","20170916","5932","sedan",,"ZWART","Niet geregistreerd","6",,"1520","1950","1620","450","1000","19931220","19931220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-26T00:00:00.000","2017-09-16T00:00:00.000","1993-12-20T00:00:00.000","1993-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47TVNV","Personenauto","JEEP","WRANGLER 4.0I HARDTOP","20241122","20070217","6027","sedan","2","ZWART","Niet geregistreerd","6","3960","1511","2050","1611","450","2500","19950609","20070217","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2050",,,,,,,"0.08","237","Nee","Nee",,"Nee","4450",,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2007-02-17T00:00:00.000","1995-06-09T00:00:00.000","2007-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48DFTX","Personenauto","JEEP","WRANGLER 4.0 AUT","20250629","19991209","6081","sedan",,"BLAUW","Niet geregistreerd","6",,"1560","1950","1660","742","1000","19930504","19930504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","1950",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-29T00:00:00.000","1999-12-09T00:00:00.000","1993-05-04T00:00:00.000","1993-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JVNJ","Personenauto","JEEP","WRANGLER 4.0I HARDTOP AUT","20241024","20030621","6232","sedan",,"ZWART","Niet geregistreerd","6","3960","1520","2050","1620","450","2500","19940304","20020906","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 110 cm a. vooras","2050",,,,,,"0","0.08","237","Nee","Nee",,"Nee","4550",,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2003-06-21T00:00:00.000","1994-03-04T00:00:00.000","2002-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52FTLH","Personenauto","JEEP","JEEP WRANGLER","20240629","20180720","5636","sedan",,"ZWART","Niet geregistreerd","6",,"1490","1870","1590",,,"19880517","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","1870",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-29T00:00:00.000","2018-07-20T00:00:00.000","1988-05-17T00:00:00.000","2000-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PPZG","Personenauto","JEEP","WRANGLER","20251027","20130613","4531","sedan",,"PAARS","Niet geregistreerd","6",,"1390","2132","1490",,,"19870410","19870410","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk onder motorkap","2132",,,,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-27T00:00:00.000","2013-06-13T00:00:00.000","1987-04-10T00:00:00.000","1987-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53TDGT","Personenauto","JEEP","WRANGLER 4.0I HARDTOP","20240614","20210116","6027","sedan","4","ZWART","Niet geregistreerd","6","3960","1511","2050","1611","450","2500","19950508","20061020","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 070 cm v. achteras","2050",,,,,,"0","0.08","237","Nee","Nee",,"Nee","4450",,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2021-01-16T00:00:00.000","1995-05-08T00:00:00.000","2006-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56FGZL","Personenauto","JEEP","WRANGLER K6","20110118","20231230","4393","sedan",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19880701","20000327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk 030 cm a. vooras","2132",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2011-01-18T00:00:00.000","2023-12-30T00:00:00.000","1988-07-01T00:00:00.000","2000-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56STSB","Personenauto","JEEP","WRANGLER","20130208","20100906","6505","sedan",,"ROOD","Niet geregistreerd","6","3956","1630","1978","1730",,,"19970722","20060427","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 035 cm v. vooras","1978",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-02-08T00:00:00.000","2010-09-06T00:00:00.000","1997-07-22T00:00:00.000","2006-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HTJN","Personenauto","JEEP","WRANGLER K6","20241005","20181103","5747","sedan",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530","700","2000","19870701","20011123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2132",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2018-11-03T00:00:00.000","1987-07-01T00:00:00.000","2001-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LKZT","Personenauto","JEEP","WRANGLER HARDTOP 4.0 U9","20200719","20231121","5487","sedan",,"ZWART","Niet geregistreerd","6","3960","1505","1950","1605","750","1000","19920323","20030215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 130 cm a. vooras","1950",,"G2 gasinstallatie",,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-07-19T00:00:00.000","2023-11-21T00:00:00.000","1992-03-23T00:00:00.000","2003-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SRBT","Personenauto","JEEP","WRANGLER HARDTOP U9","20250810","20080807","4536","sedan",,"ZWART","Niet geregistreerd","4","2464","1450","1900","1550","725","1000","19890425","19890425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. achteras","1900",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-10T00:00:00.000","2008-08-07T00:00:00.000","1989-04-25T00:00:00.000","1989-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64DGNX","Personenauto","JEEP","WRANGLER K6","20130514","20220409","6369","sedan",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19880331","20010724","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk tussen vooras en 2e veerh.","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2013-05-14T00:00:00.000","2022-04-09T00:00:00.000","1988-03-31T00:00:00.000","2001-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GDFH","Personenauto","JEEP","WRANGLER","20250318","20221019",,"sedan",,"ROOD","Niet geregistreerd","4",,"1500","2019","1600",,,"19991213","20000920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2019",,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-18T00:00:00.000","2022-10-19T00:00:00.000","1999-12-13T00:00:00.000","2000-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66FJKT","Personenauto","JEEP","WRANGLER K6","20250320","20200217","4059","sedan",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19860630","20000501","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk t.p.v. 1e veerh.","2132",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2020-02-17T00:00:00.000","1986-06-30T00:00:00.000","2000-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68FTJH","Personenauto","JEEP","YJ.WRANGLER","20250502","20190720","3999","sedan",,"ZWART","Niet geregistreerd","6",,"1520","1863","1620","750","1663","19861208","20000628","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","1863",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2019-07-20T00:00:00.000","1986-12-08T00:00:00.000","2000-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RVNK","Personenauto","JEEP","WRANGLER 2.5I HARDTOP","20230503","20220924",,"sedan","4","WIT","Niet geregistreerd","4","2464","1341",,"1441","450","2500","19890428","20050915","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.06","237","Nee","Nee",,"Nee","4550",,,"2022","Geen oordeel","05","Ja","2023-05-03T00:00:00.000","2022-09-24T00:00:00.000","1989-04-28T00:00:00.000","2005-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JVX4","Personenauto","JEEP","WRANGLER","20240723","20230703","6553","sedan","4","ZWART","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","20011221","20090912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","1975",,,"e11*93/81*0043*09","AN9S","3YA","1","0.08","237","Nee","Nee",,"Nee","3895","0",,"2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2023-07-03T00:00:00.000","2001-12-21T00:00:00.000","2009-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZGLB","Personenauto","JEEP","WRANGLER K6","19940125","20151207","6232","sedan","4","ZWART","Niet geregistreerd","6","4231","1588","2132","1688",,,"19910125","19910125","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","1994-01-25T00:00:00.000","2015-12-07T00:00:00.000","1991-01-25T00:00:00.000","1991-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
