"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21VRD9","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20241020","20131018","6057","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20080509","20080509","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2013-10-18T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VRR6","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20240717","20240220","5744","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20080602","20080602","Geen verstrekking in Open Data",,"Nee",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Onlogisch","04","Ja","2024-07-17T00:00:00.000","2024-02-20T00:00:00.000","2008-06-02T00:00:00.000","2008-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VPS2","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20240711","20191121","6199","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20080523","20080523","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2019-11-21T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VRD2","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20240824","20221122","6141","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20080429","20080429","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Geen oordeel","07","Nee","2024-08-24T00:00:00.000","2022-11-22T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VRR6","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20240523","20220117","5902","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20080602","20080602","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2022-01-17T00:00:00.000","2008-06-02T00:00:00.000","2008-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VZN1","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20250503","20190810","5694","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20090126","20090126","Geen verstrekking in Open Data","20938","Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2019-08-10T00:00:00.000","2009-01-26T00:00:00.000","2009-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VNR7","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20250301","20130417","6321","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20080221","20080221","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2013-04-17T00:00:00.000","2008-02-21T00:00:00.000","2008-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VPV9","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20240725","20221006","5575","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20080417","20080417","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2022-10-06T00:00:00.000","2008-04-17T00:00:00.000","2008-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VZN5","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66 500","20241108","20190328","5660","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","1875","1475","685",,"20090305","20090305","Geen verstrekking in Open Data","21451","Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1875",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2019-03-28T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VDV6","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20250321","20200316","6557","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1410","2035","1510","705","1200","20070303","20070303","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2035",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2835",,,"2024","Logisch","00","Nee","2025-03-21T00:00:00.000","2020-03-16T00:00:00.000","2007-03-03T00:00:00.000","2007-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VLP8","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20241115","20181025","6535","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20080222","20080222","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"r. deurstyl a.","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Geen oordeel","07","Ja","2024-11-15T00:00:00.000","2018-10-25T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VZZ3","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20250309","20210731","5708","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20090228","20090228","Geen verstrekking in Open Data","20995","Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2021-07-31T00:00:00.000","2009-02-28T00:00:00.000","2009-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VJD4","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20220715",,"6236","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20070803","20070803","Geen verstrekking in Open Data",,"Nee",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2021","Logisch","00","Ja","2022-07-15T00:00:00.000",,"2007-08-03T00:00:00.000","2007-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VJV8","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20241010","20230318","6139","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20070919","20070919","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-03-18T00:00:00.000","2007-09-19T00:00:00.000","2007-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VPV4","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20240715","20200716","6611","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20080417","20080417","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2020-07-16T00:00:00.000","2008-04-17T00:00:00.000","2008-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VHN1","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20240812","20120915","6399","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20070705","20070705","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Geen oordeel","07","Ja","2024-08-12T00:00:00.000","2012-09-15T00:00:00.000","2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VJS1","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20240525","20210216","5980","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20070919","20070919","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2021-02-16T00:00:00.000","2007-09-19T00:00:00.000","2007-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VLD9","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20241206","20071206","6319","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20071206","20071206","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2007-12-06T00:00:00.000","2007-12-06T00:00:00.000","2007-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VGZ8","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20250411","20220412","7027","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20070628","20070628","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2022-04-12T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VZP5","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66 500","20240624","20180526","5550","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","1875","1475","685",,"20090131","20090131","Geen verstrekking in Open Data","21014","Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1875",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2018-05-26T00:00:00.000","2009-01-31T00:00:00.000","2009-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VLV1","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20240801","20140807","6354","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20080110","20080110","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Geen oordeel","07","Ja","2024-08-01T00:00:00.000","2014-08-07T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VRD2","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20240713","20240216","6294","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20080509","20080509","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2024-07-13T00:00:00.000","2024-02-16T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VZH2","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20241205","20141023","6117","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20090107","20090107","Geen verstrekking in Open Data","22616","Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2014-10-23T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBF29","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66 500","20241012","20231222","5778","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","1875","1475","685",,"20090526","20090526","Geen verstrekking in Open Data","21920","Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1875",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-12-22T00:00:00.000","2009-05-26T00:00:00.000","2009-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBL18","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66 500","20250414","20090414","5434","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","1875","1475","685",,"20090414","20090414","Geen verstrekking in Open Data","20553","Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1875",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2009-04-14T00:00:00.000","2009-04-14T00:00:00.000","2009-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBZ16","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66 500","20240707","20210526","5550","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","1875","1475","685",,"20090604","20090604","Geen verstrekking in Open Data","21014","Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1875",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Nee","2024-07-07T00:00:00.000","2021-05-26T00:00:00.000","2009-06-04T00:00:00.000","2009-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDD99","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20240526","20110106","5688","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20090608","20090608","Geen verstrekking in Open Data","20914","Ja",,"665",,"1200","1200",,,"4",,,,,"180","N1",,,"r. deurdorpel by voorzitting","2040",,,,,,,"0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2024-05-26T00:00:00.000","2011-01-06T00:00:00.000","2009-06-08T00:00:00.000","2009-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDL93","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66 500","20240507","20190516","5550","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","1875","1475","685",,"20090710","20090710","Geen verstrekking in Open Data","21014","Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1875",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-05-07T00:00:00.000","2019-05-16T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
