"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","53BKN2","SCANIA","R580","20150623","20180219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BSB3","SCANIA","R580","20140721","20211020","N.v.t.",,"huifopbouw"
"Bedrijfsauto","54BGG1","SCANIA","R580","20150721","20150721","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BRF2","SCANIA","R580","20210319","20210319","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","54BRR3","SCANIA","R580","20170113","20210603","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BSP4","SCANIA","R580B6X2NB","20201214","20220311","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","54BXL7","SCANIA","R580","20171128","20240227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BPN2","SCANIA","R580","20050408","20200529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BLF4","SCANIA","R580","20180724","20180724","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BFV5","SCANIA","R580","20150703","20150703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BFV6","SCANIA","R580","20150424","20150424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BFZ3","SCANIA","R580","20150511","20150511","N.v.t.",,"aanhangwagentrekker"
"Bedrijfsauto","57BJG4","SCANIA","R580","20170301","20170301","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","57BNF9","SCANIA","R580","20190612","20190612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BRB1","SCANIA","R580","20210105","20210105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BJV4","SCANIA","R580","20170829","20170829","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","58BPF4","SCANIA","R580","20200423","20200423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BPG5","SCANIA","R580","20200129","20200129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58BRD2","SCANIA","R580","20150812","20201215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BRX4","SCANIA","R580","20170823","20210930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BTP3","SCANIA","R 580","20180223","20221219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BVS5","SCANIA","R580","20150526","20230817","N.v.t.",,"veewagen"
"Bedrijfsauto","59BHT3","SCANIA","R580","20161028","20161028","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","59BNH2","SCANIA","R580","20190508","20190508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BRV3","SCANIA","R580LA6X2HNB","20160225","20211203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BGG2","SCANIA","R580","20150731","20150731","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BGT5","SCANIA","R580","20160126","20160126","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","60BHG4","SCANIA","R580","20160511","20160511","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","60BKX1","SCANIA","R580","20180514","20180514","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","60BLS6","SCANIA","R580","20190110","20190110","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","60BPP9","SCANIA","R580","20200702","20200702","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","60BRZ1","SCANIA","R580LA6X4HSA","20150707","20210910","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BSX1","SCANIA","R580, LA6X2HNB","20150416",,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BVL6","SCANIA","R580","20171113","20230727","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BFN1","SCANIA","R580","20150109","20150109","N.v.t.",,"containercarrier"
"Bedrijfsauto","61BGR7","SCANIA","R580","20160102","20160102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BLS9","SCANIA","R580LA6X2/4MNB","20141216","20190104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BST3","SCANIA","R580","20150527","20221024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BXP1","SCANIA","R 580","20151208","20240319","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BDG2","SCANIA","R580","20131119","20131119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BFT9","SCANIA","R580","20150316","20150330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BKH7","SCANIA","R580","20180117","20180117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BPL7","SCANIA","R580","20160408","20200507","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BVT6","SCANIA","R580","20150615","20230911","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BDZ7","SCANIA","R580","20140822","20140822","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BGS3","SCANIA","R580","20160107","20160107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BKP2","SCANIA","R 580","20150626","20180309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BPV5","SCANIA","R580","20200930","20200930","N.v.t.",,"open laadvloer"
"Bedrijfsauto","63BTS9","SCANIA","R580","20151218","20230207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BDN5","SCANIA","R580","20140327","20140327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BGT8","SCANIA","R580","20160224","20160224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BKH7","SCANIA","R580","20180117","20180117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BPB5","SCANIA","R580","20150901","20191210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BRP1","SCANIA","RS-SERIEN, R580","20170126","20210511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BGH6","SCANIA","R580","20150907","20150907","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BHB1","SCANIA","R580","20160415","20160415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BHG7","SCANIA","R580","20160426","20160426","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","65BPD2","SCANIA","R580","20200416","20200416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BPG8","SCANIA","R580","20150105","20200327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BPT5","SCANIA","R580","20201001","20201001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BRK3","SCANIA","R580","20210506","20210506","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BXR4","SCANIA","R 580","20180531","20240412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BPK5","SCANIA","R580","20200325","20200325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BPX6","SCANIA","R580","20210107","20210107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BRL3","SCANIA","R580","20141105","20210406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BRN6","SCANIA","R580","20210609","20210609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BRV7","SCANIA","R580","20210804","20210804","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","66BTX8","SCANIA","R580 LA6X2HNB","20161013","20230210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BVB8","SCANIA","R580","20170614","20230310","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","67BPF7","SCANIA","R580","20200127","20200127","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","67BTK8","SCANIA","R580","20160511","20221006","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BKH6","SCANIA","R580","20150625","20171221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BRK9","SCANIA","R580","20210402","20210402","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","69BDZ6","SCANIA","R580","20140729","20140729","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BKP6","SCANIA","R580","20180606","20180606","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BXL2","SCANIA","R580","20170420","20240226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BGR4","SCANIA","R580","20160105","20160105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BJB1","SCANIA","R580","20170102","20170102","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","70BPT7","SCANIA","R580","20140509","20201023","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","70BPX4","SCANIA","R580","20201016","20201016","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","70BRP1","SCANIA","R580","20180531","20210526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BDZ9","SCANIA","R580","20140801","20140801","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BVD5","SCANIA","R580","20160301","20230314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BGH5","SCANIA","R580","20150908","20150908","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","72BGT2","SCANIA","R580","20160121","20160121","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","72BJX2","SCANIA","R580","20170912","20170912","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BFF5","SCANIA","R580","20140909","20140909","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","73BNG4","SCANIA","R580","20140605","20190418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BRR5","SCANIA","R580","20211008","20211008","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BGK2","SCANIA","R580","20150930","20150930","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","74BHN3","SCANIA","R580","20161201","20161201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BLS8","SCANIA","R580","20190503","20190503","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BNJ8","SCANIA","R580","20190523","20190523","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74BPL5","SCANIA","R580","20200423","20200423","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","74BRV5","SCANIA","R580 A6X2NB","20190212","20210806","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BSZ5","SCANIA","R580 B6X2NB","20180725","20220520","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","74BTF2","SCANIA","R580","20171128","20221213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BTX3","SCANIA","R580","20150511","20230131","N.v.t.",,"containercarrier"
"Bedrijfsauto","75BDX3","SCANIA","R580","20060323","20140603","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BSN4","SCANIA","R580","20150629","20220214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BSX3","SCANIA","R580","20160616","20220509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BVP4","SCANIA","R580","20150813","20230713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BHH8","SCANIA","R580","20160630","20160630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BSP3","SCANIA","R580","20140701","20220222","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","76BVV3","SCANIA","R580 LA6X2HNB","20150902","20230919","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BVZ2","SCANIA","R580","20160208","20231010","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BXL3","SCANIA","R580","20170215","20240301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BNL1","SCANIA","R580","20190606","20190606","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","77BRB2","SCANIA","R580","20201120","20201120","N.v.t.",,"kraanwagen"
"Bedrijfsauto","77BSF3","SCANIA","R580","20150928","20211101","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BTX3","SCANIA","R580","20170327","20230131","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BVX4","SCANIA","R580","20180627","20231101","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BLX3","SCANIA","R580","20150515","20190211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BST6","SCANIA","R580 LB6X2HSA","20150914","20220622","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","79BGG5","SCANIA","R580","20150813","20150813","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BNT3","SCANIA","R 580","20170615","20191018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BPN7","SCANIA","R580","20150626","20200612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BRH3","SCANIA","R580","20210302","20210302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BRS7","SCANIA","R580","20210629","20210629","N.v.t.",,"huifopbouw"
"Bedrijfsauto","79BSF7","SCANIA","R580","20160519","20211220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BXJ4","SCANIA","R580","20050204","20240119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BGS9","SCANIA","R580","20160303","20160303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BRS7","SCANIA","R580","20210629","20210629","N.v.t.",,"huifopbouw"
"Bedrijfsauto","80BRZ6","SCANIA","R580","20170614","20211008","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BST6","SCANIA","R580","20160118","20220404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BSZ4","SCANIA","R580","20190611","20220523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BVV3","SCANIA","R580 B8X4*4NB","20190412","20230919","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","81BDR6","SCANIA","R580","20140320","20140320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BRP7","SCANIA","R580","20140327","20210529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BRZ6","SCANIA","R580","20170810","20210930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BVX2","SCANIA","R580","20161130","20230929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BXG8","SCANIA","R580","20171018","20240108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BXJ8","SCANIA","R580","20201012","20240208","N.v.t.",,"open laadvloer"
"Bedrijfsauto","82BFZ2","SCANIA","R580","20150511","20150511","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","82BTN4","SCANIA","R580","20040922","20221117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BHD3","SCANIA","R580","20160603","20160603","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BHV5","SCANIA","R580","20170311","20170311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BNH8","SCANIA","R580","20190614","20190614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BPJ1","SCANIA","R580","20151015","20200520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BSG1","SCANIA","R580","20211105","20211105","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","83BVV2","SCANIA","R580","20150624","20231004","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BFB1","SCANIA","R580","20140807","20140807","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BHB1","SCANIA","R580","20160406","20160406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BHB9","SCANIA","R580","20160411","20160411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BHZ1","SCANIA","R580","20161214","20161214","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","84BLH7","SCANIA","R580","20180911","20180911","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","84BTV1","SCANIA","R580","20150514","20230120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BGN3","SCANIA","R580","20151203","20151203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BHK7","SCANIA","R580","20160826","20160826","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BLZ6","SCANIA","R580","20190313","20190313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BHK5","SCANIA","R580","20160825","20160825","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BPK4","SCANIA","R580","20200323","20200323","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","87BHP1","SCANIA","R580","20160916","20160916","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87BRG8","SCANIA","R580","20210203","20210203","N.v.t.",,"veewagen"
"Bedrijfsauto","87BRL8","SCANIA","R580","20151214","20210421","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87BSF5","SCANIA","R580","20211027","20211027","N.v.t.",,"kraanwagen"
"Bedrijfsauto","87BTZ1","SCANIA","R580","20160511","20230207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BFD2","SCANIA","R580","20140903","20140903","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BDL4","SCANIA","R580","20131224","20131224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BGT4","SCANIA","R580","20160420","20160420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BTX5","SCANIA","R580","20150309","20230201","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","89BVH1","SCANIA","R580","20160128","20230511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BNT7","SCANIA","R580","20150513","20191001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BPT8","SCANIA","R580","20150528","20200916","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BRP7","SCANIA","R580","20210615","20210615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BSF1","SCANIA","R580","20150825","20211111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BVR8","SCANIA","R580","20160208","20231106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BXB8","SCANIA","R580B6X2NB","20170201","20231108","N.v.t.",,"kipper"
"Bedrijfsauto","91BGJ7","SCANIA","R580","20151002","20151002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BKG3","SCANIA","R580","20180206","20180206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BNH9","SCANIA","R580","20190613","20190613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BDL1","SCANIA","R580","20131223","20131223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BTB6","SCANIA","R580 LA 6X2HNB","20141106","20220602","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BRJ5","SCANIA","R580","20150604","20210311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BSZ9","SCANIA","R580A","20180219","20220602","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BDL6","SCANIA","R580","20131220","20131220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BDZ6","SCANIA","R580","20140825","20140825","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BFL6","SCANIA","R580","20150213","20150213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BGT1","SCANIA","R580","20160120","20160120","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","94BKJ6","SCANIA","R580","20180115","20180115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BLV8","SCANIA","R580","20190131","20190131","N.v.t.",,"veewagen"
"Bedrijfsauto","94BRF3","SCANIA","R580","20210106","20210106","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","94BSG6","SCANIA","R580","20211116","20211116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BVV7","SCANIA","R580A6X2NB","20190626","20230925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BHK9","SCANIA","R580","20160718","20160718","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BRV4","SCANIA","R580","20160523","20210805","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BRV6","SCANIA","R 580","20150214","20210806","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BSG8","SCANIA","R580","20170531","20211127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BVV7","SCANIA","R580","20170203","20230925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BGK4","SCANIA","R580","20151008","20151008","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BGT4","SCANIA","R580","20160713","20160713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BSJ7","SCANIA","R580","20140926","20220629","N.v.t.",,"kraanwagen"
"Bedrijfsauto","97BGK7","SCANIA","R580","20151106","20151106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BHP7","SCANIA","R580","20161102","20161102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BRV1","SCANIA","R580","20161229","20210726","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","98BRR7","SCANIA","R580","20170313","20210621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BTT9","SCANIA","R580 LA6X2MNB","20140801","20230509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BJZ8","SCANIA","R580","20171109","20171109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BPN7","SCANIA","R580","20161213","20200917","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BRH7","SCANIA","R580 LB8X4","20060406","20210222","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","99BTP7","SCANIA","R580","20150210","20221116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BTR6","SCANIA","R580","20150107","20230213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BPSX72","SCANIA","R580LA6X2/4MNA","20041111","20041111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BPVG30","SCANIA","SCANIA PRT","20050103","20230918","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","BPZP70","SCANIA","R580LB6X2HHZ","20050311","20050311","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BRJD48","SCANIA","R580 LB8X2/4 HHA","20050907","20050907","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BRPD08","SCANIA","R580","20060215","20231025","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRPD38","SCANIA","R580 CB 6X2 HNA","20060102","20060102","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BRXB50","SCANIA","R580 LB 6X2 HNA","20060410","20060410","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRXV58","SCANIA","R580LA4X2MNB","20060428","20060428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVBP34","SCANIA","R580 LA 4X2 MNA","20050525","20080519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZBS20","SCANIA","R580 LA6X2/4 MNA","20051101","20110324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZSL61","SCANIA","R580","20060808","20120214","N.v.t.",,"opleggertrekker"
