"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21WTBN","Autonome aanhangwagen","BURG","BPA 10-18 PCXXX","20240928","20181024",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5080","28000",,,,"20180928","20180928","Geen verstrekking in Open Data",,"N.v.t.","100","22920",,,,,,,"910",,,"913","255","O4",,,"r. balk a. vooras","28000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2018-10-24T00:00:00.000","2018-09-28T00:00:00.000","2018-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WTGN","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250319","20181126",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3810","27000",,,,"20181123","20181123","Geen verstrekking in Open Data",,"N.v.t.","100","23190",,,,,,,"1007",,,"1012","250","O4",,,"r. by balk","27000","BPA 09-18 ACXXX",,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2018-11-26T00:00:00.000","2018-11-23T00:00:00.000","2018-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WDS9","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250315","20220315",,"containercarrier",,"N.v.t.","N.v.t.",,,"3650","27000",,,,"20220315","20220315","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,,"6","953",,,"958","250","O4",,,,"27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2022-03-15T00:00:00.000","2022-03-15T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WSJH","Autonome aanhangwagen","BURG","BPA 10-18 ACXXX","20250328","20180414",,"containercarrier",,"N.v.t.","N.v.t.",,,"4240","28000",,,,"20180328","20180328","Geen verstrekking in Open Data",,"N.v.t.","100","23760",,,,,,,"966",,,"972","247","O4",,,"tegen r. balk t.p.v. hart asstel","28000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2018-04-14T00:00:00.000","2018-03-28T00:00:00.000","2018-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WKTF","Autonome aanhangwagen","BURG","A-2-20","20240812","20171120",,"containercarrier",,"N.v.t.","N.v.t.",,,"4610","20000",,,,"20140220","20140220","Geen verstrekking in Open Data",,"N.v.t.","100","15390",,,,,,,,,,,"255","O4",,,"r. balk a. vooras","20000",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2017-11-20T00:00:00.000","2014-02-20T00:00:00.000","2014-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WJXB","Autonome aanhangwagen","BURG","A-3-27","20250217","20130213",,"containercarrier",,"N.v.t.","N.v.t.",,,"3450","27000",,,,"20130212","20130212","Geen verstrekking in Open Data",,"N.v.t.","100","23550",,,,,,,"953",,,"958","250","O4",,,"r. balk","27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2013-02-13T00:00:00.000","2013-02-12T00:00:00.000","2013-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WGN5","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20241122","20221122",,"containercarrier",,"N.v.t.","N.v.t.",,,"3180","27000",,,,"20221122","20221122","Geen verstrekking in Open Data",,"N.v.t.","100","23820",,,,,,"6","1002",,,"1007","250","O4",,,,"27000",,,,,,,,"516","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2022-11-22T00:00:00.000","2022-11-22T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WZHL","Autonome aanhangwagen","BURG","BPA 10-18 PCXXX","20250225","20210225",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5340","28000",,,,"20210225","20210225","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,,"6","910",,,"915","255","O4",,,,"28000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WSVP","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20240731","20180803",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3800","27000",,,,"20180731","20180731","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,,"949",,,"954","245","O4",,,"r. balk a. vooras","27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2018-08-03T00:00:00.000","2018-07-31T00:00:00.000","2018-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WPFS","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250330","20160621",,"containercarrier",,"N.v.t.","N.v.t.",,,"3710","27000",,,,"20160615","20160615","Geen verstrekking in Open Data",,"N.v.t.","100","23290",,,,,,,"945",,,"950","250","O4",,,"r. balk by achteras","27000",,,,,,,,"501","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2016-06-21T00:00:00.000","2016-06-15T00:00:00.000","2016-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WRTS","Autonome aanhangwagen","BURG","BPA 10-20 ACXXX","20241022","20220110",,"voor vervoer boomstammen",,"N.v.t.","N.v.t.",,,"6420","30000",,,,"20171020","20171020","Geen verstrekking in Open Data",,"N.v.t.","100","23580",,,,,,,,,,,"250","O4",,,"r. balk","30000","BPA 10-20 ACXXX",,,,,,,"551","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2022-01-10T00:00:00.000","2017-10-20T00:00:00.000","2017-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WTBV","Autonome aanhangwagen","BURG","BPA 10-18 PCXXX","20241004","20181024",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5080","28000",,,,"20181004","20181004","Geen verstrekking in Open Data",,"N.v.t.","100","22920",,,,,,,"910",,,"913","255","O4",,,"r. balk a. vooras","28000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2018-10-24T00:00:00.000","2018-10-04T00:00:00.000","2018-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WTNL","Autonome aanhangwagen","BURG","NPA 09-18 ACXXX","20250227","20190306",,"containercarrier",,"N.v.t.","N.v.t.",,,"3800","27000",,,,"20190227","20190227","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,,"967",,,"972","246","O4",,,"r. balk","27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2019-03-06T00:00:00.000","2019-02-27T00:00:00.000","2019-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WDS4","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250310","20220310",,"containercarrier",,"N.v.t.","N.v.t.",,,"3650","27000",,,,"20220310","20220310","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,,"6","953",,,"958","250","O4",,,,"27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WLTJ","Autonome aanhangwagen","BURG","A-3-GC","20241024","20180131",,"voertuig met haakarm",,"N.v.t.","N.v.t.",,,"3840","27000",,,,"20150324","20150324","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,"0","6","983","0",,"987","251","O4",,,"r.","27000","A-3-GC",,"e4*2007/46*0866*00","509C","27201H1","0",,"506","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2018-01-31T00:00:00.000","2015-03-24T00:00:00.000","2015-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WVZR","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250319","20200319",,"containercarrier",,"N.v.t.","N.v.t.",,,"3650","27000",,,,"20200319","20200319","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,,"6",,,,,"248","O4",,,,"27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,"933","1013",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WZXZ","Autonome aanhangwagen","BURG","BPA 10-20 ACXXX","20250626","20210624",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5190","30000",,,,"20210624","20210624","Geen verstrekking in Open Data",,"N.v.t.","100","24810",,,,,,"12","1058",,,"1063","253","O4",,,,"30000",,,,,,,,"651","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2021-06-24T00:00:00.000","2021-06-24T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WKKS","Autonome aanhangwagen","BURG","A-3-27","20240922","20131219",,"containercarrier",,"N.v.t.","N.v.t.",,,"3490","27000",,,,"20130917","20130917","Geen verstrekking in Open Data",,"N.v.t.","100","23510",,,,,,,"943",,,"948","250","O4",,,"r. balk","27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2013-12-19T00:00:00.000","2013-09-17T00:00:00.000","2013-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WVPF","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20241121","20191121",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3970","27000",,,,"20191121","20191121","Geen verstrekking in Open Data",,"N.v.t.","100","23030",,,,,,"6","971",,,"976","250","O4",,,,"27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WGN8","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20241125","20221125",,"containercarrier",,"N.v.t.","N.v.t.",,,"3210","27000",,,,"20221125","20221125","Geen verstrekking in Open Data",,"N.v.t.","100","23790",,,,,,"6","1002",,,"1007","250","O4",,,,"27000",,,,,,,,"516","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WTRP","Autonome aanhangwagen","BURG","BPA 10-20 ACXXX","20250329","20190401",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5130","30000",,,,"20190329","20190329","Geen verstrekking in Open Data",,"N.v.t.","100","24870",,,,,,,"1058",,,"1063","253","O4",,,"r. balk","30000","BPA 10-20 ACXXX",,,,,,,"651","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2019-04-01T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WXGX","Autonome aanhangwagen","BURG","BURA","20250411","20200609",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3650","27000",,,,"20200609","20200609","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,,"6",,,,,"250","O4",,,"r. balk","27000","BPA 09-18 ACXXX",,,,,,,"626","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2020-06-09T00:00:00.000","2020-06-09T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,"933","1013",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WDT3","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250317","20220317",,"containercarrier",,"N.v.t.","N.v.t.",,,"3650","27000",,,,"20220317","20220317","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,,"6","953",,,"958","250","O4",,,,"27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2022-03-17T00:00:00.000","2022-03-17T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WKR4","Autonome aanhangwagen","BURG","BPA  10- 20  ACXXX","20250320","20240320",,"voor vervoer boomstammen",,"N.v.t.","N.v.t.",,,"4120","30000",,,,"20240320","20240320","Geen verstrekking in Open Data",,"N.v.t.","100","25880",,,,,,"6",,,,,"250","O4",,,,"30000","BPA",,,,,,,"551","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000",,,,,,,"838","898",,,"140",,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WTNV","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250313","20190306",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3810","27000",,,,"20190306","20190306","Geen verstrekking in Open Data",,"N.v.t.","100","23190",,,,,,,"1007",,,"1012","250","O4",,,"r. by balk","27000","BPA 09-18 ACXXX",,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2019-03-06T00:00:00.000","2019-03-06T00:00:00.000","2019-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WVBH","Autonome aanhangwagen","BURG","BPA 10-18 PCXXX","20240914","20190614",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5060","28000",,,,"20190614","20190614","Geen verstrekking in Open Data",,"N.v.t.","100","22940",,,,,,,"910",,,"915","255","O4",,,"r. balk by achteras","28000","BPA 10-18 PCXXX",,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WZLD","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250328","20210326",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3860","27000",,,,"20210326","20210326","Geen verstrekking in Open Data",,"N.v.t.","100","23140",,,,,,"6","953",,,"958","250","O4",,,,"27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WXTV","Autonome aanhangwagen","BURG","BPA 10-10 PCXXX","20241025","20201023",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4250","20000",,,,"20201023","20201023","Geen verstrekking in Open Data",,"N.v.t.","100","15750",,,,,,"4","910",,,"915","255","O4",,,,"20000",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2020-10-23T00:00:00.000","2020-10-23T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WZJB","Autonome aanhangwagen","BURG","BPA 9-18 ACXXX","20250304","20230828",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3680","27000",,,,"20210304","20210304","Geen verstrekking in Open Data",,"N.v.t.","100","23320",,,,,,"6","933",,,"938","250","O4",,,,"27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2023-08-28T00:00:00.000","2021-03-04T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
