"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X789XL","Personenauto","MERCEDES-BENZ","CLE 200","20280221","20240221","10367","coupe","4","GRIJS","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240221","20240221","Geen verstrekking in Open Data","88956","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*01","L35PT0","CZAA042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-02-21T00:00:00.000","2024-02-21T00:00:00.000","2024-02-21T00:00:00.000","2024-02-21T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X870KL","Personenauto","MERCEDES-BENZ","CLE 200","20271212","20231212","8698","coupe","4","GRIJS","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20231212","20231212","Geen verstrekking in Open Data","81915","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*01","L35PT0","CZAB042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2023","Logisch","00","Ja","2027-12-12T00:00:00.000","2023-12-12T00:00:00.000","2023-12-12T00:00:00.000","2023-12-12T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"B","20231204","2023-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X876NP","Personenauto","MERCEDES-BENZ","CLE 200","20280105","20240105","8698","coupe","4","ZWART","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240105","20240105","Geen verstrekking in Open Data","80705","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*00","L35PT0","CZAB042A","0","0.08","287","Nee","Ja",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"B","20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X877NP","Personenauto","MERCEDES-BENZ","CLE 200","20280116","20240116","8698","coupe","4","GRIJS","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240116","20240116","Geen verstrekking in Open Data","80705","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*01","L35PT0","CZAB042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"B","20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X878NP","Personenauto","MERCEDES-BENZ","CLE 200","20280104","20240104","8698","coupe","4","GRIJS","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240104","20240104","Geen verstrekking in Open Data","80705","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*01","L35PT0","CZAB042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-01-04T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"B","20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X891ZS","Personenauto","MERCEDES-BENZ","CLE 200","20280228","20240228","10367","coupe","4","WIT","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240228","20240228","Geen verstrekking in Open Data","83063","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*01","L35PT0","CZAB042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z009KP","Personenauto","MERCEDES-BENZ","CLE 200","20280502","20240502","10367","coupe","4","ZWART","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240502","20240502","Geen verstrekking in Open Data","84298","Ja","240",,,,,,"2","4",,,,"485","194","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*03","L35PT0","CZAA042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z042HB","Personenauto","MERCEDES-BENZ","CLE 200","20280411","20240411","9819","coupe","4","GRIJS","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240411","20240411","Geen verstrekking in Open Data","73888","Ja","240",,,,,,"2","4",,,,"485","194","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*02","L35PTA","CZAA041A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z057NK","Personenauto","MERCEDES-BENZ","CLE 200",,,"12011","cabriolet","4","GRIJS","Niet geregistreerd","4","1999","1825","2360","1925","750","1800",,,"Geen verstrekking in Open Data","90449","Nee","236",,,,,,"2","4",,,,"485","194","M1",,,,"2360","R2CLECA",,"e1*2018/858*00311*03","L45PT0","CZAB042A","0","0.08","287","Nee","Nee",,"Nee","4230",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"143",,,,,,,,,,"D","20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z106DV","Personenauto","MERCEDES-BENZ","CLE 200","20280322","20240322","10367","coupe","4","WIT","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240322","20240322","Geen verstrekking in Open Data","84721","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*00","L35PT0","CZAB042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z145JB","Personenauto","MERCEDES-BENZ","CLE 200","20280419","20240419","10093","coupe","4","ZWART","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240419","20240419","Geen verstrekking in Open Data","77744","Ja","240",,,,,,"2","4",,,,"485","194","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*03","L35PT0","CZAA042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z209KG","Personenauto","MERCEDES-BENZ","CLE 200","20280508","20240508","9545","coupe","4","ROOD","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240508","20240508","Geen verstrekking in Open Data","71896","Ja","240",,,,,,"2","4",,,,"485","194","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*03","L35PT0","CZAA042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-05-08T00:00:00.000","2024-05-08T00:00:00.000","2024-05-08T00:00:00.000","2024-05-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z253GR","Personenauto","MERCEDES-BENZ","CLE 200","20280409","20240409","10093","coupe","4","BLAUW","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240409","20240409","Geen verstrekking in Open Data","77635","Ja","240",,,,,,"2","4",,,,"485","194","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*02","L35PT0","CZAB042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z305FG","Personenauto","MERCEDES-BENZ","CLE 200","20280328","20240328","10367","coupe","4","BLAUW","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240328","20240328","Geen verstrekking in Open Data","82241","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*01","L35PT0","CZAB042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z360NH","Personenauto","MERCEDES-BENZ","CLE 200",,,"10367","coupe","4","GRIJS","Niet geregistreerd","4","1999","1690","2265","1790","750","1800",,,"Geen verstrekking in Open Data","81103","Nee","240",,,,,,"2","4",,,,"485","194","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*03","L35PT0","CZAA042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"143",,,,,,,,,,"C","20240510","2024-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z368NH","Personenauto","MERCEDES-BENZ","CLE 200",,,"12011","cabriolet","4","GRIJS","Niet geregistreerd","4","1999","1825","2360","1925","750","1800",,,"Geen verstrekking in Open Data","90449","Nee","236",,,,,,"2","4",,,,"485","194","M1",,,,"2360","R2CLECA",,"e1*2018/858*00311*03","L45PT0","CZAB042A","0","0.08","287","Nee","Nee",,"Nee","4230",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"143",,,,,,,,,,"D","20240510","2024-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z389LH","Personenauto","MERCEDES-BENZ","CLE 200","20280506","20240506","10367","coupe","4","GRIJS","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240506","20240506","Geen verstrekking in Open Data","78586","Ja","240",,,,,,"2","4",,,,"485","194","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*03","L35PT0","CZAA042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-05-06T00:00:00.000","2024-05-06T00:00:00.000","2024-05-06T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z428GK","Personenauto","MERCEDES-BENZ","CLE 200","20280403","20240403","9819","coupe","4","ZWART","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240403","20240403","Geen verstrekking in Open Data","73344","Ja","240",,,,,,"2","4",,,,"485","194","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*02","L35PT0","CZAA042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z428HF","Personenauto","MERCEDES-BENZ","CLE 200","20280415","20240415","10367","coupe","4","ZWART","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240415","20240415","Geen verstrekking in Open Data","82374","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*00","L35PT0","CZAB042A","0","0.08","287","Nee","Ja",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-04-15T00:00:00.000","2024-04-15T00:00:00.000","2024-04-15T00:00:00.000","2024-04-15T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z429HF","Personenauto","MERCEDES-BENZ","CLE 200","20280406","20240406","10367","coupe","4","ZWART","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240406","20240406","Geen verstrekking in Open Data","82374","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*00","L35PT0","CZAB042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-04-06T00:00:00.000","2024-04-06T00:00:00.000","2024-04-06T00:00:00.000","2024-04-06T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z430HF","Personenauto","MERCEDES-BENZ","CLE 200","20280409","20240409","10367","coupe","4","GRIJS","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240409","20240409","Geen verstrekking in Open Data","84043","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*01","L35PT0","CZAB042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z437LV","Personenauto","MERCEDES-BENZ","CLE 200",,,"12011","cabriolet","4","ZWART","Niet geregistreerd","4","1999","1825","2360","1925","750","1800",,,"Geen verstrekking in Open Data","91042","Nee","236",,,,,,"2","4",,,,"485","194","M1",,,,"2360","R2CLECA",,"e1*2018/858*00311*03","L45PT0","CZAB042A","0","0.08","287","Nee","Nee",,"Nee","4230",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"143",,,,,,,,,,"D","20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z483HH","Personenauto","MERCEDES-BENZ","CLE 200","20280409","20240409","9819","coupe","4","ZWART","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240409","20240409","Geen verstrekking in Open Data","73392","Ja","240",,,,,,"2","4",,,,"485","194","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*03","L35PT0","CZAA042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z558LK","Personenauto","MERCEDES-BENZ","CLE 200","20280507","20240507","12011","cabriolet","4","WIT","Niet geregistreerd","4","1999","1825","2360","1925","750","1800","20240507","20240507","Geen verstrekking in Open Data","91731","Ja","236",,,,,,"2","4",,,,"485","194","M1",,,,"2360","R2CLECA",,"e1*2018/858*00311*03","L45PT0","CZAB042A","0","0.08","287","Nee","Nee",,"Nee","4230",,,"2024","Logisch","00","Ja","2028-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"D","20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z561DB","Personenauto","MERCEDES-BENZ","CLE 200","20280312","20240312","10367","coupe","4","GRIJS","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240312","20240312","Geen verstrekking in Open Data","81781","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*01","L35PT0","CZAB042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z589JV","Personenauto","MERCEDES-BENZ","CLE 200","20280423","20240423","12011","cabriolet","4","GRIJS","Niet geregistreerd","4","1999","1825","2360","1925","750","1800","20240423","20240423","Geen verstrekking in Open Data","92252","Ja","236",,,,,,"2","4",,,,"485","194","M1",,,,"2360","R2CLECA",,"e1*2018/858*00311*03","L45PT0","CZAB042A","0","0.08","287","Nee","Nee",,"Nee","4230",,,"2024","Logisch","00","Ja","2028-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"D","20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z637BS","Personenauto","MERCEDES-BENZ","CLE 200","20280311","20240311","10367","coupe","4","BLAUW","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240311","20240311","Geen verstrekking in Open Data","82241","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*01","L35PT0","CZAB042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-03-11T00:00:00.000","2024-03-11T00:00:00.000","2024-03-11T00:00:00.000","2024-03-11T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z644FN","Personenauto","MERCEDES-BENZ","CLE 200","20280328","20240328","10367","coupe","4","GRIJS","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240328","20240328","Geen verstrekking in Open Data","81781","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*01","L35PT0","CZAB042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
