"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20LSDB","OPEL","VECTRA-C","20030419","20030419","GRIJS",,"sedan"
"Personenauto","20LZDK","OPEL","VECTRA-C","20030626","20030626","ZWART",,"sedan"
"Personenauto","20LZJZ","OPEL","VECTRA-C","20030628","20030628","GRIJS",,"sedan"
"Personenauto","20LZNN","OPEL","VECTRA-C","20030630","20030630","BLAUW",,"sedan"
"Personenauto","20NBKB","OPEL","VECTRA-C","20030711","20030711","GRIJS",,"sedan"
"Personenauto","20NBPT","OPEL","VECTRA-C-CC","20030718","20030718","GRIJS",,"hatchback"
"Personenauto","20NDFR","OPEL","VECTRA-C","20030724","20030724","BLAUW",,"sedan"
"Personenauto","20NFGJ","OPEL","VECTRA-C-CC","20030814","20030814","GRIJS",,"hatchback"
"Personenauto","20NRGV","OPEL","VECTRA-C","20040109","20040109","BLAUW",,"sedan"
"Personenauto","20NRPZ","OPEL","VECTRA-C","20040121","20040121","GRIJS",,"sedan"
"Personenauto","20NSXJ","OPEL","VECTRA-C","20040206","20040206","GRIJS",,"sedan"
"Personenauto","20NTHK","OPEL","VECTRA-C","20040213","20040213","GRIJS",,"sedan"
"Personenauto","20NXRK","OPEL","VECTRA-C","20040325","20040325","GRIJS",,"sedan"
"Personenauto","20NZLB","OPEL","VECTRA-C-CC","20040402","20040402","ZWART",,"hatchback"
"Personenauto","20PGLR","OPEL","VECTRA-C","20040614","20040614","GRIJS",,"sedan"
"Personenauto","20PKHG","OPEL","VECTRA-C","20040729","20040729","GRIJS",,"sedan"
"Personenauto","20PPXJ","OPEL","VECTRA-C-STATION WAGON","20041019","20041019","GRIJS",,"stationwagen"
"Personenauto","20RBBX","OPEL","VECTRA-C-STATION WAGON","20050110","20050110","BLAUW","30510","stationwagen"
"Personenauto","21JSPG","OPEL","VECTRA-C","20020802","20020802","GRIJS",,"sedan"
"Personenauto","21JTTB","OPEL","VECTRA-C","20020829","20020829","GRIJS",,"sedan"
"Personenauto","21JVPR","OPEL","VECTRA-C","20020913","20020913","ZWART",,"sedan"
"Personenauto","21JXPZ","OPEL","VECTRA-C","20020927","20020927","GRIJS",,"sedan"
"Personenauto","21LDPR","OPEL","VECTRA-C","20021115","20021115","GRIJS",,"sedan"
"Personenauto","21LNTL","OPEL","VECTRA-C-CC","20030317","20030317","GRIJS",,"hatchback"
"Personenauto","21LRSF","OPEL","VECTRA-C-CC","20030414","20030414","ZWART",,"hatchback"
"Personenauto","21LRVT","OPEL","VECTRA-C-CC","20030417","20030417","GRIJS",,"hatchback"
"Personenauto","21LTVR","OPEL","VECTRA-C","20030522","20030522","GRIJS",,"sedan"
"Personenauto","21LZGJ","OPEL","VECTRA-C","20030630","20030630","GRIJS",,"sedan"
"Personenauto","21LZNF","OPEL","VECTRA-C","20030630","20030630","GRIJS",,"sedan"
"Personenauto","21LZZK","OPEL","VECTRA-C-CC","20030718","20030718","ZWART",,"hatchback"
"Personenauto","21NBHJ","OPEL","VECTRA-C","20030714","20030714","BLAUW",,"sedan"
"Personenauto","21NBXZ","OPEL","VECTRA-C-CC","20030723","20030723","ZWART",,"hatchback"
"Personenauto","21NFNZ","OPEL","VECTRA-C-CC","20030820","20030820","GRIJS",,"hatchback"
"Personenauto","21NLBZ","OPEL","VECTRA-C-CC","20031114","20031114","BLAUW",,"hatchback"
"Personenauto","21NLKS","OPEL","VECTRA-C-STATION WAGON","20040628","20040628","ZWART",,"stationwagen"
"Personenauto","21NRXP","OPEL","VECTRA-C","20040121","20040121","GRIJS",,"sedan"
"Personenauto","21NSNS","OPEL","VECTRA-C-STATION WAGON","20040129","20040129","GRIJS",,"stationwagen"
"Personenauto","21NSZT","OPEL","VECTRA-C","20040211","20040211","GRIJS",,"sedan"
"Personenauto","21NZDX","OPEL","VECTRA-C-CC","20040409","20040409","BLAUW",,"hatchback"
"Personenauto","21PJKD","OPEL","VECTRA-C","20040714","20040714","GRIJS",,"sedan"
"Personenauto","21PJTH","OPEL","VECTRA-C-STATION WAGON","20040716","20040716","BLAUW",,"stationwagen"
"Personenauto","21PKLX","OPEL","VECTRA-C-STATION WAGON","20040803","20040803","GRIJS",,"stationwagen"
"Personenauto","21PKTH","OPEL","VECTRA-C-STATION WAGON","20040817","20040817","ZWART",,"stationwagen"
"Personenauto","21PPHX","OPEL","VECTRA-C-STATION WAGON","20040927","20040927","BLAUW",,"stationwagen"
"Personenauto","21PPPF","OPEL","VECTRA-C","20040930","20040930","ZWART",,"sedan"
"Personenauto","21PTVN","OPEL","VECTRA-C-STATION WAGON","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","21RPHX","OPEL","VECTRA-C-STATION WAGON","20050630","20050630","GRIJS","32360","stationwagen"
"Personenauto","21RXDG","OPEL","VECTRA-C-STATION WAGON","20050930","20050930","GRIJS","32360","stationwagen"
"Personenauto","22JPVT","OPEL","VECTRA-C","20020628","20020628","ROOD",,"sedan"
"Personenauto","22JZGT","OPEL","VECTRA-C","20021023","20021023","GRIJS",,"sedan"
"Personenauto","22LDJZ","OPEL","VECTRA-C","20021112","20021112","GRIJS",,"sedan"
"Personenauto","22LKHD","OPEL","VECTRA-C-CC","20030131","20030131","ZWART",,"hatchback"
"Personenauto","22LKKZ","OPEL","VECTRA-C","20030212","20030212","GRIJS",,"sedan"
"Personenauto","22LLNV","OPEL","VECTRA-C-CC","20030225","20030225","GRIJS",,"hatchback"
"Personenauto","22LZJZ","OPEL","VECTRA-C","20030627","20030627","GRIJS",,"sedan"
"Personenauto","22LZNF","OPEL","VECTRA-C","20030630","20030630","GRIJS",,"sedan"
"Personenauto","22LZRH","OPEL","VECTRA-C","20030630","20030630","GRIJS",,"sedan"
"Personenauto","22NBHJ","OPEL","VECTRA-C","20030714","20030714","GRIJS",,"sedan"
"Personenauto","22NBTR","OPEL","VECTRA-C-CC","20030721","20030721","GRIJS",,"hatchback"
"Personenauto","22NDRT","OPEL","VECTRA-C-CC","20030807","20030807","ZWART",,"hatchback"
"Personenauto","22NLTS","OPEL","VECTRA-C-STATION WAGON","20031202","20031202","GRIJS",,"stationwagen"
"Personenauto","22NTTH","OPEL","VECTRA-C","20040219","20040219","ZWART",,"sedan"
"Personenauto","22PFLF","OPEL","VECTRA-C-STATION WAGON","20040527","20040527","ZWART",,"stationwagen"
"Personenauto","22PJKD","OPEL","VECTRA-C","20040712","20040712","BLAUW",,"sedan"
"Personenauto","22RBBX","OPEL","VECTRA-C-STATION WAGON","20050110","20050110","BLAUW","36471","stationwagen"
"Personenauto","22RBFG","OPEL","VECTRA-C","20050111","20050111","GRIJS","26247","sedan"
"Personenauto","22RSLD","OPEL","VECTRA-C","20050803","20050803","ZWART","27459","sedan"
"Personenauto","23JTKZ","OPEL","VECTRA-C","20020822","20020822","GRIJS",,"sedan"
"Personenauto","23LDHV","OPEL","VECTRA-C","20021112","20021112","GRIJS",,"sedan"
"Personenauto","23LLJB","OPEL","VECTRA-C-CC","20030221","20030221","GRIJS",,"hatchback"
"Personenauto","23LNZD","OPEL","VECTRA-C-CC","20030320","20030320","BLAUW",,"hatchback"
"Personenauto","23LRPV","OPEL","VECTRA-C-CC","20030414","20030414","ZWART",,"hatchback"
"Personenauto","23LRPX","OPEL","VECTRA-C-CC","20030414","20030414","GRIJS",,"hatchback"
"Personenauto","23LRVV","OPEL","VECTRA-C","20030416","20030416","BLAUW",,"sedan"
"Personenauto","23LZGJ","OPEL","VECTRA-C","20030630","20030630","GRIJS",,"sedan"
"Personenauto","23NFBJ","OPEL","VECTRA-C","20030814","20030814","GRIJS",,"sedan"
"Personenauto","23NFLX","OPEL","VECTRA-C","20030821","20030821","ZWART",,"sedan"
"Personenauto","23NHZT","OPEL","VECTRA-C-CC","20030930","20030930","GRIJS",,"hatchback"
"Personenauto","23NJNF","OPEL","VECTRA-C-CC","20031020","20031020","ZWART",,"hatchback"
"Personenauto","23NKPH","OPEL","VECTRA-C","20031031","20031031","GRIJS",,"sedan"
"Personenauto","23NKRJ","OPEL","VECTRA-C","20031104","20031104","GRIJS",,"sedan"
"Personenauto","23NLSL","OPEL","VECTRA-C-CC","20031128","20031128","GRIJS",,"hatchback"
"Personenauto","23NRSB","OPEL","VECTRA-C-CC","20040119","20040119","GRIJS",,"hatchback"
"Personenauto","23NTFB","OPEL","VECTRA-C-CC","20040207","20040207","GRIJS",,"hatchback"
"Personenauto","23NZNF","OPEL","VECTRA-C-CC","20040409","20040409","GRIJS",,"hatchback"
"Personenauto","23NZPH","OPEL","VECTRA-C-STATION WAGON","20040407","20040407","GRIJS",,"stationwagen"
"Personenauto","23PHBJ","OPEL","VECTRA-C-STATION WAGON","20040618","20040618","GRIJS",,"stationwagen"
"Personenauto","23RBPR","OPEL","VECTRA-C","20050125","20050125","BLAUW","28451","sedan"
"Personenauto","23RFKK","OPEL","VECTRA-C-CC","20050228","20050228","GRIJS","29991","hatchback"
"Personenauto","24JKLL","OPEL","VECTRA-C","20020601","20020601","ROOD",,"sedan"
"Personenauto","24JPHB","OPEL","VECTRA-C","20020704","20020704","BLAUW",,"sedan"
"Personenauto","24JTH8","OPEL","VECTRA-C","20030321","20090820","ZWART",,"sedan"
"Personenauto","24JVPR","OPEL","VECTRA-C","20020912","20020912","GRIJS",,"sedan"
"Personenauto","24JZHZ","OPEL","VECTRA-C","20021016","20021016","BLAUW",,"sedan"
"Personenauto","24LDHV","OPEL","VECTRA-C-CC","20021112","20021112","GRIJS",,"hatchback"
"Personenauto","24LFRT","OPEL","VECTRA-C","20021213","20021213","GRIJS",,"sedan"
"Personenauto","24LHZG","OPEL","VECTRA-C-CC","20030111","20030111","ZWART",,"hatchback"
"Personenauto","24LJXT","OPEL","VECTRA-C-CC","20030128","20030128","ZWART",,"hatchback"
"Personenauto","24LKHF","OPEL","VECTRA-C","20030131","20030131","ROOD",,"sedan"
"Personenauto","24LLBJ","OPEL","VECTRA-C","20030214","20030214","BLAUW",,"sedan"
"Personenauto","24LLXT","OPEL","VECTRA-C","20030314","20030314","GRIJS",,"sedan"
"Personenauto","24LPBT","OPEL","VECTRA-C","20030321","20030321","ROOD",,"sedan"
"Personenauto","24LVPD","OPEL","VECTRA-C-CC","20030530","20030530","GRIJS",,"hatchback"
"Personenauto","24LXZZ","OPEL","VECTRA-C","20030625","20030625","ZWART",,"sedan"
"Personenauto","24LZGJ","OPEL","VECTRA-C","20030628","20030628","GRIJS",,"sedan"
"Personenauto","24LZJR","OPEL","VECTRA-C","20030627","20030627","BLAUW",,"sedan"
"Personenauto","24NBTR","OPEL","VECTRA-C-CC","20030722","20030722","ZWART",,"hatchback"
"Personenauto","24NJDG","OPEL","VECTRA-C-CC","20031015","20031015","GRIJS",,"hatchback"
"Personenauto","24NJGG","OPEL","VECTRA-C-CC","20031007","20031007","BLAUW",,"hatchback"
"Personenauto","24NJNF","OPEL","VECTRA-C-CC","20031020","20031020","GRIJS",,"hatchback"
"Personenauto","24NKXB","OPEL","VECTRA-C-CC","20031115","20031115","ZWART",,"hatchback"
"Personenauto","24NSXJ","OPEL","VECTRA-C-CC","20040206","20040206","ZWART",,"hatchback"
"Personenauto","24NVVT","OPEL","VECTRA-C-CC","20040312","20040312","GRIJS",,"hatchback"
"Personenauto","24NZGS","OPEL","VECTRA-C","20040331","20040331","GRIJS",,"sedan"
"Personenauto","24NZJS","OPEL","VECTRA-C","20040331","20040331","GRIJS",,"sedan"
"Personenauto","24PBSG","OPEL","VECTRA-C","20040423","20040423","GRIJS",,"sedan"
"Personenauto","24PDKD","OPEL","VECTRA-C-STATION WAGON","20040507","20040507","ZWART",,"stationwagen"
"Personenauto","24PGGK","OPEL","VECTRA-C","20040611","20040611","GRIJS",,"sedan"
"Personenauto","24PHKL","OPEL","VECTRA-C","20040624","20040624","GRIJS",,"sedan"
"Personenauto","24PJNJ","OPEL","VECTRA-C","20040710","20040710","ROOD",,"sedan"
"Personenauto","24PSLP","OPEL","VECTRA-C","20041113","20041113","GRIJS",,"sedan"
"Personenauto","24PTKD","OPEL","VECTRA-C","20041119","20041119","GRIJS","21487","sedan"
"Personenauto","24PXTJ","OPEL","VECTRA-C-STATION WAGON","20040308","20050304","ZWART",,"stationwagen"
"Personenauto","24PXVS","OPEL","VECTRA-C-CC","20050106","20050106","GRIJS","31139","hatchback"
"Personenauto","24RFRL","OPEL","VECTRA-C-CC","20050310","20050310","GRIJS","32240","hatchback"
"Personenauto","24RPHX","OPEL","VECTRA-C-CC","20050630","20050630","ZWART","28985","hatchback"
"Personenauto","25KDP1","OPEL","VECTRA-C-CC","20041005","20091222","ZWART",,"hatchback"
"Personenauto","25LDJZ","OPEL","VECTRA-C","20021113","20021113","GRIJS",,"sedan"
"Personenauto","25LFRT","OPEL","VECTRA-C-CC","20021224","20021224","GRIJS",,"hatchback"
"Personenauto","25LGGG","OPEL","VECTRA-C","20021220","20021220","GRIJS",,"sedan"
"Personenauto","25LHFN","OPEL","VECTRA-C-CC","20021231","20021231","GRIJS",,"hatchback"
"Personenauto","25LPRP","OPEL","VECTRA-C","20030331","20030331","ZWART",,"sedan"
"Personenauto","25LSVG","OPEL","VECTRA-C","20030505","20030505","GRIJS",,"sedan"
"Personenauto","25LTZG","OPEL","VECTRA-C-CC","20030522","20030522","GRIJS",,"hatchback"
"Personenauto","25LVLG","OPEL","VECTRA-C-CC","20030604","20030604","GRIJS",,"hatchback"
"Personenauto","25LZTJ","OPEL","VECTRA-C","20030630","20030630","ZWART",,"sedan"
"Personenauto","25NJRJ","OPEL","VECTRA-C-CC","20031016","20031016","BLAUW",,"hatchback"
"Personenauto","25NRKK","OPEL","VECTRA-C-CC","20040114","20040114","BLAUW",,"hatchback"
"Personenauto","25NZPH","OPEL","VECTRA-C-STATION WAGON","20040407","20040407","GRIJS",,"stationwagen"
"Personenauto","25PFDX","OPEL","VECTRA-C-STATION WAGON","20040521","20040521","GRIJS",,"stationwagen"
"Personenauto","25PFHV","OPEL","VECTRA-C-CC","20040521","20040521","GRIJS",,"hatchback"
"Personenauto","25PFTR","OPEL","VECTRA-C","20040602","20040602","ZWART",,"sedan"
"Personenauto","25PGFF","OPEL","VECTRA-C","20040611","20040611","GRIJS",,"sedan"
"Personenauto","25PLJF","OPEL","VECTRA-C-CC","20040818","20040818","ZWART",,"hatchback"
"Personenauto","25PRDR","OPEL","VECTRA-C","20040226","20050402","GRIJS",,"sedan"
"Personenauto","25RRSP","OPEL","VECTRA-C","20050720","20050720","GRIJS","27442","sedan"
"Personenauto","26JLRJ","OPEL","VECTRA-C","20020611","20020611","ZWART",,"sedan"
"Personenauto","26JTDX","OPEL","VECTRA-C","20020813","20020813","BLAUW",,"sedan"
"Personenauto","26JVNP","OPEL","VECTRA-C","20020912","20020912","BLAUW",,"sedan"
"Personenauto","26JZVT","OPEL","VECTRA-C","20021017","20021017","GROEN",,"sedan"
"Personenauto","26LLXT","OPEL","VECTRA-C-CC","20030307","20030307","GRIJS",,"hatchback"
"Personenauto","26LNVS","OPEL","VECTRA-C-CC","20030319","20030319","ZWART",,"hatchback"
"Personenauto","26LPNL","OPEL","VECTRA-C","20030331","20030331","GRIJS",,"sedan"
"Personenauto","26LRFB","OPEL","VECTRA-C","20030407","20030407","GRIJS",,"sedan"
"Personenauto","26LVLF","OPEL","VECTRA-C-CC","20030530","20030530","ZWART",,"hatchback"
"Personenauto","26LXZZ","OPEL","VECTRA-C","20030625","20030625","GRIJS",,"sedan"
"Personenauto","26NBFD","OPEL","VECTRA-C","20030708","20030708","GRIJS",,"sedan"
"Personenauto","26NFNX","OPEL","VECTRA-C-CC","20030827","20030827","GRIJS",,"hatchback"
"Personenauto","26NHLT","OPEL","VECTRA-C","20030929","20030929","ZWART",,"sedan"
"Personenauto","26NLFB","OPEL","VECTRA-C","20031114","20031114","GRIJS",,"sedan"
"Personenauto","26NLXV","OPEL","VECTRA-C","20031129","20031129","BLAUW",,"sedan"
"Personenauto","26NRFD","OPEL","VECTRA-C-CC","20040108","20040108","ZWART",,"hatchback"
"Personenauto","26NRKJ","OPEL","VECTRA-C-STATION WAGON","20040113","20040113","BLAUW",,"stationwagen"
"Personenauto","26NRSF","OPEL","VECTRA-C-CC","20040128","20040128","GRIJS",,"hatchback"
"Personenauto","26NSSR","OPEL","VECTRA-C-STATION WAGON","20040204","20040204","GRIJS",,"stationwagen"
"Personenauto","26NVDF","OPEL","VECTRA-C-CC","20040226","20040226","GRIJS",,"hatchback"
"Personenauto","26NZTB","OPEL","VECTRA-C-STATION WAGON","20040408","20040408","GRIJS",,"stationwagen"
"Personenauto","26PBFT","OPEL","VECTRA-C-STATION WAGON","20040417","20040417","GRIJS",,"stationwagen"
"Personenauto","26PFGH","OPEL","VECTRA-C-STATION WAGON","20040524","20040524","BLAUW",,"stationwagen"
"Personenauto","26PTNK","OPEL","VECTRA-C-STATION WAGON","20041129","20041129","GRIJS",,"stationwagen"
"Personenauto","26RGBH","OPEL","VECTRA-C","20050311","20050311","GRIJS","27688","sedan"
"Personenauto","27JNTG","OPEL","VECTRA-C","20020618","20020618","GRIJS",,"sedan"
"Personenauto","27JPLV","OPEL","VECTRA-C","20020627","20020627","BLAUW",,"sedan"
"Personenauto","27JSDG","OPEL","VECTRA-C","20020724","20020724","ROOD",,"sedan"
"Personenauto","27JTZJ","OPEL","VECTRA-C","20020830","20020830","GRIJS",,"sedan"
"Personenauto","27JZVP","OPEL","VECTRA-C","20021018","20021018","ROOD",,"sedan"
"Personenauto","27JZZJ","OPEL","VECTRA-C","20021018","20021018","BLAUW",,"sedan"
"Personenauto","27LKXX","OPEL","VECTRA-C","20030213","20030213","GRIJS",,"sedan"
"Personenauto","27LNDD","OPEL","VECTRA-C-CC","20030307","20030307","BLAUW",,"hatchback"
"Personenauto","27LPNS","OPEL","VECTRA-C","20030331","20030331","GROEN",,"sedan"
"Personenauto","27LRVX","OPEL","VECTRA-C-CC","20030416","20030416","ZWART",,"hatchback"
"Personenauto","27LVXV","OPEL","VECTRA-C-CC","20030606","20030606","BLAUW",,"hatchback"
"Personenauto","27LXPF","OPEL","VECTRA-C","20030620","20030620","GRIJS",,"sedan"
"Personenauto","27LZJT","OPEL","VECTRA-C-CC","20030626","20030626","GRIJS",,"hatchback"
"Personenauto","27LZRH","OPEL","VECTRA-C","20030630","20030630","ZWART",,"sedan"
"Personenauto","27NDJT","OPEL","VECTRA-C","20030729","20030729","GRIJS",,"sedan"
"Personenauto","27NGJS","OPEL","VECTRA-C","20031030","20031030","GRIJS",,"sedan"
"Personenauto","27NHHH","OPEL","VECTRA-C","20030926","20030926","GRIJS",,"sedan"
"Personenauto","27NJDH","OPEL","VECTRA-C-CC","20031003","20031003","GRIJS",,"hatchback"
"Personenauto","27NTBX","OPEL","VECTRA-C-STATION WAGON","20040212","20040212","GRIJS",,"stationwagen"
"Personenauto","27NZNF","OPEL","VECTRA-C-STATION WAGON","20040406","20040406","GRIJS",,"stationwagen"
"Personenauto","27PFHX","OPEL","VECTRA-C","20040604","20040604","BLAUW",,"sedan"
"Personenauto","27PKTH","OPEL","VECTRA-C-STATION WAGON","20040813","20040813","ZWART",,"stationwagen"
"Personenauto","27PKXH","OPEL","VECTRA-C-STATION WAGON","20040806","20040806","GRIJS",,"stationwagen"
"Personenauto","27RBHP","OPEL","VECTRA-C","20050118","20050118","BLAUW","28561","sedan"
"Personenauto","27RGFK","OPEL","VECTRA-C-STATION WAGON","20050319","20050319","GRIJS","28210","stationwagen"
"Personenauto","27RJXV","OPEL","VECTRA-C-CC","20050429","20050429","ZWART","33034","hatchback"
"Personenauto","27RKTG","OPEL","VECTRA-C-STATION WAGON","20050520","20050520","BLAUW","32168","stationwagen"
"Personenauto","27RPBK","OPEL","VECTRA-C","20050628","20050628","GRIJS","27459","sedan"
"Personenauto","28JKLK","OPEL","VECTRA-C","20020513","20020513","ROOD",,"sedan"
"Personenauto","28JRHL","OPEL","VECTRA-C","20020710","20020710","GRIJS",,"sedan"
"Personenauto","28JTVX","OPEL","VECTRA-C","20020902","20020902","GRIJS",,"sedan"
"Personenauto","28JTZJ","OPEL","VECTRA-C","20020830","20020830","GRIJS",,"sedan"
"Personenauto","28JVLP","OPEL","VECTRA-C","20020906","20020906","GRIJS",,"sedan"
"Personenauto","28JXKL","OPEL","VECTRA-C","20020927","20020927","GRIJS",,"sedan"
"Personenauto","28LBHL","OPEL","VECTRA-C","20021025","20021025","GRIJS",,"sedan"
"Personenauto","28LBXN","OPEL","VECTRA-C","20021106","20021106","GRIJS",,"sedan"
"Personenauto","28LHZG","OPEL","VECTRA-C-CC","20030113","20030113","ZWART",,"hatchback"
"Personenauto","28LTFD","OPEL","VECTRA-C","20030509","20030509","GRIJS",,"sedan"
"Personenauto","28LXTV","OPEL","VECTRA-C","20030630","20030630","GRIJS",,"sedan"
"Personenauto","28NKZF","OPEL","VECTRA-C","20031119","20031119","GRIJS",,"sedan"
"Personenauto","28NLBX","OPEL","VECTRA-C","20031111","20031111","GRIJS",,"sedan"
"Personenauto","28NLSP","OPEL","VECTRA-C-STATION WAGON","20031201","20031201","GRIJS",,"stationwagen"
"Personenauto","28NSRL","OPEL","VECTRA-C-STATION WAGON","20040204","20040204","GRIJS",,"stationwagen"
"Personenauto","28NZKZ","OPEL","VECTRA-C-STATION WAGON","20040402","20040402","GRIJS",,"stationwagen"
"Personenauto","28PDZG","OPEL","VECTRA-C-CC","20040601","20040601","GRIJS",,"hatchback"
"Personenauto","28PHTJ","OPEL","VECTRA-C","20040629","20040629","GRIJS",,"sedan"
"Personenauto","28PHTK","OPEL","VECTRA-C","20040630","20040630","GRIJS",,"sedan"
"Personenauto","28PJGN","OPEL","VECTRA-C-CC","20040716","20040716","GRIJS",,"hatchback"
"Personenauto","28PKZX","OPEL","VECTRA-C","20040814","20040814","GRIJS",,"sedan"
"Personenauto","28PLBS","OPEL","VECTRA-C-CC","20040811","20040811","GRIJS",,"hatchback"
"Personenauto","28PLPD","OPEL","VECTRA-C-CC","20040826","20040826","GRIJS",,"hatchback"
"Personenauto","28PLXF","OPEL","VECTRA-C","20040831","20040831","GRIJS",,"sedan"
"Personenauto","28RFHX","OPEL","VECTRA-C-CC","20050225","20050225","GRIJS","34501","hatchback"
"Personenauto","28RRFZ","OPEL","VECTRA-C-STATION WAGON","20050712","20050712","GRIJS","30060","stationwagen"
"Personenauto","28RXNJ","OPEL","VECTRA-C-STATION WAGON","20050930","20050930","GRIJS","31051","stationwagen"
"Personenauto","29JRKV","OPEL","VECTRA-C","20020711","20020711","BLAUW",,"sedan"
"Personenauto","29JTPZ","OPEL","VECTRA-C","20020830","20020830","GRIJS",,"sedan"
"Personenauto","29JTZJ","OPEL","VECTRA-C","20020830","20020830","GRIJS",,"sedan"
"Personenauto","29JTZK","OPEL","VECTRA-C","20020829","20020829","GRIJS",,"sedan"
"Personenauto","29JXTH","OPEL","VECTRA-C","20020930","20020930","BLAUW",,"sedan"
"Personenauto","29LLPZ","OPEL","VECTRA-C","20030305","20030305","GRIJS",,"sedan"
"Personenauto","29LNLD","OPEL","VECTRA-C-CC","20030314","20030314","ZWART",,"hatchback"
"Personenauto","29LNPX","OPEL","VECTRA-C-CC","20030315","20030315","GRIJS",,"hatchback"
"Personenauto","29LVZB","OPEL","VECTRA-C-CC","20030605","20030605","ZWART",,"hatchback"
"Personenauto","29LZRD","OPEL","VECTRA-C","20030627","20030627","GRIJS",,"sedan"
"Personenauto","29NDPT","OPEL","VECTRA-C-CC","20030731","20030731","BLAUW",,"hatchback"
"Personenauto","29NVPG","OPEL","VECTRA-C-CC","20040308","20040308","ZWART",,"hatchback"
"Personenauto","29NXKR","OPEL","VECTRA-C-CC","20040319","20040319","GRIJS",,"hatchback"
"Personenauto","29NZGZ","OPEL","VECTRA-C","20040331","20040331","GROEN",,"sedan"
"Personenauto","29NZRP","OPEL","VECTRA-C-STATION WAGON","20040407","20040407","BLAUW",,"stationwagen"
"Personenauto","29PDKD","OPEL","VECTRA-C-STATION WAGON","20040505","20040505","ZWART",,"stationwagen"
"Personenauto","29PTBP","OPEL","VECTRA-C","20041112","20041112","GRIJS",,"sedan"
"Personenauto","29RTKL","OPEL","VECTRA-C-STATION WAGON","20050829","20050829","GRIJS","31983","stationwagen"
"Personenauto","30JRRV","OPEL","VECTRA-C","20020718","20020718","GRIJS",,"sedan"
"Personenauto","30LDND","OPEL","VECTRA-C","20021115","20021115","ZWART",,"sedan"
"Personenauto","30LKHB","OPEL","VECTRA-C","20030131","20030131","GRIJS",,"sedan"
"Personenauto","30LLDP","OPEL","VECTRA-C","20030219","20030219","GRIJS",,"sedan"
"Personenauto","30LPKJ","OPEL","VECTRA-C","20030328","20030328","ZWART",,"sedan"
"Personenauto","30LPNS","OPEL","VECTRA-C-CC","20030327","20030327","ZWART",,"hatchback"
"Personenauto","30LRPV","OPEL","VECTRA-C-CC","20030414","20030414","ZWART",,"hatchback"
"Personenauto","30LTFF","OPEL","VECTRA-C","20030509","20030509","ZWART",,"sedan"
"Personenauto","30LZJT","OPEL","VECTRA-C-CC","20030626","20030626","GRIJS",,"hatchback"
"Personenauto","30NGDK","OPEL","VECTRA-C","20030830","20030830","BLAUW",,"sedan"
"Personenauto","30NNJG","OPEL","VECTRA-C-STATION WAGON","20031219","20031219","ZWART",,"stationwagen"
"Personenauto","30NSNR","OPEL","VECTRA-C","20040130","20040130","ZWART",,"sedan"
"Personenauto","30NZGT","OPEL","VECTRA-C","20040331","20040331","GRIJS",,"sedan"
"Personenauto","30PDBF","OPEL","VECTRA-C-CC","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","30PDHN","OPEL","VECTRA-C-CC","20040507","20040507","GRIJS",,"hatchback"
"Personenauto","30PFNP","OPEL","VECTRA-C-CC","20040611","20040611","GRIJS",,"hatchback"
"Personenauto","30PGJZ","OPEL","VECTRA-C-CC","20040615","20040615","GRIJS",,"hatchback"
"Personenauto","30PGRH","OPEL","VECTRA-C","20040615","20040615","GRIJS",,"sedan"
"Personenauto","30PHZX","OPEL","VECTRA-C","20040709","20040709","GRIJS",,"sedan"
"Personenauto","30PJTF","OPEL","VECTRA-C","20040811","20040811","GRIJS",,"sedan"
"Personenauto","30PTNN","OPEL","VECTRA-C-CC","20041124","20041124","GRIJS",,"hatchback"
"Personenauto","30PTRS","OPEL","VECTRA-C-STATION WAGON","20041126","20041126","GRIJS",,"stationwagen"
"Personenauto","30RBSN","OPEL","VECTRA-C","20050127","20050127","GRIJS","29958","sedan"
"Personenauto","30RRGB","OPEL","VECTRA-C-STATION WAGON","20050711","20050711","GEEL","31346","stationwagen"
"Personenauto","30SKLN","OPEL","VECTRA-C-STATION WAGON","20060209","20060209","GRIJS",,"stationwagen"
"Personenauto","31JTKZ","OPEL","VECTRA-C","20020819","20020819","GRIJS",,"sedan"
"Personenauto","31LDTB","OPEL","VECTRA-C","20021126","20021126","GRIJS",,"sedan"
"Personenauto","31LHLR","OPEL","VECTRA-C","20030107","20030107","BLAUW",,"sedan"
"Personenauto","31LJKZ","OPEL","VECTRA-C","20030123","20030123","BLAUW",,"sedan"
"Personenauto","31LKSV","OPEL","VECTRA-C","20030207","20030207","GRIJS",,"sedan"
"Personenauto","31LLKP","OPEL","VECTRA-C","20030225","20030225","GRIJS",,"sedan"
"Personenauto","31LLSL","OPEL","VECTRA-C","20030226","20030226","ZWART",,"sedan"
"Personenauto","31LRZS","OPEL","VECTRA-C-CC","20030422","20030422","GRIJS",,"hatchback"
"Personenauto","31LSNJ","OPEL","VECTRA-C","20030428","20030428","GRIJS",,"sedan"
"Personenauto","31LZJT","OPEL","VECTRA-C-CC","20030626","20030626","GRIJS",,"hatchback"
