"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4VBK20","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20241107","20220513","9235","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20090417","20090417","Geen verstrekking in Open Data",,"Ja",,"1225",,"1957","1957",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2943",,,,,,,"0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2022-05-13T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBX08","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20241207","20221229","10419","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1827","2943","1927","750",,"20090618","20090618","Geen verstrekking in Open Data","40359","Ja",,"1116",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2022-12-29T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHH94","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20240523","20220531","7891","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1818","2943","1918","750",,"20100519","20100519","Geen verstrekking in Open Data","32911","Ja",,"1125",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2022-05-31T00:00:00.000","2010-05-19T00:00:00.000","2010-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKK78","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20241118","20160527","8521","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20101118","20101118","Geen verstrekking in Open Data","35528","Ja",,"1225",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2016-05-27T00:00:00.000","2010-11-18T00:00:00.000","2010-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VLT87","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20240829","20181215","8385","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20110228","20110228","Geen verstrekking in Open Data","34012","Ja",,"1225",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2018-12-15T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VLT88","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20250317","20210327","9482","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20110228","20110228","Geen verstrekking in Open Data","38572","Ja",,"1225",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2021-03-27T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VLT89","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20250402","20240422","9034","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20110307","20110307","Geen verstrekking in Open Data","36707","Ja",,"1225",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2024-04-22T00:00:00.000","2011-03-07T00:00:00.000","2011-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNG34","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20240808","20220404","9360","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1827","2943","1927","750",,"20110331","20110331","Geen verstrekking in Open Data","38063","Ja",,"1116",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2022-04-04T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNZ24","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20240705","20110608","8566","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20110608","20110608","Geen verstrekking in Open Data","34764","Ja",,"1225",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2011-06-08T00:00:00.000","2011-06-08T00:00:00.000","2011-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VPV08","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20240829","20160425","9937","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1827","2943","1927","750",,"20110811","20110811","Geen verstrekking in Open Data","40460","Ja",,"1116",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2016-04-25T00:00:00.000","2011-08-11T00:00:00.000","2011-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGL26","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20250410","20220216","8879","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1827","2943","1927","750",,"20100216","20100216","Geen verstrekking in Open Data","37016","Ja",,"1116",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2022-02-16T00:00:00.000","2010-02-16T00:00:00.000","2010-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGL27","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20250212","20240212","8341","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20100212","20100212","Geen verstrekking in Open Data","34783","Ja",,"1225",,"1957","1957",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2943",,,,,,,"0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2024-02-12T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHT82","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20240715","20240219","8973","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1827","2943","1927","750",,"20100614","20100614","Geen verstrekking in Open Data","37408","Ja",,"1116",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-07-15T00:00:00.000","2024-02-19T00:00:00.000","2010-06-14T00:00:00.000","2010-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VJD90","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20241212","20221213","9265","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1827","2943","1927","750",,"20100706","20100706","Geen verstrekking in Open Data","38622","Ja",,"1116",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2022-12-13T00:00:00.000","2010-07-06T00:00:00.000","2010-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VJV13","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20240922","20100922","9384","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1827","2943","1927","750",,"20100922","20100922","Geen verstrekking in Open Data","39116","Ja",,"1116",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2010-09-22T00:00:00.000","2010-09-22T00:00:00.000","2010-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKZ71","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20241230","20180705","9250","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1827","2943","1927","750",,"20101230","20101230","Geen verstrekking in Open Data","38560","Ja",,"1116",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2018-07-05T00:00:00.000","2010-12-30T00:00:00.000","2010-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKZ72","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20250129","20160610","8319","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1818","2943","1918","750",,"20110103","20110103","Geen verstrekking in Open Data","34689","Ja",,"1125",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","02","Ja","2025-01-29T00:00:00.000","2016-06-10T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZS59","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20241127","20121123","8491","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20121123","20121123","Geen verstrekking in Open Data","34887","Ja",,"1225",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.00","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2012-11-23T00:00:00.000","2012-11-23T00:00:00.000","2012-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBV06","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20241020","20211027","10295","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1827","2943","1927","750",,"20090514","20090514","Geen verstrekking in Open Data","39866","Ja",,"1116",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2021-10-27T00:00:00.000","2009-05-14T00:00:00.000","2009-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFR07","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20250322","20231231","9145","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20091120","20091120","Geen verstrekking in Open Data","35295","Ja",,"1225",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Onlogisch","04","Ja","2025-03-22T00:00:00.000","2023-12-31T00:00:00.000","2009-11-20T00:00:00.000","2009-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFZ40","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20241025","20180725","10009","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1827","2943","1927","750",,"20100108","20100108","Geen verstrekking in Open Data","35645","Ja",,"1116",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2018-07-25T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGD74","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20250409","20201222","8613","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20100107","20100107","Geen verstrekking in Open Data","33180","Ja",,"1225",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2020-12-22T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGD75","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20250219","20200912","8613","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20100107","20100107","Geen verstrekking in Open Data","33180","Ja",,"1225",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2020-09-12T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGD76","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20240124","20240326","8613","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20100107","20100107","Geen verstrekking in Open Data","33180","Ja",,"1225",,"1957","1957",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2943",,,,,,,"0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-01-24T00:00:00.000","2024-03-26T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGD79","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20240129","20240207","9689","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1827","2943","1927","750",,"20100127","20100127","Geen verstrekking in Open Data","37457","Ja",,"1116",,"1957","1957",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2943",,,,,,,"0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-01-29T00:00:00.000","2024-02-07T00:00:00.000","2010-01-27T00:00:00.000","2010-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKV71","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20240920","20230519","8083","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20110103","20110103","Geen verstrekking in Open Data","33710","Ja",,"1225",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Onlogisch","04","Ja","2024-09-20T00:00:00.000","2023-05-19T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNG91","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20250331","20240308","9610","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1827","2943","1927","750",,"20110331","20110331","Geen verstrekking in Open Data","39105","Ja",,"1116",,"1957","1957",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2943",,,,,,,"0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2024-03-08T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNK65","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20250527","20151120","8547","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20110527","20110527","Geen verstrekking in Open Data","34686","Ja",,"1225",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","07","Ja","2025-05-27T00:00:00.000","2015-11-20T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
