"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SV311Z","CITROEN","C3 AIRCROSS","20180614","20180614","ROOD","27920","MPV"
"Personenauto","SX406B","CITROEN","C3 AIRCROSS","20180623","20180623","GRIJS","27890","MPV"
"Personenauto","SZ850V","CITROEN","C3 AIRCROSS","20180629","20180629","GRIJS","26690","MPV"
"Personenauto","TD554P","CITROEN","C3 AIRCROSS","20180822","20180822","WIT","26570","MPV"
"Personenauto","TF477H","CITROEN","C3 AIRCROSS","20180721","20180721","WIT","29704","MPV"
"Personenauto","TF899N","CITROEN","C3 AIRCROSS","20180730","20180730","ROOD","22390","MPV"
"Personenauto","TJ456S","CITROEN","C3 AIRCROSS","20180823","20180823","GRIJS","28969","MPV"
"Personenauto","TL097N","CITROEN","C3 AIRCROSS","20180921","20180921","ORANJE","25861","MPV"
"Personenauto","TN411F","CITROEN","C3 AIRCROSS","20181026","20181026","GRIJS","23740","MPV"
"Personenauto","TN635Z","CITROEN","C3 AIRCROSS","20180920","20180920","WIT","27040","MPV"
"Personenauto","TN792B","CITROEN","C3 AIRCROSS","20180910","20180910","GRIJS","28344","MPV"
"Personenauto","TP033L","CITROEN","C3 AIRCROSS","20180926","20180926","ROOD","32804","MPV"
"Personenauto","TT267S","CITROEN","C3 AIRCROSS","20181025","20181025","GRIJS","27069","MPV"
"Personenauto","TT612L","CITROEN","C3 AIRCROSS","20181031","20181031","ROOD","28849","MPV"
"Personenauto","TV376P","CITROEN","C3 AIRCROSS","20181030","20181030","ROOD","20990","MPV"
"Personenauto","TV496P","CITROEN","C3 AIRCROSS","20181031","20181031","GRIJS","26590","MPV"
"Personenauto","TZ204L","CITROEN","C3 AIRCROSS","20181122","20181122","GRIJS","26990","MPV"
"Personenauto","XB346V","CITROEN","C3 AIRCROSS","20190214","20190214","GRIJS","26439","MPV"
"Personenauto","XB365V","CITROEN","C3 AIRCROSS","20190117","20190117","WIT","27740","MPV"
"Personenauto","XF473P","CITROEN","C3 AIRCROSS","20190109","20190109","ZWART","23740","MPV"
"Personenauto","XG333F","CITROEN","C3 AIRCROSS","20190102","20190102","GRIJS","32419","MPV"
"Personenauto","XK849N","CITROEN","C3 AIRCROSS","20190131","20190131","ORANJE","24814","MPV"
"Personenauto","XN784V","CITROEN","C3 AIRCROSS","20190215","20190215","ZWART","23188","MPV"
"Personenauto","XR264V","CITROEN","C3 AIRCROSS","20190312","20190312","WIT","28165","MPV"
"Personenauto","XR401G","CITROEN","C3 AIRCROSS","20190228","20190228","ROOD","22664","MPV"
"Personenauto","XR877H","CITROEN","C3 AIRCROSS","20190328","20190328","GRIJS","26990","MPV"
"Personenauto","XT083D","CITROEN","C3 AIRCROSS","20190319","20190319","BLAUW","29105","MPV"
"Personenauto","XT799P","CITROEN","C3 AIRCROSS","20190321","20190321","WIT","19489","MPV"
"Personenauto","XV053X","CITROEN","C3 AIRCROSS","20190329","20190329","ZWART","23188","MPV"
"Personenauto","XV402K","CITROEN","C3 AIRCROSS","20190330","20190330","GRIJS","22714","MPV"
"Personenauto","XV447B","CITROEN","C3 AIRCROSS","20190327","20190327","GRIJS","30392","MPV"
"Personenauto","XX634R","CITROEN","C3 AIRCROSS","20190406","20190406","GRIJS","28740","MPV"
"Personenauto","XX754D","CITROEN","C3 AIRCROSS","20190417","20190417","ZWART","24190","MPV"
"Personenauto","XX874L","CITROEN","C3 AIRCROSS","20190329","20190329","WIT","31427","MPV"
"Personenauto","XZ953N","CITROEN","C3 AIRCROSS","20190502","20190502","GRIJS","25950","MPV"
"Personenauto","ZD156F","CITROEN","C3 AIRCROSS","20190430","20190430","WIT","21389","MPV"
"Personenauto","ZD402X","CITROEN","C3 AIRCROSS","20190509","20190509","WIT","25689","MPV"
"Personenauto","ZF027T","CITROEN","C3 AIRCROSS","20190715","20190715","ROOD","30924","MPV"
"Personenauto","ZF029T","CITROEN","C3 AIRCROSS","20190523","20190523","ZWART","29469","MPV"
"Personenauto","ZF033T","CITROEN","C3 AIRCROSS","20190518","20190518","ROOD","27490","MPV"
"Personenauto","ZF147P","CITROEN","C3 AIRCROSS","20190516","20190516","GRIJS","30849","MPV"
"Personenauto","ZF310V","CITROEN","C3 AIRCROSS","20190517","20190517","ORANJE","21789","MPV"
"Personenauto","ZF479S","CITROEN","C3 AIRCROSS","20190518","20190518","GRIJS","33009","MPV"
"Personenauto","ZF505S","CITROEN","C3 AIRCROSS","20190522","20190522","GRIJS","28949","MPV"
"Personenauto","ZH160J","CITROEN","C3 AIRCROSS","20190531","20190531","ZWART","31599","MPV"
"Personenauto","ZH540R","CITROEN","C3 AIRCROSS","20190531","20190531","WIT","31427","MPV"
"Personenauto","ZH690F","CITROEN","C3 AIRCROSS","20190531","20190531","ZWART","26839","MPV"
"Personenauto","ZH736N","CITROEN","C3 AIRCROSS","20190531","20190531","GRIJS","27240","MPV"
"Personenauto","ZH883X","CITROEN","C3 AIRCROSS","20190531","20190531","GRIJS","25140","MPV"
"Personenauto","ZH940S","CITROEN","C3 AIRCROSS","20190529","20190529","GRIJS","27690","MPV"
"Personenauto","ZJ033H","CITROEN","C3 AIRCROSS","20190605","20190605","ZWART","26889","MPV"
"Personenauto","ZJ754R","CITROEN","C3 AIRCROSS","20190624","20190624","GRIJS","25570","MPV"
"Personenauto","ZJ953Z","CITROEN","C3 AIRCROSS","20190617","20190617","ROOD","24421","MPV"
"Personenauto","ZK056R","CITROEN","C3 AIRCROSS","20190618","20190618","ZWART","25570","MPV"
"Personenauto","ZK177K","CITROEN","C3 AIRCROSS","20190619","20190619","ROOD","22565","MPV"
"Personenauto","ZK887V","CITROEN","C3 AIRCROSS","20190629","20190629","GRIJS","25570","MPV"
"Personenauto","ZL863G","CITROEN","C3 AIRCROSS","20190627","20190627","ZWART","24190","MPV"
"Personenauto","ZN204D","CITROEN","C3 AIRCROSS","20190627","20190627","GRIJS","24640","MPV"
"Personenauto","ZN684G","CITROEN","C3 AIRCROSS","20190701","20190701","GRIJS","32328","MPV"
"Personenauto","ZP029X","CITROEN","C3 AIRCROSS","20190717","20190717","ZWART","32339","MPV"
"Personenauto","ZP194G","CITROEN","C3 AIRCROSS","20190704","20190704","GRIJS","33538","MPV"
"Personenauto","ZP268Z","CITROEN","C3 AIRCROSS","20190718","20190718","ROOD","26345","MPV"
"Personenauto","ZP865S","CITROEN","C3 AIRCROSS","20190711","20190711","GRIJS","30814","MPV"
"Personenauto","ZT158Z","CITROEN","C3 AIRCROSS","20190829","20190829","ZWART","25439","MPV"
"Personenauto","ZT590F","CITROEN","C3 AIRCROSS","20190218","20191211","ORANJE","29241","MPV"
"Personenauto","ZV927L","CITROEN","C3 AIRCROSS","20190816","20190816","WIT","23889","MPV"
