"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68XZBR","Personenauto","LAND ROVER","DEFENDER","20240208",,"12680","stationwagen","6","ZWART","Niet geregistreerd","5","2495","1800","2550","1900","750","3500","20030808","20071102","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"388","0","M1",,,"tegen r. balk v. vooras","2550",,,"e11*96/79*0086*07","*B5","018","0","0.05","236","Ja","Nee",,"Nee","6050","0",,"2023","Geen oordeel","05","Nee","2024-02-08T00:00:00.000",,"2003-08-08T00:00:00.000","2007-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VLNK","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20230506",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","19991118","19991118","Geen verstrekking in Open Data",,"Nee",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","2400",,,,,,"0","0.05","236","Ja","Nee",,"Nee","6400",,,"2023","Logisch","00","Nee","2023-05-06T00:00:00.000",,"1999-11-18T00:00:00.000","1999-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHS63","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB",,,"13712","open wagen","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20100603","20100603","Geen verstrekking in Open Data","56140","Nee",,"1510",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","328","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee",,,"2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJD34","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP 500","20240906","20210907","10358","open wagen","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20100813","20100813","Geen verstrekking in Open Data","42190","Nee",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Ja","Nee",,"Nee","5900",,,"2024","Logisch","00","Nee","2024-09-06T00:00:00.000","2021-09-07T00:00:00.000","2010-08-13T00:00:00.000","2010-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VLD75","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP 500","20240819",,"9806","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20110107","20110107","Geen verstrekking in Open Data","39900","Nee",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Ja","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Nee","2024-08-19T00:00:00.000",,"2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNX52","Bedrijfsauto","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL LR","20240817",,"15099","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","2010","3050","2110","750",,"20110608","20110608","Geen verstrekking in Open Data","61900","Ja",,"1040",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","280","Ja","Nee",,"Nee","6550",,,"2023","Logisch","00","Nee","2024-08-17T00:00:00.000",,"2011-06-08T00:00:00.000","2011-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TDFS","Personenauto","LAND ROVER","DEFENDER 90 STATIONWAGON",,,"9593","stationwagen","7","GROEN","Niet geregistreerd","4","2495","1673","2400","1773","750","3500","19970513","20060705","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,"0","0.05","236","Ja","Nee",,"Nee","6400",,,"2022","Onlogisch","04","Nee",,,"1997-05-13T00:00:00.000","2006-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VRP8","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20240606",,"14901","open wagen","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20080606","20080606","Geen verstrekking in Open Data",,"Nee",,"1510",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","328","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-06-06T00:00:00.000",,"2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BHKL","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20240503",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","1715","2400","1815","750","3500","20030313","20030313","Geen verstrekking in Open Data",,"Nee",,"685",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Ja","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Nee","2024-05-03T00:00:00.000",,"2003-03-13T00:00:00.000","2003-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VLKG","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20230614",,,"open laadvloer","5","N.v.t.","N.v.t.","5","2495","1944","3050","2044","750",,"19991105","19991105","Geen verstrekking in Open Data",,"Nee",,"1106",,,"3500",,,"4",,,,,"179","N1",,,"tegen r. balk 115 cm a. vooras","3050",,,,,,,"0.04","328","Ja","Nee",,"Nee","7050",,,"2022","Logisch","00","Nee","2023-06-14T00:00:00.000",,"1999-11-05T00:00:00.000","1999-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VLVG","Bedrijfsauto","LAND ROVER","DEFENDER 110","20240615","20230722",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","3528","1793","3050","1893","750",,"19900202","19991221","Geen verstrekking in Open Data",,"Ja",,"1257",,"3500","3500",,,"4",,,,,"180","N1",,,"tegen r. balk 035 cm v. vooras","3050",,"G2 gasinstallatie",,,,,"0.05","280","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-06-15T00:00:00.000","2023-07-22T00:00:00.000","1990-02-02T00:00:00.000","1999-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VJGG","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20240303",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","19990723","19990723","Geen verstrekking in Open Data",,"Nee",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk v. achteras","2400",,,,,,"0","0.05","236","Ja","Nee",,"Nee","6400",,,"2023","Logisch","00","Nee","2024-03-03T00:00:00.000",,"1999-07-23T00:00:00.000","1999-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XLKV","Personenauto","LAND ROVER","DEFENDER",,,"14300","stationwagen","9","GRIJS","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20030214","20070710","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk 125 cm a. vooras","2950","LD",,"e11*96/79*0086*06","*M5","018","0","0.04","279","Ja","Nee",,"Nee","6450","0","0.00","2022","Geen oordeel","05","Nee",,,"2003-02-14T00:00:00.000","2007-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PVPF","Personenauto","LAND ROVER","DEFENDER","20240220",,"12258","MPV","9","GRIJS","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20030508","20041223","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*07","*M5","018","0","0.04","279","Ja","Nee",,"Nee","6450","0",,"2023","Geen oordeel","05","Nee","2024-02-20T00:00:00.000",,"2003-05-08T00:00:00.000","2004-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RXVR","Personenauto","LAND ROVER","DEFENDER","20231110",,"15330","stationwagen","9","GRIJS","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20051015","20051015","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*09","*M5","018","0","0.04","279","Ja","Nee",,"Nee","6450","0","0.00","2023","Logisch","00","Nee","2023-11-10T00:00:00.000",,"2005-10-15T00:00:00.000","2005-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VXKZ","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20230823",,,"open wagen",,"N.v.t.","N.v.t.","5","2495","1944","3050","2044","750","3500","20010709","20010709","Geen verstrekking in Open Data",,"Nee",,"1106",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","328","Ja","Nee",,"Nee","7050",,,"2023","Logisch","00","Nee","2023-08-23T00:00:00.000",,"2001-07-09T00:00:00.000","2001-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VZJS","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20250208","20240209",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20011020","20011020","Geen verstrekking in Open Data",,"Ja",,"789",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Ja","Nee",,"Nee","6400",,,"2024","Onlogisch","04","Nee","2025-02-08T00:00:00.000","2024-02-09T00:00:00.000","2001-10-20T00:00:00.000","2001-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HLTV","Personenauto","LAND ROVER","DEFENDER 90 STATIONWAGON","20240331",,"9477","stationwagen",,"ROOD","Niet geregistreerd","4","2495","1673","2400","1773","750","3500","19971031","20010914","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,"0","0.05","236","Ja","Nee",,"Nee","6400",,,"2023","Geen oordeel","07","Nee","2024-03-31T00:00:00.000",,"1997-10-31T00:00:00.000","2001-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78NDLH","Personenauto","LAND ROVER","DEFENDER","20230514",,"11939","stationwagen","6","ZWART","Niet geregistreerd","5","2495","1800","2550","1900","750","3500","20030730","20030730","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"388","0","M1",,,"tegen r. balk v. vooras","2550",,,"e11*96/79*0086*07","*B5","018","0","0.05","236","Ja","Nee",,"Nee","6050","0",,"2022","Logisch","00","Nee","2023-05-14T00:00:00.000",,"2003-07-30T00:00:00.000","2003-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VBFS","Bedrijfsauto","LAND ROVER","DEFENDER 90 HARD TOP","20231016",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1640","2400","1740","750","3500","19980717","19980717","Geen verstrekking in Open Data",,"Nee",,"760",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,"0","0.05","236","Ja","Nee",,"Nee","6400",,,"2023","Logisch","00","Nee","2023-10-16T00:00:00.000",,"1998-07-17T00:00:00.000","1998-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VGL7","Bedrijfsauto","LAND ROVER","DEFENDER 110 HC PICK UP",,"20220208","11441","open wagen","2","N.v.t.","N.v.t.","4","2402","1810","3050","1910","750",,"20070507","20070507","Geen verstrekking in Open Data",,"Ja",,"1240",,"3500","3500",,"0","4","0","0",,"0","175","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Ja","Nee",,"Nee","6550",,,"2024","Niet geregistreerd","NG","Nee",,"2022-02-08T00:00:00.000","2007-05-07T00:00:00.000","2007-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BHSK","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB",,,,"open wagen",,"N.v.t.","N.v.t.","5","2495","1944","3050","2044","750","3500","20030424","20030424","Geen verstrekking in Open Data",,"Nee",,"1106",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","328","Ja","Nee",,"Nee","6550",,,"2022","Logisch","00","Nee",,,"2003-04-24T00:00:00.000","2003-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJN12","Bedrijfsauto","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20230821",,"13530","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1950","3050","2050","750",,"20100821","20100821","Geen verstrekking in Open Data","55380","Nee",,"1100",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","280","Ja","Nee",,"Nee","6550",,,"2022","Logisch","00","Nee","2023-08-21T00:00:00.000",,"2010-08-21T00:00:00.000","2010-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VXL97","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20221219",,"13748","open wagen","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20120725","20120725","Geen verstrekking in Open Data","56290","Ja",,"1510",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","328","Ja","Ja",,"Nee","7000",,,"2022","Niet geregistreerd","NG","Nee","2022-12-19T00:00:00.000",,"2012-07-25T00:00:00.000","2012-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BGST","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HCPU","20230220",,,"open wagen",,"N.v.t.","N.v.t.","5","2495","1816","3050","1916","750","3500","20030110","20030110","Geen verstrekking in Open Data",,"Nee",,"1234",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Ja","Nee",,"Nee","6550",,,"2022","Logisch","00","Nee","2023-02-20T00:00:00.000",,"2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BFKH","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20241127","20070731",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20020814","20020814","Geen verstrekking in Open Data",,"Nee",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Ja","Nee",,"Nee","5900",,,"2023","Logisch","00","Nee","2024-11-27T00:00:00.000","2007-07-31T00:00:00.000","2002-08-14T00:00:00.000","2002-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HTTS","Personenauto","LAND ROVER","DEFENDER","20230915",,"9602","stationwagen","6","GROEN","Niet geregistreerd","8","3950","1745","2550","1845","750","3500","19981002","20011203","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"388","0","M1",,,"tegen r. balk v. vooras","2550",,,"e11*96/79*0086*01","3","4","1","0.07","236","Ja","Nee",,"Nee","6050","0",,"2022","Geen oordeel","05","Nee","2023-09-15T00:00:00.000",,"1998-10-02T00:00:00.000","2001-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BVFR","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20230514",,"13474","gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20050928","20050928","Geen verstrekking in Open Data",,"Nee",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Ja","Nee",,"Nee","5900",,,"2022","Logisch","00","Nee","2023-05-14T00:00:00.000",,"2005-09-28T00:00:00.000","2005-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RDNZ","Personenauto","LAND ROVER","DEFENDER","20220825",,"12074","terreinvoertuig","9","BLAUW","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20010219","20050210","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk 040 cm v. vooras","2950",,,"e11*96/79*0086*05","*M8","018","1","0.04","279","Ja","Nee",,"Nee","6450","0","0.00","2022","Geen oordeel","05","Nee","2022-08-25T00:00:00.000",,"2001-02-19T00:00:00.000","2005-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
