"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5KKN42","Personenauto","VOLKSWAGEN","CARAVELLE","20250422","20220820","1243","MPV","9","GRIJS","Niet geregistreerd","4","1968","1975","3000","2075","750","2500","20110407","20130525","Geen verstrekking in Open Data","61327","Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3000","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2022-08-20T00:00:00.000","2011-04-07T00:00:00.000","2013-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SHG77","Personenauto","VOLKSWAGEN","CARAVELLE","20250124","20200131","23243","MPV","9","GRIJS","Niet geregistreerd","4","1968","1975","3000","2075","750","2500","20131008","20131008","Geen verstrekking in Open Data","71074","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*32","KCCHA300X0","LNFD7BT0116VVR27MJG0S","0","0.05","340","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2020-01-31T00:00:00.000","2013-10-08T00:00:00.000","2013-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SVB91","Personenauto","VOLKSWAGEN","CARAVELLE","20241212","20180630","21582","MPV","9","GRIJS","Niet geregistreerd","4","1968","1946","3200","2046","750","2200","20131211","20131211","Geen verstrekking in Open Data","64065","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3200","7HC",,"e1*2001/116*0220*32","KCAAB320X0","LNFM52Z1116NVR07MJG0S","0","0.04","340","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2018-06-30T00:00:00.000","2013-12-11T00:00:00.000","2013-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TXZ33","Personenauto","VOLKSWAGEN","CARAVELLE","20241213","20140605","12193","MPV","9","GRIJS","Niet geregistreerd","4","1968","1975","3000","2075","750","2500","20100325","20140605","Geen verstrekking in Open Data","65515","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*22","KCAAC300X0","LNFM6500816VVR07MGG0","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2014-06-05T00:00:00.000","2010-03-25T00:00:00.000","2014-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XPZ50","Personenauto","VOLKSWAGEN","CARAVELLE","20241028","20141007","30003","MPV","9","ZWART","Niet geregistreerd","4","1968","2101","3200","2201","750","2500","20141007","20141007","Geen verstrekking in Open Data","80447","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3200","7HC",,"e1*2001/116*0220*34","KCAAC320X1","LNAM6500916NVR27MJG0S","0","0.05","340","Nee","Nee",,"Ja","5300","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2014-10-07T00:00:00.000","2014-10-07T00:00:00.000","2014-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZDG65","Personenauto","VOLKSWAGEN","CARAVELLE","20250401","20160401","14224","MPV","9","ZWART","Niet geregistreerd","4","1968","1929","3000","2029","750","2500","20131003","20150819","Geen verstrekking in Open Data","76432","Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2024","Onlogisch","04","Ja","2025-04-01T00:00:00.000","2016-04-01T00:00:00.000","2013-10-03T00:00:00.000","2015-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLJ03","Personenauto","VOLKSWAGEN","CARAVELLE","20250530","20180106","15127","MPV","9","ZWART","Niet geregistreerd","4","1968","1975","3000","2075","750","2500","20140522","20150127","Geen verstrekking in Open Data","74228","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*33","KCCHA300X0","LNFD7BT0116VVR27MJG0S","0","0.05","340","Nee","Nee",,"Nee","5300","0","0.00","2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2018-01-06T00:00:00.000","2014-05-22T00:00:00.000","2015-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZNR46","Personenauto","VOLKSWAGEN","CARAVELLE","20250220","20150212","21853","MPV","9","GRIJS","Niet geregistreerd","4","1968","1975","3000","2075","750","2500","20131213","20150212","Geen verstrekking in Open Data","68986","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*33","KCAAE300X0","LNFM6500816NVR07MJG0S","0","0.05","340","Nee","Nee",,"Ja","5200","0","0.00","2024","Onlogisch","04","Ja","2025-02-20T00:00:00.000","2015-02-12T00:00:00.000","2013-12-13T00:00:00.000","2015-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JDZ7","Personenauto","VOLKSWAGEN","CARAVELLE","20241007","20210304","10182","MPV","9","ZWART","Niet geregistreerd","5","2461","1880","3000","1980","750","2500","20080707","20090522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HC",,"e1*2001/116*0220*18","ND50BPCX0","LS300FA69K101627GG","0","0.06","340","Nee","Nee",,"Nee","5200","0",,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2021-03-04T00:00:00.000","2008-07-07T00:00:00.000","2009-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60KNF6","Personenauto","VOLKSWAGEN","CARAVELLE","20241121","20100118","17788","MPV","9","ZWART","Niet geregistreerd","4","1968","1975","3200","2075","750","2500","20100118","20100118","Geen verstrekking in Open Data","60991","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3200","7HC",,"e1*2001/116*0220*21","320KCAACX0","G0VR0LNNFM65008167MG","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2010-01-18T00:00:00.000","2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PFHK","Personenauto","VOLKSWAGEN","CARAVELLE","20250401","20200328","11080","MPV","9","BLAUW","Niet geregistreerd","5","2461","1697","2700","1797","700","2000","20030502","20040518","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2700",,,"e1*98/14*0067*14","ACVBNX0","N1P00J2SGFM52G002S","0","0.04","292","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","07","Ja","2025-04-01T00:00:00.000","2020-03-28T00:00:00.000","2003-05-02T00:00:00.000","2004-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PXN6","Personenauto","VOLKSWAGEN","CARAVELLE","20240526","20210515","9776","MPV","8","WIT","Niet geregistreerd","5","2461","1985","2630","2085","700","2500","19960725","20110408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot by voorruit","2630",,,,,,,"0.04","293","Nee","Nee",,"Nee","5000",,,"2023","Onlogisch","04","Ja","2024-05-26T00:00:00.000","2021-05-15T00:00:00.000","1996-07-25T00:00:00.000","2011-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZHD1","Personenauto","VOLKSWAGEN","CARAVELLE","20240609","20230728","19600","MPV","9","ZWART","Niet geregistreerd","4","1968","1975","3000","2075","750","2500","20110113","20220916","Geen verstrekking in Open Data","64788","Ja",,,,,,,"3","4",,,,,,"M1",,,"motorruimte by schutbord","3000",,,,,,,"0.05","342","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2023-07-28T00:00:00.000","2011-01-13T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61NZL9","Personenauto","VOLKSWAGEN","CARAVELLE","20240707","20190924","15615","MPV","9","ORANJE","Niet geregistreerd","4","1968","1946","3000","2046","750","2200","20110103","20110103","Geen verstrekking in Open Data","50410","Ja",,,,,,,,"4",,,,,,"M1",,,"by schutbord","3000","7HC",,,,,,"0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2019-09-24T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LNST","Personenauto","VOLKSWAGEN","CARAVELLE","20250322","20030321","14989","MPV","9","GRIJS","Niet geregistreerd","5","2461","1734","2700","1834","700","2000","20030321","20030321","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2700",,,"e1*98/14*0067*14","ACVBNX0","L1P00J2SGFM52G002S","0","0.04","332","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NZL9","Personenauto","VOLKSWAGEN","CARAVELLE","20241220","20200103","15615","MPV","9","ORANJE","Niet geregistreerd","4","1968","1946","3000","2046","750","2200","20110103","20110103","Geen verstrekking in Open Data","50410","Ja",,,,,,,,"4",,,,,,"M1",,,"by schutbord","3000","7HC",,,,,,"0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2020-01-03T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NDS3","Personenauto","VOLKSWAGEN","CARAVELLE","20250305","20200103","15506","MPV","9","ORANJE","Niet geregistreerd","4","1968","1949","3000","2049","750","2200","20100818","20100818","Geen verstrekking in Open Data","49825","Ja",,,,,,,,"4",,,,,,"M1",,,"by schutbord","3000","7HC",,,,,,"0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2020-01-03T00:00:00.000","2010-08-18T00:00:00.000","2010-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NXT6","Personenauto","VOLKSWAGEN","CARAVELLE","20250112","20110107","19789","MPV","9","BRUIN","Niet geregistreerd","4","1968","1929","3000","2029","750","2500","20110107","20110107","Geen verstrekking in Open Data","62861","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*24","KCCHA300X0","NNFD7BT0116NVR07MGG0","0","0.05","300","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RTNF","Personenauto","VOLKSWAGEN","CARAVELLE 70 KW SYNCRO U9","20230813","20140428","6250","MPV",,"ROOD","Niet geregistreerd","4","2109","1657","2500","1757","600","2000","19910529","20050825","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,"G3 gasinstallatie",,,,"0","0.04","246","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-08-13T00:00:00.000","2014-04-28T00:00:00.000","1991-05-29T00:00:00.000","2005-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GGS3","Personenauto","VOLKSWAGEN","CARAVELLE","20241102","20161006","11581","MPV","9","GRIJS","Niet geregistreerd","4","1896","1765","3000","1865","750","2200","20071029","20080616","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HC",,"e1*2001/116*0220*15","ND40BRSX0","NS300FM52Z0927GG","0","0.04","300","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2016-10-06T00:00:00.000","2007-10-29T00:00:00.000","2008-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HKGV","Personenauto","VOLKSWAGEN","CARAVELLE","20250119","20201231","13647","MPV","5","GRIJS","Niet geregistreerd","5","2461","1734","2700","1834","700","2000","20010907","20010907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2700",,,,,,,"0.05","332","Nee","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Ja","2025-01-19T00:00:00.000","2020-12-31T00:00:00.000","2001-09-07T00:00:00.000","2001-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GJR3","Personenauto","VOLKSWAGEN","CARAVELLE","20240608","20080707","11301","MPV","9","GRIJS","Niet geregistreerd","5","2461","1880","3000","1980","750","2500","20070606","20080707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HC",,"e1*2001/116*0220*14","ND50BNZX0","LS300FM6A50327GG","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2008-07-07T00:00:00.000","2007-06-06T00:00:00.000","2008-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RVH5","Personenauto","VOLKSWAGEN","CARAVELLE","20240726","20200717","14784","MPV","9","GRIJS","Niet geregistreerd","4","1968","1975","3000","2075","750","2500","20101104","20110805","Geen verstrekking in Open Data","58813","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*24","KCAAC300X0","LNFM6500816NVR07MGG0","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2020-07-17T00:00:00.000","2010-11-04T00:00:00.000","2011-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KBV90","Personenauto","VOLKSWAGEN","CARAVELLE","20250320","20161206","21582","MPV","9","GRIJS","Niet geregistreerd","4","1968","1882","3000","1982","750","2200","20130320","20130320","Geen verstrekking in Open Data","59818","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*31","KCAAB300X0","NNFM52Z1116NVR07MQG0S","0","0.04","300","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2016-12-06T00:00:00.000","2013-03-20T00:00:00.000","2013-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KLF03","Personenauto","VOLKSWAGEN","CARAVELLE","20250328","20130606","16340","MPV","9","PAARS","Niet geregistreerd","4","1968","1975","3000","2075","750","2500","20110321","20130606","Geen verstrekking in Open Data","60391","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*25","KCAAC300X0","LNFM6500816VVR07MGG0","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2013-06-06T00:00:00.000","2011-03-21T00:00:00.000","2013-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KXS37","Personenauto","VOLKSWAGEN","CARAVELLE","20240922","20240508","16097","MPV","9","GRIJS","Niet geregistreerd","4","1968","1975","3200","2075","750","2500","20101013","20130814","Geen verstrekking in Open Data","50249","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3200","7HC",,"e1*2001/116*0220*24","KCAAC320X0","LNFM6500816NVR07MGG0","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2024-05-08T00:00:00.000","2010-10-13T00:00:00.000","2013-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6STK68","Personenauto","VOLKSWAGEN","CARAVELLE","20240718","20131211","23767","MPV","9","PAARS","Niet geregistreerd","4","1968","1975","3000","2075","750","2500","20120704","20131116","Geen verstrekking in Open Data","72559","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*29","KCCHB300X0","LNFD7BT0116NVR07MQG0S","0","0.05","340","Nee","Nee",,"Nee","5300","0","0.00","2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2013-12-11T00:00:00.000","2012-07-04T00:00:00.000","2013-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XFF64","Personenauto","VOLKSWAGEN","CARAVELLE","20241207","20140726","6357","MPV","9","WIT","Niet geregistreerd","5","2461","1857","2800","1957","700","2000","20020603","20140711","Geen verstrekking in Open Data","38216","Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2014-07-26T00:00:00.000","2002-06-03T00:00:00.000","2014-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
