"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36RLGK","Personenauto","CHEVROLET","CORVETTE COUPE","20240730","20190730","24522","coupe","2","GRIJS","Niet geregistreerd","8","5967","1483","1745","1583",,,"20050527","20050527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAABAAA","0","0.19","269","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2019-07-30T00:00:00.000","2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RRBN","Personenauto","CHEVROLET","CORVETTE COUPE","20241020","20131223","25158","coupe","2","ZWART","Niet geregistreerd","8","5967","1436","1745","1536",,,"20050715","20050715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAACBAA","0","0.19","269","Nee","Ja",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-10-20T00:00:00.000","2013-12-23T00:00:00.000","2005-07-15T00:00:00.000","2005-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RNBV","Personenauto","CHEVROLET","CORVETTE COUPE","20250331","20200805","23904","coupe","2","GRIJS","Niet geregistreerd","8","5967","1483","1745","1583",,,"20050616","20050616","Geen verstrekking in Open Data",,"Ja","300",,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAABAAA","0","0.19","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2020-08-05T00:00:00.000","2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SVDV","Personenauto","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20241105","20141107","31820","coupe","2","GEEL","Niet geregistreerd","8","7011","1401","1650","1501",,,"20060512","20060512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*01","ABAA","ACCBBAABA","0","0.25","269","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2014-11-07T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XBJ3","Personenauto","CHEVROLET","CORVETTE COUPE","20240914","20220513","16756","coupe","2","BLAUW","Niet geregistreerd","8","5733","1500","1740","1600",,,"19970228","20120504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen binnenzyde balk 045 cm v. vooras","1740",,,,,,,"0.13","244","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2022-05-13T00:00:00.000","1997-02-28T00:00:00.000","2012-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XVKL","Personenauto","CHEVROLET","CORVETTE COUPE","20250406","20100515","16845","coupe","2","ZWART","Niet geregistreerd","8","5967","1483","1745","1583",,,"20070309","20071009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAAAAAA","0","0.19","269","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2010-05-15T00:00:00.000","2007-03-09T00:00:00.000","2007-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LTSZ","Personenauto","CHEVROLET","CORVETTE COUPE","20240609","20180604","17514","coupe",,"WIT","Niet geregistreerd","8","5733","1500","1740","1600",,,"19950228","20030617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","1740",,,,,,"0","0.13","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2018-06-04T00:00:00.000","1995-02-28T00:00:00.000","2003-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PSXZ","Personenauto","CHEVROLET","CORVETTE COUPE","20250410","20171201","23270","coupe","2","GRIJS","Niet geregistreerd","8","5967","1483","1745","1583",,,"20041110","20041110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAABAAA","0","0.19","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","02","Ja","2025-04-10T00:00:00.000","2017-12-01T00:00:00.000","2004-11-10T00:00:00.000","2004-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XGNH","Personenauto","CHEVROLET","CORVETTE COUPE","20240916","20210901","19182","coupe","2","ROOD","Niet geregistreerd","8","5967","1483","1745","1583",,,"20070402","20070618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAAAAAA","0","0.19","269","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2021-09-01T00:00:00.000","2007-04-02T00:00:00.000","2007-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RFBB","Personenauto","CHEVROLET","CORVETTE COUPE","20250221","20100501","17514","coupe",,"GROEN","Niet geregistreerd","8","5733","1500","1740","1600",,,"19950228","20050415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1740",,,,,,"0","0.13","244","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2010-05-01T00:00:00.000","1995-02-28T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NVTD","Personenauto","CHEVROLET","CORVETTE COUPE","20260403","20230331","18238","coupe",,"ROOD","Niet geregistreerd","8","5733","1500","1740","1600",,,"19940228","20040320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","1740",,,,,,"0","0.13","244","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-03T00:00:00.000","2023-03-31T00:00:00.000","1994-02-28T00:00:00.000","2004-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RLTV","Personenauto","CHEVROLET","CORVETTE COUPE","20240831","20180815","25158","coupe","2","ROOD","Niet geregistreerd","8","5967","1483","1745","1583",,,"20050602","20050602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAABAAA","0","0.19","269","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2018-08-15T00:00:00.000","2005-06-02T00:00:00.000","2005-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51FZVH","Personenauto","CHEVROLET","CORVETTE COUPE","20240510","20171120","17513","coupe",,"ROOD","Niet geregistreerd","8","5733","1500","1740","1600",,,"19960701","20000916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","1740",,,,,,"0","0.13","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2017-11-20T00:00:00.000","1996-07-01T00:00:00.000","2000-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GDF6","Personenauto","CHEVROLET","1YY07 CORVETTE COUPE","20230707",,"24919","coupe","2","ZWART","Niet geregistreerd","8","5967","1436","1745","1536",,,"20080131","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*01","AAAA","AAAAACBAA","0","0.19","269","Nee","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-07-07T00:00:00.000",,"2008-01-31T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GGTT","Personenauto","CHEVROLET","CORVETTE COUPE","20250406","20190323","17513","coupe",,"ZWART","Niet geregistreerd","8","5733","1500","1740","1600",,,"19950308","20010210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. slotplaat onder motorkap","1740",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2019-03-23T00:00:00.000","1995-03-08T00:00:00.000","2001-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HJG6","Personenauto","CHEVROLET","CORVETTE COUPE Z06","20230925","20220504","22524","coupe","2","GEEL","Niet geregistreerd","8","7011","1330","1622","1430",,,"20070701","20081222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","1622",,,,,,,"0.26","269","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-25T00:00:00.000","2022-05-04T00:00:00.000","2007-07-01T00:00:00.000","2008-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PZBG","Personenauto","CHEVROLET","CORVETTE COUPE","20250315","20240315","22984","coupe","2","ZWART","Niet geregistreerd","8","5967","1436","1745","1536",,,"20050103","20050103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAACBAA","0","0.19","269","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2024-03-15T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZPDP","Personenauto","CHEVROLET","CORVETTE COUPE","20240823","20210823","20554","coupe","2","ZWART","Niet geregistreerd","8","5967","1436","1745","1536",,,"20050322","20080412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAACBAA","0","0.19","269","Nee","Ja",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-08-23T00:00:00.000","2021-08-23T00:00:00.000","2005-03-22T00:00:00.000","2008-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PZBG","Personenauto","CHEVROLET","CORVETTE COUPE","20240929","20220429","22984","coupe","2","ROOD","Niet geregistreerd","8","5967","1436","1745","1536",,,"20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAACBAA","0","0.19","269","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2022-04-29T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64FBBV","Personenauto","CHEVROLET","CORVETTE COUPE","20241215","20000711","18528","coupe",,"GROEN","Niet geregistreerd","8","5733","1500","1740","1600",,,"19940524","20000711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen steun slotplaat onder motorkap","1740",,,,,,"0","0.13","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2000-07-11T00:00:00.000","1994-05-24T00:00:00.000","2000-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SBBL","Personenauto","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20091031","20180827","31448","coupe","2","ROOD","Niet geregistreerd","8","7011","1401","1650","1501",,,"20051031","20051031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*01","ABAA","ACCBBAABA","0","0.25","269","Nee","Ja",,"Nee","0","0",,"2007","Logisch","00","Ja","2009-10-31T00:00:00.000","2018-08-27T00:00:00.000","2005-10-31T00:00:00.000","2005-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65KVF5","Personenauto","CHEVROLET","CORVETTE COUPE","20151202","20100217","10953","coupe","2","WIT","Niet geregistreerd","8","5967","1498","1745","1598",,,"20040707","20100211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder motorkap","1745",,,,,,,"0.19","269","Nee","Ja",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-12-02T00:00:00.000","2010-02-17T00:00:00.000","2004-07-07T00:00:00.000","2010-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SFH6","Personenauto","CHEVROLET","CORVETTE COUPE","20250207","20130209","18554","coupe","2","WIT","Niet geregistreerd","8","5733","1500","1740","1600",,,"19960228","20130209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. slotplaat motorruimte","1740",,,,,,"0","0.13","244","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2013-02-09T00:00:00.000","1996-02-28T00:00:00.000","2013-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JBG1","Personenauto","CHEVROLET","CORVETTE COUPE","20240907","20140605","15574","coupe","2","PAARS","Niet geregistreerd","8","5733","1500","1740","1600",,,"19950630","20090408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","1740",,,,,,"0","0.13","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2014-06-05T00:00:00.000","1995-06-30T00:00:00.000","2009-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RNVS","Personenauto","CHEVROLET","CORVETTE COUPE","20240108","20240312","25778","coupe","2","ZWART","Niet geregistreerd","8","5967","1436","1745","1536",,,"20050618","20050618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAACBAA","0","0.19","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-01-08T00:00:00.000","2024-03-12T00:00:00.000","2005-06-18T00:00:00.000","2005-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RSVD","Personenauto","CHEVROLET","CORVETTE COUPE","20250330","20210102","25158","coupe","2","ROOD","Niet geregistreerd","8","5967","1436","1745","1536",,,"20050825","20050825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAACBAA","0","0.19","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-01-02T00:00:00.000","2005-08-25T00:00:00.000","2005-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RTTX","Personenauto","CHEVROLET","CORVETTE COUPE","20241020","20111020","25158","coupe","2","ZWART","Niet geregistreerd","8","5967","1436","1745","1536",,,"20050909","20050909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAACBAA","0","0.19","269","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2011-10-20T00:00:00.000","2005-09-09T00:00:00.000","2005-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71STDR","Personenauto","CHEVROLET","1YY07 CORVETTE COUPE","20230223","20220909","27595","coupe","2","ROOD","Niet geregistreerd","8","5967","1436","1745","1536",,,"20060427","20060427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*01","AAAA","AAAAACBAA","0","0.19","269","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-02-23T00:00:00.000","2022-09-09T00:00:00.000","2006-04-27T00:00:00.000","2006-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
