"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47BBZN","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1500","2000","1600","700","1850","20020411","20020411","Geen verstrekking in Open Data",,"Nee",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2000",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3850",,,"2022","Onlogisch","04","Nee",,,"2002-04-11T00:00:00.000","2002-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BJBX","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20230925",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1530","2005","1630","700",,"20030523","20030523","Geen verstrekking in Open Data",,"Nee",,"475",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2005",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3855",,,"2023","Logisch","00","Nee","2023-09-25T00:00:00.000",,"2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BJBX","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20240721","20240413",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1530","2005","1630","700",,"20030519","20030519","Geen verstrekking in Open Data",,"Ja",,"475",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2005",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3855",,,"2024","Logisch","03","Nee","2024-07-21T00:00:00.000","2024-04-13T00:00:00.000","2003-05-19T00:00:00.000","2003-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BLFZ","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20230122",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1530","2005","1630","700",,"20040108","20040108","Geen verstrekking in Open Data",,"Nee",,"475",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2005",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3855",,,"2022","Logisch","00","Nee","2023-01-22T00:00:00.000",,"2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BLKT","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20230131",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1530","2005","1630","700",,"20040130","20040130","Geen verstrekking in Open Data",,"Nee",,"475",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2005",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3855",,,"2023","Logisch","00","Nee","2023-01-31T00:00:00.000",,"2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VRJF","Bedrijfsauto","SUZUKI","GRAND VITARA TDI VAN AUT.","20240709",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1500","1995","1600","700","1850","20000629","20000629","Geen verstrekking in Open Data",,"Ja",,"495",,,,,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1995",,,,,,"0","0.04","248","Ja","Nee",,"Nee","3845",,,"2023","Logisch","00","Nee","2024-07-09T00:00:00.000",,"2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHZ15","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20230830",,"8034","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1585","2085","1685","750",,"20100625","20100625","Geen verstrekking in Open Data","33481","Nee",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. motorruimte r. schroefveerkoker","2085",,,,,,"0","0.06","264","Ja","Nee",,"Nee","4085",,,"2022","Logisch","00","Nee","2023-08-30T00:00:00.000",,"2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BKDD","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20230823",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1530","2005","1630","700",,"20030916","20030916","Geen verstrekking in Open Data",,"Nee",,"475",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2005",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3855",,,"2022","Logisch","00","Nee","2023-08-23T00:00:00.000",,"2003-09-16T00:00:00.000","2003-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BKVR","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20230122",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1530","2005","1630","700",,"20040102","20040102","Geen verstrekking in Open Data",,"Nee",,"475",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2005",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3855",,,"2023","Niet geregistreerd","NG","Nee","2023-01-22T00:00:00.000",,"2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BNPD","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20220701",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1530","2005","1630","700",,"20040514","20040514","Geen verstrekking in Open Data",,"Nee",,"475",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2005",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3855",,,"2023","Logisch","00","Nee","2022-07-01T00:00:00.000",,"2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BRFT","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20240112","20080327",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1530","2005","1630","700",,"20041015","20041015","Geen verstrekking in Open Data",,"Nee",,"475",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2005",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3855",,,"2023","Logisch","00","Nee","2024-01-12T00:00:00.000","2008-03-27T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHV62","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20230204",,"8665","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1585","2085","1685","750",,"20100624","20100624","Geen verstrekking in Open Data","36104","Nee",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. motorruimte r. schroefveerkoker","2085",,,,,,"0","0.06","264","Ja","Nee",,"Nee","4085",,,"2023","Logisch","00","Nee","2023-02-04T00:00:00.000",,"2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VFJ1","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240828",,"9712","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20070302","20070302","Geen verstrekking in Open Data","25925","Nee",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,"0","0.06","264","Ja","Nee",,"Nee","4045",,,"2023","Niet geregistreerd","NG","Nee","2024-08-28T00:00:00.000",,"2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BKKL","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20230123",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1530","2005","1630","700",,"20031014","20031014","Geen verstrekking in Open Data",,"Nee",,"475",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2005",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3855",,,"2022","Logisch","00","Nee","2023-01-23T00:00:00.000",,"2003-10-14T00:00:00.000","2003-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BFVP","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20231101",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1500","2000","1600","700",,"20021011","20021011","Geen verstrekking in Open Data",,"Nee",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","2000",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3850",,,"2022","Logisch","00","Nee","2023-11-01T00:00:00.000",,"2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BRTR","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN","20231101",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","700",,"20041228","20041228","Geen verstrekking in Open Data",,"Nee",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1900",,,,,,"0","0.06","248","Ja","Nee",,"Nee","3750",,,"2023","Logisch","00","Nee","2023-11-01T00:00:00.000",,"2004-12-28T00:00:00.000","2004-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VXPF","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20221108",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1500","2000","1600","700","1850","20010727","20010727","Geen verstrekking in Open Data",,"Nee",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2000",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3850",,,"2022","Logisch","00","Nee","2022-11-08T00:00:00.000",,"2001-07-27T00:00:00.000","2001-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BNNT","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20250225",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1530","2005","1630","700",,"20040513","20040513","Geen verstrekking in Open Data",,"Nee",,"475",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2005",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3855",,,"2024","Logisch","00","Nee","2025-02-25T00:00:00.000",,"2004-05-13T00:00:00.000","2004-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VXH8","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN","20240126",,"6646","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1544","1988","1644","744",,"20081031","20081031","Geen verstrekking in Open Data","22754","Nee",,"444",,"1850","1850",,"0","4","0","0",,"0","181","N1",,,"r. motorruimte r. schroefveerkoker","1988",,"G3 gasinstallatie",,,,"0","0.06","264","Ja","Nee",,"Nee","3838",,,"2023","Logisch","00","Nee","2024-01-26T00:00:00.000",,"2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BGRK","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20230106",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1500","2000","1600","700",,"20030106","20030106","Geen verstrekking in Open Data",,"Nee",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","2000",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3850",,,"2022","Logisch","00","Nee","2023-01-06T00:00:00.000",,"2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VBTS","Bedrijfsauto","SUZUKI","GRAND VITARA 2.5 V6 VAN","20221015",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2493","1430","1930","1530","700","1850","19980917","19980917","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1930",,,,,,"0","0.07","248","Ja","Nee",,"Nee","3800",,,"2022","Onlogisch","04","Nee","2022-10-15T00:00:00.000",,"1998-09-17T00:00:00.000","1998-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VHZ7","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20230512","20240125","9712","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20070726","20070726","Geen verstrekking in Open Data","25925","Nee",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,"0","0.06","264","Ja","Nee",,"Nee","4045",,,"2024","Logisch","00","Nee","2023-05-12T00:00:00.000","2024-01-25T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VZHV","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20230401",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1500","2000","1600","700","1850","20011015","20011015","Geen verstrekking in Open Data",,"Nee",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2000",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3850",,,"2023","Geen oordeel","07","Nee","2023-04-01T00:00:00.000",,"2001-10-15T00:00:00.000","2001-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BNRZ","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20221217",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1530","2005","1630","700",,"20040527","20040527","Geen verstrekking in Open Data",,"Nee",,"475",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2005",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3855",,,"2022","Onlogisch","04","Nee","2022-12-17T00:00:00.000",,"2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BNRZ","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20220925",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1530","2005","1630","700",,"20040527","20040527","Geen verstrekking in Open Data",,"Nee",,"475",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2005",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3855",,,"2023","Logisch","00","Nee","2022-09-25T00:00:00.000",,"2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BFXL","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20221112",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1500","2000","1600","700",,"20021012","20021012","Geen verstrekking in Open Data",,"Nee",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","2000",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3850",,,"2023","Logisch","00","Nee","2022-11-12T00:00:00.000",,"2002-10-12T00:00:00.000","2002-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VKJ8","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20230226",,"9712","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20071018","20071018","Geen verstrekking in Open Data","25925","Nee",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,"0","0.06","264","Ja","Nee",,"Nee","4045",,,"2023","Logisch","00","Nee","2023-02-26T00:00:00.000",,"2007-10-18T00:00:00.000","2007-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BNXN","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20230123",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1530","2005","1630","700",,"20040615","20040615","Geen verstrekking in Open Data",,"Nee",,"475",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2005",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3855",,,"2023","Logisch","00","Nee","2023-01-23T00:00:00.000",,"2004-06-15T00:00:00.000","2004-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VXPL","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20230717",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1500","2000","1600","700","1850","20010801","20010801","Geen verstrekking in Open Data",,"Nee",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2000",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3850",,,"2023","Logisch","00","Nee","2023-07-17T00:00:00.000",,"2001-08-01T00:00:00.000","2001-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
