"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"74YB47","Personenauto","DAIMLER","SOVEREIGN 4.2 L","20210127","20200403",,"sedan","4","BLAUW","Niet geregistreerd","6","4235","1725",,"1825","750","1267","19740801","20101208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm by motorruimte","0",,,,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2021-01-27T00:00:00.000","2020-04-03T00:00:00.000","1974-08-01T00:00:00.000","2010-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XGFG","Personenauto","DAIMLER","SOVEREIGN 4.2 L","20250716","20220708",,"sedan","5","ROOD","Niet geregistreerd","6","4322","1781","2250","1881",,"1250","19801201","20070514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2250",,"G2 gasinstallatie",,,,"0","0.06","287","Nee","Nee",,"Nee","3517",,,"2023","Geen oordeel","05","Ja","2025-07-16T00:00:00.000","2022-07-08T00:00:00.000","1980-12-01T00:00:00.000","2007-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83THVT","Personenauto","DAIMLER","SOVEREIGN 4.2 L","20250501","20060918",,"sedan",,"ROOD","Niet geregistreerd","6",,"1725",,"1825",,,"19781012","20060918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2006-09-18T00:00:00.000","1978-10-12T00:00:00.000","2006-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XH60","Personenauto","DAIMLER","SOVEREIGN 4.2 L","20211118","20210521",,"sedan","4","WIT","Niet geregistreerd","6","4236","1725",,"1825","750","1267","19780801","19780801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2021-11-18T00:00:00.000","2021-05-21T00:00:00.000","1978-08-01T00:00:00.000","1978-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZJVZ","Personenauto","DAIMLER","SOVEREIGN 4.2 L","20240708","20121106",,"sedan","5","BLAUW","Niet geregistreerd","6","4236","1725",,"1825","750","1267","19781024","20080222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord motorruimte","0",,,,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2012-11-06T00:00:00.000","1978-10-24T00:00:00.000","2008-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XRLJ","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","20201109","20220909",,"sedan","5","GROEN","Niet geregistreerd","6","4235","1740","2250","1840",,,"19800811","20070823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-11-09T00:00:00.000","2022-09-09T00:00:00.000","1980-08-11T00:00:00.000","2007-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4619","Personenauto","DAIMLER","SOVEREIGN 4.2",,"20240210",,"sedan","4","GRIJS","Niet geregistreerd","6","4200","1724",,"1824",,"1250","19710527","20000913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2024-02-10T00:00:00.000","1971-05-27T00:00:00.000","2000-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8782","Personenauto","DAIMLER","SOVEREIGN 4.2",,"20100108",,"sedan",,"ROOD","Niet geregistreerd","6",,"1655",,"1755","750","1267","19700901","20010725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2010-01-08T00:00:00.000","1970-09-01T00:00:00.000","2001-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5422","Personenauto","DAIMLER","SOVEREIGN",,"20030827",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1673",,"1773",,,"19681014","20030827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","273","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"2003-08-27T00:00:00.000","1968-10-14T00:00:00.000","2003-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6327","Personenauto","DAIMLER","SOVEREIGN 4.2",,"20100916",,"sedan",,"WIT","Niet geregistreerd","6",,"1655",,"1755",,"1267","19720418","20040209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2010-09-16T00:00:00.000","1972-04-18T00:00:00.000","2004-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8011","Personenauto","DAIMLER","SOVEREIGN",,"20191003",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1673",,"1773",,,"19670228","20091211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op slotplaat onder motorkap","0",,,,,,"0","0.09","273","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2019-10-03T00:00:00.000","1967-02-28T00:00:00.000","2009-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0793","Personenauto","DAIMLER","SOVEREIGN",,"20060310",,"sedan",,"GRIJS","Niet geregistreerd","6","4235","1690",,"1790",,,"19671101","20060310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.10","273","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-03-10T00:00:00.000","1967-11-01T00:00:00.000","2006-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4735","Personenauto","DAIMLER","SOVEREIGN",,"20080104",,"sedan","5","BRUIN","Niet geregistreerd","6","4235","1610",,"1710",,,"19690207","20080104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"slotplaat by motorruimte",,,,,,,,"0.11","273","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-01-04T00:00:00.000","1969-02-07T00:00:00.000","2008-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5159","Personenauto","DAIMLER","SOVEREIGN 4.2",,"20110823",,"sedan","5","BRUIN","Niet geregistreerd","6","4232","1720",,"1820","750","1250","19720101","20080321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. voorwielscherm","0",,"G2 gasinstallatie",,,,"0","0.10","276","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja",,"2011-08-23T00:00:00.000","1972-01-01T00:00:00.000","2008-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6369","Personenauto","DAIMLER","SOVEREIGN 4.2",,"20110406",,"sedan","5","BRUIN","Niet geregistreerd","6","4235","1656",,"1756",,,"19710401","20080904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. voorwielscherm","0",,,,,,"0","0.10","276","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Nee",,"2011-04-06T00:00:00.000","1971-04-01T00:00:00.000","2008-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8224","Personenauto","DAIMLER","SOVEREIGN",,"20140902",,"sedan","5","BLAUW","Niet geregistreerd","6","4235","1652",,"1752",,,"19720807","20140902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.10","275","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2014-09-02T00:00:00.000","1972-08-07T00:00:00.000","2014-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FR10KP","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","20241026","20060405",,"sedan","5","GROEN","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19800110","19800110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,"G2 gasinstallatie",,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-26T00:00:00.000","2006-04-05T00:00:00.000","1980-01-10T00:00:00.000","1980-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG51GN","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","20210501","20210504",,"sedan","5","BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19800804","19800804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,"G2 gasinstallatie",,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-05-01T00:00:00.000","2021-05-04T00:00:00.000","1980-08-04T00:00:00.000","1980-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL693S","Personenauto","DAIMLER","SOVEREIGN 4.2 LWB AUTO","20260606","20200421",,"sedan","5","BLAUW","Niet geregistreerd","8","4235","1660",,"1760",,,"19780523","20150706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-06T00:00:00.000","2020-04-21T00:00:00.000","1978-05-23T00:00:00.000","2015-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ18PJ","Personenauto","DAIMLER","SOVEREIGN 4.2 SERIES III AUTOMATIC","20090425","20170418",,"sedan","5","BRUIN","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19810710","19810710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3517",,,,"Niet geregistreerd","NG","Ja","2009-04-25T00:00:00.000","2017-04-18T00:00:00.000","1981-07-10T00:00:00.000","1981-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR056L","Personenauto","DAIMLER","SOVEREIGN","20250203","20220407",,"sedan","5","BLAUW","Niet geregistreerd","6","3400","1750",,"1850",,,"19780517","20161108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-03T00:00:00.000","2022-04-07T00:00:00.000","1978-05-17T00:00:00.000","2016-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1002","Personenauto","DAIMLER","SOVEREIGN",,"20240413",,"sedan","5","GROEN","Niet geregistreerd","6","4235","1673",,"1773",,,"19680101","20201230","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"477","171","M1",,,"l. in motorruimte",,"PS1A",,,,,,"0.12","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-04-13T00:00:00.000","1968-01-01T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1476","Personenauto","DAIMLER","SOVEREIGN 4.2",,"20210319",,"sedan","5","GRIJS","Niet geregistreerd","6","4235","1600",,"1700","500","750","19710518","20210319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. voorwielscherm in motorruimte 015 cm v. vooras",,"SERIES 1",,,,,,"0.11","277","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-19T00:00:00.000","1971-05-18T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T807TF","Personenauto","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC",,"20230825",,"sedan","4","GROEN","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19780310","20230825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2250",,,,,,,"0.08","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-25T00:00:00.000","1978-03-10T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB181N","Personenauto","DAIMLER","SOVEREIGN","20260426","20191115","18420","sedan","5","WIT","Niet geregistreerd","6","3590","1640","2190","1740",,,"19890101","20181204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2190",,,,,,,"0.09","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-26T00:00:00.000","2019-11-15T00:00:00.000","1989-01-01T00:00:00.000","2018-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
