"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LGZG01","Personenauto","RENAULT","LAGUNA RT 1.8 E2","20050602",,"4305","hatchback",,"ZWART","Niet geregistreerd","4","1794","1296","1810","1396","655","1040","19950421","19950421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2850",,,"2004","Geen oordeel","07","Ja","2005-06-02T00:00:00.000",,"1995-04-21T00:00:00.000","1995-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLLZ93","Personenauto","RENAULT","LAGUNA RT 1.8","20240629","20230626","4332","hatchback",,"ROOD","Niet geregistreerd","4","1783","1296","1810","1396","655","1040","19950512","19950512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2850",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-06-26T00:00:00.000","1995-05-12T00:00:00.000","1995-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLPT70","Personenauto","RENAULT","LAGUNA RT 1.8 E2","20030118",,"4155","hatchback",,"PAARS","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19950516","19950516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2002","Logisch","00","Ja","2003-01-18T00:00:00.000",,"1995-05-16T00:00:00.000","1995-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNJZ11","Personenauto","RENAULT","LAGUNA RT 1.8","20120202","20120426","4332","hatchback",,"ROOD","Niet geregistreerd","4","1783","1296","1810","1396","655","1040","19950601","19950601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2850",,,"2010","Logisch","00","Ja","2012-02-02T00:00:00.000","2012-04-26T00:00:00.000","1995-06-01T00:00:00.000","1995-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNVL32","Personenauto","RENAULT","LAGUNA RT 1.8","20120119","20070915","4332","hatchback",,"ROOD","Niet geregistreerd","4","1783","1296","1810","1396","655","1040","19950607","19950607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2850",,,"2011","Logisch","00","Ja","2012-01-19T00:00:00.000","2007-09-15T00:00:00.000","1995-06-07T00:00:00.000","1995-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNXD11","Personenauto","RENAULT","LAGUNA RT 1.8","20241124","20231124","4332","hatchback",,"GROEN","Niet geregistreerd","4","1783","1296","1810","1396","655","1040","19950609","19950609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2850",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2023-11-24T00:00:00.000","1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSBH80","Personenauto","RENAULT","LAGUNA RT 1.8","20241118","20150411","4332","hatchback",,"GRIJS","Niet geregistreerd","4","1783","1296","1810","1396","655","1040","19950630","19950630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2850",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2015-04-11T00:00:00.000","1995-06-30T00:00:00.000","1995-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSRJ88","Personenauto","RENAULT","LAGUNA RT 1.8","20140627","20150806","4332","hatchback",,"BLAUW","Niet geregistreerd","4","1783","1296","1810","1396","655","1040","19950714","19950714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2850",,,"2015","Logisch","00","Ja","2014-06-27T00:00:00.000","2015-08-06T00:00:00.000","1995-07-14T00:00:00.000","1995-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSSV60","Personenauto","RENAULT","LAGUNA RT 1.8","20090902",,"4764","hatchback",,"GRIJS","Niet geregistreerd","4","1783","1296","1810","1396","655","1040","19950720","19950720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2850",,,"2008","Logisch","00","Ja","2009-09-02T00:00:00.000",,"1995-07-20T00:00:00.000","1995-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVBS17","Personenauto","RENAULT","LAGUNA RT 1.8","20090123",,"4155","hatchback",,"ZWART","Niet geregistreerd","4","1783","1214","1765","1314","650","1040","19950811","19950811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2007","Geen oordeel","07","Ja","2009-01-23T00:00:00.000",,"1995-08-11T00:00:00.000","1995-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZRD95","Personenauto","RENAULT","LAGUNA RT 1.8","20070728","20070407","4457","hatchback",,"GROEN","Niet geregistreerd","4","1783","1341","1810","1441","655","1040","19950929","19950929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2850",,,"2006","Logisch","00","Ja","2007-07-28T00:00:00.000","2007-04-07T00:00:00.000","1995-09-29T00:00:00.000","1995-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZSH30","Personenauto","RENAULT","LAGUNA RT 1.8","20050317",,"4332","hatchback",,"PAARS","Niet geregistreerd","4","1783","1344","1810","1444","655","1040","19950928","19950928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2850",,,"2004","Logisch","00","Ja","2005-03-17T00:00:00.000",,"1995-09-28T00:00:00.000","1995-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDNP81","Personenauto","RENAULT","LAGUNA RT 1.8","20070311",,"4332","hatchback",,"GROEN","Niet geregistreerd","4","1783","1296","1810","1396","655","1040","19951023","19951023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2850",,,"2007","Logisch","00","Ja","2007-03-11T00:00:00.000",,"1995-10-23T00:00:00.000","1995-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDRV60","Personenauto","RENAULT","LAGUNA RT 1.8","20070918","20081117","4389","hatchback",,"GROEN","Niet geregistreerd","4","1783","1352","1810","1452","655","1040","19951110","19951110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,"G3 gasinstallatie",,,,"0","0.05","267","Nee","Nee",,"Nee","2850",,,"2006","Logisch","00","Ja","2007-09-18T00:00:00.000","2008-11-17T00:00:00.000","1995-11-10T00:00:00.000","1995-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGFN79","Personenauto","RENAULT","LAGUNA RT 1.8","20120818",,"4462","hatchback",,"ZWART","Niet geregistreerd","4","1783","1214","1765","1314","650","1040","19951121","19951121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2011","Logisch","00","Ja","2012-08-18T00:00:00.000",,"1995-11-21T00:00:00.000","1995-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGSH16","Personenauto","RENAULT","LAGUNA RT 1.8","20200412","20190408","4276","hatchback",,"ROOD","Niet geregistreerd","4","1783","1214","1765","1314","650","1040","19960109","19960109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2019","Logisch","00","Ja","2020-04-12T00:00:00.000","2019-04-08T00:00:00.000","1996-01-09T00:00:00.000","1996-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHFZ96","Personenauto","RENAULT","LAGUNA RT 1.8","20100330",,"4385","hatchback",,"ROOD","Niet geregistreerd","4","1783","1296","1810","1396","655","1040","19960102","19960102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2850",,,"2009","Geen oordeel","07","Ja","2010-03-30T00:00:00.000",,"1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHLP36","Personenauto","RENAULT","LAGUNA RT 1.8","20090302","20081224","4209","hatchback",,"GRIJS","Niet geregistreerd","4","1783","1214","1765","1314","650","1040","19960116","19960116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2008","Geen oordeel","07","Ja","2009-03-02T00:00:00.000","2008-12-24T00:00:00.000","1996-01-16T00:00:00.000","1996-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHLP63","Personenauto","RENAULT","LAGUNA RT 1.8","20210224","20220211","4443","hatchback",,"PAARS","Niet geregistreerd","4","1783","1296","1810","1396","655","1040","19960103","19960103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2850",,,"2023","Logisch","00","Ja","2021-02-24T00:00:00.000","2022-02-11T00:00:00.000","1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHRH25","Personenauto","RENAULT","LAGUNA RT 1.8","20090319","20020527","4385","hatchback",,"ZWART","Niet geregistreerd","4","1783","1296","1810","1396","655","1040","19960102","19960102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2850",,,"2008","Logisch","00","Ja","2009-03-19T00:00:00.000","2002-05-27T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJZV81","Personenauto","RENAULT","LAGUNA RT 1.8","20250320","20080605","4209","hatchback",,"ROOD","Niet geregistreerd","4","1783","1214","1765","1314","650","1040","19960112","19960112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2008-06-05T00:00:00.000","1996-01-12T00:00:00.000","1996-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSJB55","Personenauto","RENAULT","LAGUNA RT 1.8","20130813",,"4385","hatchback",,"GRIJS","Niet geregistreerd","4","1783","1296","1810","1396","655","1040","19960312","19960312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2850",,,"2012","Geen oordeel","07","Ja","2013-08-13T00:00:00.000",,"1996-03-12T00:00:00.000","1996-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSPX63","Personenauto","RENAULT","LAGUNA RT 1.8","20131102","20130624","4750","hatchback",,"GROEN","Niet geregistreerd","4","1783","1215","1835","1315","655","1300","19960315","19960315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1835",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2800",,,"2012","Logisch","00","Ja","2013-11-02T00:00:00.000","2013-06-24T00:00:00.000","1996-03-15T00:00:00.000","1996-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTBL94","Personenauto","RENAULT","LAGUNA RT 1.8","20040711",,"4393","hatchback",,"BLAUW","Niet geregistreerd","4","1783","1215","1835","1315","655","1300","19960329","19960329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1835",,,,,,"0","0.00","267","Nee","Nee",,"Nee","2800",,,"2004","Logisch","00","Ja","2004-07-11T00:00:00.000",,"1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTDS04","Personenauto","RENAULT","LAGUNA RT 1.8","20130302","20120616","4691","hatchback",,"ROOD","Niet geregistreerd","4","1783","1257","1835","1357","655","1300","19960424","19960424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1835",,"G3 gasinstallatie",,,,"0","0.05","267","Nee","Nee",,"Nee","2800",,,"2012","Logisch","00","Ja","2013-03-02T00:00:00.000","2012-06-16T00:00:00.000","1996-04-24T00:00:00.000","1996-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVZG28","Personenauto","RENAULT","LAGUNA RT 1.8","20250412","20190812","4505","hatchback",,"GRIJS","Niet geregistreerd","4","1783","1215","1835","1315","655","1300","19960412","19960412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1835",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2800",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2019-08-12T00:00:00.000","1996-04-12T00:00:00.000","1996-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXVB35","Personenauto","RENAULT","LAGUNA RT 1.8","20160902","20010417","4573","hatchback",,"GRIJS","Niet geregistreerd","4","1783","1215","1835","1315","655","1300","19960427","19960427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1835",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2800",,,"2015","Logisch","00","Ja","2016-09-02T00:00:00.000","2001-04-17T00:00:00.000","1996-04-27T00:00:00.000","1996-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXVB36","Personenauto","RENAULT","LAGUNA RT 1.8","20101001","20100330","4573","hatchback",,"ROOD","Niet geregistreerd","4","1783","1215","1835","1315","655","1300","19960503","19960503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1835",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2800",,,"2009","Logisch","00","Ja","2010-10-01T00:00:00.000","2010-03-30T00:00:00.000","1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFJG25","Personenauto","RENAULT","LAGUNA RT 1.8","20111127",,"4266","hatchback",,"GROEN","Niet geregistreerd","4","1783","1214","1765","1314","650","1040","19960614","19960614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2010","Geen oordeel","07","Ja","2011-11-27T00:00:00.000",,"1996-06-14T00:00:00.000","1996-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
