"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE8418","FORD","THUNDERBIRD","19560630","19910604","ROSE",,"Niet geregistreerd"
"Personenauto","DE8746","FORD","THUNDERBIRD CONVERTIBLE","19580630","20220826","BLAUW",,"cabriolet"
"Personenauto","DE8791","FORD","THUNDERBIRD","19570630","19910805","GEEL",,"Niet geregistreerd"
"Personenauto","DE8960","FORD","THUNDERBIRD","19640630","19920226","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8984","FORD","THUNDERBIRD","19600630","19910718","GEEL",,"Niet geregistreerd"
"Personenauto","DE9031","FORD","THUNDERBIRD","19650630","19911106","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9138","FORD","THUNDERBIRD","19640630","19910807","ROOD",,"Niet geregistreerd"
"Personenauto","DE9169","FORD","THUNDERBIRD","19560630","19920908","ROOD",,"Niet geregistreerd"
"Personenauto","DE9319","FORD","THUNDERBIRD","19700630","19920220","BRUIN",,"Niet geregistreerd"
"Personenauto","DE9561","FORD","THUNDERBIRD","19550630","19910919","ZWART",,"Niet geregistreerd"
"Personenauto","DE9578","FORD","THUNDERBIRD","19570630","19910920","WIT",,"Niet geregistreerd"
"Personenauto","DE9645","FORD","THUNDERBIRD","19660630","19910927","BRUIN",,"Niet geregistreerd"
"Personenauto","DH0012","FORD","THUNDERBIRD","19640630","19941214","WIT",,"Niet geregistreerd"
"Personenauto","DH0118","FORD","THUNDERBIRD HARDTOP","19670630","19911121","ZWART",,"Niet geregistreerd"
"Personenauto","DH0271","FORD","THUNDERBIRD","19580630","19911216","WIT",,"Niet geregistreerd"
"Personenauto","DH0284","FORD","FORD THUNDERBIRD","19570630","20240422","BLAUW",,"cabriolet"
"Personenauto","DH0528","FORD","THUNDERBIRD COUNTRY","19560630","19920130","GROEN",,"Niet geregistreerd"
"Personenauto","DH0904","FORD","THUNDERBIRD","19600630","19920331","WIT",,"Niet geregistreerd"
"Personenauto","DH0992","FORD","THUNDERBIRD","19560630","19920410","ZWART",,"Niet geregistreerd"
"Personenauto","DH1149","FORD","THUNDERBIRD","19560630","19920508","WIT",,"Niet geregistreerd"
"Personenauto","DH1616","FORD","THUNDERBIRD HARDTOP","19700630","19920617","BRUIN",,"Niet geregistreerd"
"Personenauto","DH1697","FORD","THUNDERBIRD","19590630","19920623","ROOD",,"Niet geregistreerd"
"Personenauto","DH1755","FORD","THUNDERBIRD","19550630","19920626","GROEN",,"Niet geregistreerd"
"Personenauto","DH2535","FORD","THUNDERBIRD","19650630","19920910","WIT",,"Niet geregistreerd"
"Personenauto","DH2607","FORD","THUNDERBIRD CONVERTIBLE","19590630","19920918","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2738","FORD","THUNDERBIRD","19600630","19921006","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2876","FORD","THUNDERBIRD CONV","19590630","19921023","WIT",,"Niet geregistreerd"
"Personenauto","DH3063","FORD","THUNDERBIRD","19610630","19921117","ROOD",,"Niet geregistreerd"
"Personenauto","DH3174","FORD","THUNDERBIRD","19590630","19921127","BEIGE",,"Niet geregistreerd"
"Personenauto","DH3489","FORD","THUNDERBIRD","19580630","19940817","WIT",,"Niet geregistreerd"
"Personenauto","DH3857","FORD","THUNDERBIRD CABRIOLET","19620228","19930226","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4482","FORD","THUNDERBIRD","19580228","19930511","WIT",,"Niet geregistreerd"
"Personenauto","DH4655","FORD","THUNDERBIRD","19650630","19930514","WIT",,"Niet geregistreerd"
"Personenauto","DH4761","FORD","THUNDERBIRD","19620228","19930604","ZWART",,"Niet geregistreerd"
"Personenauto","DH5070","FORD","THUNDERBIRD","19640228","19930616","BRUIN",,"Niet geregistreerd"
"Personenauto","DH5482","FORD","THUNDERBIRD TUDOR HARDTOP","19620228","19930716","WIT",,"Niet geregistreerd"
"Personenauto","DH6012","FORD","THUNDERBIRD HARDTOP","19640630","19930824","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6157","FORD","THUNDERBIRD","19571101","19930906","WIT",,"Niet geregistreerd"
"Personenauto","DH6439","FORD","THUNDERBIRD","19660630","19931004","ROOD",,"Niet geregistreerd"
"Personenauto","DH6451","FORD","THUNDERBIRD","19630630","19931004","GROEN",,"Niet geregistreerd"
"Personenauto","DH7881","FORD","THUNDERBIRD","19640630","19940214","ROSE",,"Niet geregistreerd"
"Personenauto","DH8149","FORD","THUNDERBIRD","19590228","19940310","WIT",,"Niet geregistreerd"
"Personenauto","DH9189","FORD","THUNDERBIRD","19660228","19940607","ROOD",,"Niet geregistreerd"
"Personenauto","DL0061","FORD","THUNDERBIRD HARDTOP","19600228","19940809","WIT",,"Niet geregistreerd"
"Personenauto","DL1874","FORD","THUNDERBIRD","19640228","19941221","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1935","FORD","THUNDERBIRD","19590630","19941229","WIT",,"Niet geregistreerd"
"Personenauto","DL2379","FORD","THUNDERBIRD","19630228","19950210","ZWART",,"Niet geregistreerd"
"Personenauto","DL2772","FORD","THUNDERBIRD","19550228","19950420","ZWART",,"Niet geregistreerd"
"Personenauto","DL3326","FORD","THUNDERBIRD","19620228","19950531","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3797","FORD","THUNDERBIRD","19590630","19950601","ZWART",,"Niet geregistreerd"
"Personenauto","DL4520","FORD","THUNDERBIRD","19550630","19950706","ROOD",,"Niet geregistreerd"
"Personenauto","DL4612","FORD","THUNDERBIRD","19620630","19950703","BEIGE",,"Niet geregistreerd"
"Personenauto","DL4670","FORD","THUNDERBIRD","19640228","19950713","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4750","FORD","THUNDERBIRD","19550228","19950707","ROOD",,"Niet geregistreerd"
"Personenauto","DL5095","FORD","THUNDERBIRD","19560228","19950726","WIT",,"cabriolet"
"Personenauto","DL5136","FORD","THUNDERBIRD","19560228","19950726","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5526","FORD","THUNDERBIRD","19650228","19950804","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5750","FORD","THUNDERBIRD","19630630","19950823","WIT",,"Niet geregistreerd"
"Personenauto","DL5948","FORD","THUNDERBIRD","19680228","19950825","GROEN",,"Niet geregistreerd"
"Personenauto","DL6023","FORD","THUNDERBIRD","19650630","19950831","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6049","FORD","THUNDERBIRD","19600228","19950906","WIT",,"Niet geregistreerd"
"Personenauto","DL7312","FORD","THUNDERBIRD","19660630","19951031","GROEN",,"Niet geregistreerd"
"Personenauto","DL7934","FORD","THUNDERBIRD","19650228","19951201","WIT",,"Niet geregistreerd"
"Personenauto","DL8017","FORD","THUNDERBIRD HARDTOP","19640630","19951207","BEIGE",,"Niet geregistreerd"
"Personenauto","DL8173","FORD","THUNDERBIRD","19600630","19951208","WIT",,"Niet geregistreerd"
"Personenauto","DL8825","FORD","THUNDERBIRD","19640630","19960111","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9071","FORD","THUNDERBIRD","19660228","19960125","ROOD",,"Niet geregistreerd"
"Personenauto","DL9159","FORD","THUNDERBIRD","19570630","19960201","WIT",,"Niet geregistreerd"
"Personenauto","DL9283","FORD","THUNDERBIRD","19650228","19960201","WIT",,"Niet geregistreerd"
"Personenauto","DM0785","FORD","THUNDERBIRD","19680630","19960531","ROOD",,"Niet geregistreerd"
"Personenauto","DM1634","FORD","THUNDERBIRD","19660228","19960520","GROEN",,"Niet geregistreerd"
"Personenauto","DM1635","FORD","THUNDERBIRD","19640630","19960515","WIT",,"Niet geregistreerd"
"Personenauto","DM2113","FORD","THUNDERBIRD","19640228","19960531","ROOD",,"Niet geregistreerd"
"Personenauto","DM3379","FORD","THUNDERBIRD","19590228","19960829","ROOD",,"Niet geregistreerd"
"Personenauto","DM4168","FORD","THUNDERBIRD","19690228","19960812","ROOD",,"Niet geregistreerd"
"Personenauto","DM4277","FORD","THUNDERBIRD","19650604","19960924","GEEL",,"Niet geregistreerd"
"Personenauto","DM4390","FORD","THUNDERBIRD","19680228","19960823","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4493","FORD","THUNDERBIRD","19670228","19960822","WIT",,"Niet geregistreerd"
"Personenauto","DM4499","FORD","THUNDERBIRD CABRIOLET","19640228","19960820","ZWART",,"Niet geregistreerd"
"Personenauto","DM4589","FORD","THUNDERBIRD","19630228","19960903","WIT",,"Niet geregistreerd"
"Personenauto","DM4979","FORD","THUNDERBIRD","19660228","19960928","ROOD",,"Niet geregistreerd"
"Personenauto","DM5071","FORD","THUNDERBIRD","19550630","20020620","GROEN",,"Niet geregistreerd"
"Personenauto","DM5527","FORD","THUNDERBIRD","19690228","19961119","WIT",,"Niet geregistreerd"
"Personenauto","DM6136","FORD","THUNDERBIRD","19620228","19961030","WIT",,"Niet geregistreerd"
"Personenauto","DM6292","FORD","THUNDERBIRD","19620220","19961028","ZWART",,"Niet geregistreerd"
"Personenauto","DM7281","FORD","THUNDERBIRD","19600630","19961204","WIT",,"Niet geregistreerd"
"Personenauto","DM8218","FORD","THUNDERBIRD","19580630","19970123","GEEL",,"Niet geregistreerd"
"Personenauto","DM8444","FORD","THUNDERBIRD","19650228","19970213","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9359","FORD","THUNDERBIRD","19680228","19970325","WIT",,"Niet geregistreerd"
"Personenauto","DM9494","FORD","THUNDERBIRD","19700228","19970418","GEEL",,"Niet geregistreerd"
"Personenauto","DM9498","FORD","THUNDERBIRD","19650228","19970530","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0046","FORD","THUNDERBIRD","19600228","19970418","WIT",,"Niet geregistreerd"
"Personenauto","DR0449","FORD","THUNDERBIRD","19600630","19970520","ROOD",,"Niet geregistreerd"
"Personenauto","DR1048","FORD","THUNDERBIRD","19620228","19970801","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1578","FORD","THUNDERBIRD","19610228","19970617","ROOD",,"Niet geregistreerd"
"Personenauto","DR1645","FORD","THUNDERBIRD LANDAU","19700228","19970623","WIT",,"Niet geregistreerd"
"Personenauto","DR1707","FORD","THUNDERBIRD","19630228","19970623","GEEL",,"Niet geregistreerd"
"Personenauto","DR1898","FORD","THUNDERBIRD","19660630","19970701","BLAUW",,"cabriolet"
"Personenauto","DR2168","FORD","THUNDERBIRD","19650228","19970730","GEEL",,"Niet geregistreerd"
"Personenauto","DR3088","FORD","THUNDERBIRD","19640228","19970811","ZWART",,"Niet geregistreerd"
"Personenauto","DR3382","FORD","THUNDERBIRD","19720228","19970826","GEEL",,"Niet geregistreerd"
"Personenauto","DR4408","FORD","THUNDERBIRD","19571101","19980123","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4429","FORD","THUNDERBIRD","19650715","19971014","BRUIN",,"Niet geregistreerd"
"Personenauto","DR5191","FORD","THUNDERBIRD","19580228","19971125","ROOD",,"Niet geregistreerd"
"Personenauto","DR6670","FORD","THUNDERBIRD","19650228","19980218","ROOD",,"Niet geregistreerd"
"Personenauto","DR7098","FORD","THUNDERBIRD","19650228","19980321","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7590","FORD","THUNDERBIRD","19710228","19990910","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7600","FORD","THUNDERBIRD","19650228","20011009","WIT",,"Niet geregistreerd"
"Personenauto","DR7891","FORD","THUNDERBIRD","19600228","19980406","WIT",,"Niet geregistreerd"
"Personenauto","DR8207","FORD","THUNDERBIRD","19710702","19980727","GROEN",,"Niet geregistreerd"
"Personenauto","DR8302","FORD","THUNDERBIRD","19620228","19981024","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8627","FORD","THUNDERBIRD","19650228","19980507","WIT",,"Niet geregistreerd"
"Personenauto","DR8807","FORD","THUNDERBIRD","19720701","19980519","ZWART",,"Niet geregistreerd"
"Personenauto","DR9699","FORD","THUNDERBIRD LANDAU","19700228","19980814","BRUIN",,"Niet geregistreerd"
"Personenauto","DT82HN","FORD","THUNDERBIRD","19780630","19790418","WIT",,"Niet geregistreerd"
"Personenauto","DV13VH","FORD","THUNDERBIRD","19790426","19790426","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ0680","FORD","THUNDERBIRD LANDAU","19670228","20151215","WIT",,"sedan"
"Personenauto","DZ0892","FORD","THUNDERBIRD CONVERTIBLE","19570929","20180528","WIT",,"cabriolet"
"Personenauto","DZ1228","FORD","THUNDERBIRD","19560228","20160423","ZWART",,"cabriolet"
"Personenauto","DZ1537","FORD","THUNDERBIRD HARDTOP","19650901","20160609","BLAUW",,"coupe"
"Personenauto","DZ1820","FORD","THUNDERBIRD","19550228","20160720","WIT",,"cabriolet"
"Personenauto","DZ2278","FORD","THUNDERBIRD","19690630","20161007","ROOD",,"sedan"
"Personenauto","DZ2510","FORD","THUNDERBIRD","19650228","20161118","BLAUW",,"sedan"
"Personenauto","DZ3074","FORD","THUNDERBIRD","19700228","20170317","GEEL",,"coupe"
"Personenauto","DZ3880","FORD","THUNDERBIRD","19570228","20170731","WIT",,"cabriolet"
"Personenauto","DZ4335","FORD","THUNDERBIRD CONVERTIBLE","19620228","20201009","BLAUW",,"cabriolet"
"Personenauto","DZ4340","FORD","THUNDERBIRD","19590228","20171021","WIT",,"sedan"
"Personenauto","DZ4363","FORD","THUNDERBIRD","19560630","20211022","BLAUW",,"cabriolet"
"Personenauto","DZ4512","FORD","THUNDERBIRD","19640228","20171201","BLAUW",,"sedan"
"Personenauto","DZ4569","FORD","THUNDERBIRD","19660630","20171120","GRIJS",,"coupe"
"Personenauto","DZ4885","FORD","THUNDERBIRD","19640228","20180126","ZWART",,"sedan"
"Personenauto","DZ4950","FORD","THUNDERBIRD","19660228","20180315","WIT",,"coupe"
"Personenauto","DZ5029","FORD","THUNDERBIRD","19620228","20180227","ROOD",,"sedan"
"Personenauto","DZ5119","FORD","THUNDERBIRD","19550228","20180314","WIT",,"cabriolet"
"Personenauto","DZ5270","FORD","THUNDERBIRD","19550228","20180418","ROOD",,"cabriolet"
"Personenauto","DZ5498","FORD","FORD THUNDERBIRD","19560915","20180518","ZWART",,"cabriolet"
"Personenauto","DZ5555","FORD","THUNDERBIRD","19630228","20180528","ROOD",,"sedan"
"Personenauto","DZ5828","FORD","THUNDERBIRD","19720228","20180703","WIT",,"coupe"
"Personenauto","DZ5862","FORD","THUNDERBIRD","19550228","20180710","ROOD",,"cabriolet"
"Personenauto","DZ5906","FORD","THUNDERBIRD","19640228","20180716","GROEN",,"cabriolet"
"Personenauto","DZ5910","FORD","THUNDERBIRD","19570228","20180716","GROEN",,"cabriolet"
"Personenauto","DZ6287","FORD","THUNDERBIRD","19560228","20180911","BLAUW",,"cabriolet"
"Personenauto","DZ6363","FORD","FORD THUNDERBIRD","19611201","20180927","WIT",,"cabriolet"
"Personenauto","DZ6367","FORD","THUNDERBIRD","19560228","20180921","GROEN",,"cabriolet"
"Personenauto","DZ6771","FORD","THUNDERBIRD","19630228","20181129","WIT",,"cabriolet"
"Personenauto","DZ7038","FORD","THUNDERBIRD","19550228","20190204","ZWART",,"cabriolet"
"Personenauto","DZ7192","FORD","THUNDERBIRD","19630228","20190220","ROOD",,"coupe"
"Personenauto","DZ7449","FORD","THUNDERBIRD","19610228","20190329","WIT",,"sedan"
"Personenauto","DZ7672","FORD","THUNDERBIRD","19720630","20190514","BLAUW",,"coupe"
"Personenauto","DZ7856","FORD","THUNDERBIRD","19720501","20200724","GROEN",,"coupe"
"Personenauto","DZ8119","FORD","THUNDERBIRD","19620228","20190705","BLAUW",,"coupe"
"Personenauto","DZ8414","FORD","THUNDERBIRD","19660228","20190823","ZWART",,"cabriolet"
"Personenauto","DZ8673","FORD","THUNDERBIRD","19640228","20191003","ZWART",,"coupe"
"Personenauto","DZ8706","FORD","THUNDERBIRD","19650228","20191008","WIT",,"coupe"
"Personenauto","DZ8910","FORD","THUNDERBIRD TOWN LANDAU","19660228","20191115","WIT",,"coupe"
"Personenauto","DZ8994","FORD","THUNDERBIRD","19560228","20191128","WIT",,"cabriolet"
"Personenauto","DZ9274","FORD","THUNDERBIRD","19640228","20200131","ZWART",,"cabriolet"
"Personenauto","DZ9481","FORD","THUNDERBIRD","19630228","20200316","PAARS",,"hatchback"
"Personenauto","DZ9603","FORD","THUNDERBIRD","19620228","20200609","ROOD",,"cabriolet"
"Personenauto","DZ9762","FORD","THUNDERBIRD","19590228","20200702","BRUIN",,"coupe"
"Personenauto","DZ9831","FORD","THUNDERBIRD","19570228","20200715","GEEL",,"cabriolet"
"Personenauto","DZ9877","FORD","THUNDERBIRD","19550228","20200714","BLAUW",,"cabriolet"
"Personenauto","DZ9927","FORD","THUNDERBIRD","19620701","20200725","GEEL",,"cabriolet"
"Personenauto","DZ9972","FORD","THUNDERBIRD","19700228","20200728","ROOD",,"coupe"
"Personenauto","FD55FF","FORD","THUNDERBIRD","19790710","19790710","WIT",,"Niet geregistreerd"
"Personenauto","FF07DB","FORD","THUNDERBIRD","19790731","19790731","ROOD",,"Niet geregistreerd"
"Personenauto","FG27JG","FORD","THUNDERBIRD","19560630","19800519","ZWART",,"Niet geregistreerd"
"Personenauto","FH93JN","FORD","THUNDERBIRD","19680202","19680202","WIT",,"Niet geregistreerd"
"Personenauto","FK93PG","FORD","THUNDERBIRD","19791102","19791102","BLAUW",,"Niet geregistreerd"
"Personenauto","FLJF11","FORD","THUNDERBIRD U9","19920831","19920831","BLAUW",,"sedan"
"Personenauto","FPGD63","FORD","THUNDERBIRD U9","19921005","19921005","BLAUW",,"sedan"
"Personenauto","FRVB06","FORD","THUNDERBIRD LX U9","19930208","19930208","BLAUW",,"sedan"
"Personenauto","FV38LF","FORD","THUNDERBIRD","19800312","19800312","BEIGE",,"Niet geregistreerd"
"Personenauto","FY39XG","FORD","THUNDERBIRD","19790630","19800612","ROOD",,"Niet geregistreerd"
"Personenauto","FZ75BV","FORD","THUNDERBIRD","19800521","19800521","GRIJS",,"Niet geregistreerd"
"Personenauto","FZNP64","FORD","THUNDERBIRD K6","19850630","19921230","WIT",,"Niet geregistreerd"
"Personenauto","GA8552","FORD","THUNDERBIRD","19650203","19650203","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","GB38PR","FORD","THUNDERBIRD","19800612","19800612","GRIJS",,"Niet geregistreerd"
"Personenauto","GFDJ70","FORD","THUNDERBIRD U9","19930331","19930331","GRIJS",,"sedan"
"Personenauto","GG78ZV","FORD","THUNDERBIRD","19580630","19800829","ROOD",,"Niet geregistreerd"
"Personenauto","GGLD27","FORD","THUNDERBIRD U9","19930316","19930316","GRIJS",,"sedan"
"Personenauto","GK4678","FORD","THUNDERBIRD","19620502","19620502","ZWART",,"Niet geregistreerd"
"Personenauto","GLFD93","FORD","THUNDERBIRD","19760630","19930429","ZWART",,"Niet geregistreerd"
"Personenauto","GSJB25","FORD","THUNDERBIRD","19790228","19930802","WIT",,"Niet geregistreerd"
"Personenauto","GTRX50","FORD","THUNDERBIRD U9","19930805","19930805","PAARS",,"sedan"
"Personenauto","GTZL99","FORD","THUNDERBIRD U9","19930820","19930820","GRIJS",,"sedan"
"Personenauto","GV44SL","FORD","THUNDERBIRD","19590630","19810409","WIT",,"Niet geregistreerd"
"Personenauto","GX973P","FORD","THUNDERBIRD PREMIUM","20040701","20170428","BLAUW",,"cabriolet"
"Personenauto","GXPH70","FORD","THUNDERBIRD U9","19930916","19930916","BLAUW",,"sedan"
"Personenauto","GXZG89","FORD","THUNDERBIRD U9","19930928","19930928","ROOD",,"sedan"
"Personenauto","H725VP","FORD","FORD THUNDERBIRD","20030312","20200711","ZWART",,"cabriolet"
"Personenauto","HPGF27","FORD","THUNDERBIRD","19940228","19940228","GROEN",,"sedan"
"Personenauto","HPGF28","FORD","THUNDERBIRD","19940225","19940225","GROEN",,"sedan"
"Personenauto","HRRS98","FORD","THUNDERBIRD","19940322","19940322","ROOD",,"sedan"
"Personenauto","HRRT01","FORD","THUNDERBIRD","19940325","19940325","BLAUW",,"sedan"
"Personenauto","HRZB25","FORD","THUNDERBIRD U9","19920228","19940323","ROOD",,"sedan"
"Personenauto","HSJG12","FORD","THUNDERBIRD","19940401","19940401","GROEN",,"sedan"
"Personenauto","HSJG14","FORD","THUNDERBIRD","19940401","19940401","GRIJS",,"sedan"
"Personenauto","HVDH09","FORD","THUNDERBIRD","19940428","19940428","GRIJS",,"sedan"
"Personenauto","HVNN67","FORD","THUNDERBIRD","19940506","19940506","GRIJS",,"sedan"
"Personenauto","HX1906","FORD","THUNDERBIRD","19620613","19620613","BEIGE",,"Niet geregistreerd"
"Personenauto","HXRH57","FORD","THUNDERBIRD","19940519","19940519","GROEN",,"sedan"
"Personenauto","HXXD97","FORD","THUNDERBIRD","19940601","19940601","BEIGE",,"sedan"
"Personenauto","HZBG94","FORD","THUNDERBIRD","19940527","19940527","GROEN",,"sedan"
"Personenauto","HZPJ95","FORD","THUNDERBIRD","19940617","19940617","BEIGE",,"sedan"
"Personenauto","J100JS","FORD","THUNDERBIRD","19790228","20210219","WIT",,"sedan"
"Personenauto","J183NG","FORD","THUNDERBIRD","20040226","20200909","GRIJS",,"cabriolet"
"Personenauto","J373LK","FORD","THUNDERBIRD","19790228","20210219","WIT",,"sedan"
"Personenauto","JB64BX","FORD","THUNDERBIRD","19780630","19810325","BEIGE",,"Niet geregistreerd"
"Personenauto","JDPT12","FORD","THUNDERBIRD","19650630","19940629","BLAUW",,"Niet geregistreerd"
"Personenauto","JDTF35","FORD","THUNDERBIRD","19940628","19940628","GROEN",,"sedan"
"Personenauto","JF6540","FORD","THUNDERBIRD","19640306","19640306","GROEN",,"Niet geregistreerd"
"Personenauto","JHTX78","FORD","THUNDERBIRD","19940826","19940826","GROEN",,"sedan"
"Personenauto","JHXL08","FORD","THUNDERBIRD","19940831","19940831","BEIGE",,"sedan"
"Personenauto","JK72BS","FORD","THUNDERBIRD","19590630","19830120","WIT",,"Niet geregistreerd"
"Personenauto","JLNZ23","FORD","THUNDERBIRD","19940927","19940927","ZWART",,"sedan"
"Personenauto","JN8888","FORD","THUNDERBIRD","19640114","19640114","ZWART",,"Niet geregistreerd"
"Personenauto","JRGZ44","FORD","THUNDERBIRD","19941109","19941109","BEIGE",,"sedan"
"Personenauto","JSLB20","FORD","THUNDERBIRD K6","19860228","19941125","BLAUW",,"sedan"
"Personenauto","JT688N","FORD","THUNDERBIRD","20021101","20160616","ROOD",,"cabriolet"
"Personenauto","JTHT18","FORD","THUNDERBIRD","19950113","19950113","ROOD",,"sedan"
"Personenauto","JV26VN","FORD","THUNDERBIRD","19830616","19830616","BLAUW",,"Niet geregistreerd"
"Personenauto","JX01DS","FORD","THUNDERBIRD","19830615","19830615","GRIJS",,"Niet geregistreerd"
"Personenauto","JXSH34","FORD","THUNDERBIRD","19950123","19950123","BEIGE",,"sedan"
"Personenauto","JZ35PL","FORD","THUNDERBIRD","19770923","19770923","BRUIN",,"Niet geregistreerd"
"Personenauto","JZRP11","FORD","THUNDERBIRD","19950131","19950131","GRIJS",,"sedan"
"Personenauto","K432NJ","FORD","THUNDERBIRD","19790228","20210108","ROOD",,"sedan"
"Personenauto","K482GR","FORD","THUNDERBIRD","19870427","20201210","GRIJS",,"sedan"
"Personenauto","KJ09PX","FORD","THUNDERBIRD","19790607","19790607","BRUIN",,"coupe"
"Personenauto","KR433Z","FORD","THUNDERBIRD","20020228","20161109","WIT",,"cabriolet"
"Personenauto","KR882J","FORD","THUNDERBIRD","20011128","20161107","ZWART",,"cabriolet"
"Personenauto","KX297Z","FORD","THUNDERBIRD PREMIUM","20020701","20161216","ZWART",,"cabriolet"
"Personenauto","KX95BR","FORD","THUNDERBIRD","19840328","19840328","BLAUW",,"sedan"
"Personenauto","L347LK","FORD","THUNDERBIRD","20030528","20210615","ZWART",,"cabriolet"
"Personenauto","L377KP","FORD","FORD THUNDERBIRD","19860427","20230307","GRIJS",,"coupe"
"Personenauto","L963VT","FORD","THUNDERBIRD SILVER ANNIVERSRY","19800501","20210826","GRIJS",,"coupe"
"Personenauto","LD15YK","FORD","THUNDERBIRD","19840615","19840615","BLAUW",,"sedan"
"Personenauto","LD82LX","FORD","THUNDERBIRD","19840607","19840607","BRUIN",,"sedan"
"Personenauto","LHLT13","FORD","THUNDERBIRD","19950418","19950418","GROEN",,"sedan"
"Personenauto","LJBP58","FORD","THUNDERBIRD","19950428","19950428","BEIGE",,"sedan"
"Personenauto","LJFB52","FORD","THUNDERBIRD","19950426","19950426","BEIGE",,"sedan"
"Personenauto","LK69VK","FORD","THUNDERBIRD","19720630","19840926","ZWART",,"Niet geregistreerd"
"Personenauto","LR70JR","FORD","THUNDERBIRD","19841212","19841212","GRIJS",,"sedan"
"Personenauto","LRNV75","FORD","THUNDERBIRD","19950623","19950623","GROEN",,"sedan"
"Personenauto","LTBH25","FORD","THUNDERBIRD","19950728","19950728","GRIJS",,"sedan"
"Personenauto","LXGJ05","FORD","THUNDERBIRD","19950901","19950901","ZWART",,"sedan"
"Personenauto","LY26VV","FORD","THUNDERBIRD","19850318","19850318","BLAUW",,"sedan"
"Personenauto","MR8251","FORD","THUNDERBIRD","19630517","19630517","BLAUW",,"Niet geregistreerd"
"Personenauto","MZ0573","FORD","THUNDERBIRD","19630405","19630405","BLAUW",,"Niet geregistreerd"
"Personenauto","N043DS","FORD","THUNDERBIRD","19780228","20210917","WIT",,"coupe"
"Personenauto","N243SV","FORD","THUNDERBIRD","20030321","20211217","BLAUW",,"cabriolet"
"Personenauto","N444ZS","FORD","THUNDERBIRD","19780228","20230822","BLAUW",,"coupe"
"Personenauto","NHFT09","FORD","THUNDERBIRD","19960102","19960102","ZWART",,"sedan"
"Personenauto","NJ606B","FORD","THUNDERBIRD","20050701","20170201","BLAUW",,"cabriolet"
"Personenauto","NJNJ16","FORD","THUNDERBIRD","19960115","19960115","GROEN",,"sedan"
"Personenauto","NJZB67","FORD","THUNDERBIRD","19960111","19960111","BEIGE",,"sedan"
"Personenauto","NS593R","FORD","THUNDERBIRD","19780228","20170405","BLAUW",,"coupe"
"Personenauto","NS88SV","FORD","THUNDERBIRD","19851014","19851014","GRIJS",,"sedan"
"Personenauto","NT58BB","FORD","THUNDERBIRD","19851101","19851101","GRIJS",,"sedan"
"Personenauto","NTNR51","FORD","THUNDERBIRD","19960402","19960402","GROEN",,"sedan"
"Personenauto","NVDR20","FORD","THUNDERBIRD","19960419","19960419","GROEN",,"sedan"
"Personenauto","NVLH04","FORD","THUNDERBIRD","19960418","19960418","ZWART",,"sedan"
"Personenauto","NXRS48","FORD","THUNDERBIRD","19960427","19960427","GROEN",,"sedan"
"Personenauto","P571LV","FORD","FORD THUNDERBIRD","19780407","20220415","BRUIN",,"coupe"
"Personenauto","PB80VF","FORD","THUNDERBIRD","19860130","19860130","GRIJS",,"sedan"
"Personenauto","PBJT02","FORD","THUNDERBIRD","19960604","19960604","GROEN",,"sedan"
"Personenauto","PBPG24","FORD","THUNDERBIRD","19960529","19960529","GROEN",,"sedan"
"Personenauto","PDGP90","FORD","THUNDERBIRD","19960531","19960531","GROEN",,"sedan"
"Personenauto","PH576X","FORD","THUNDERBIRD","19780228","20170628","BLAUW",,"coupe"
"Personenauto","PJXH04","FORD","THUNDERBIRD","19960821","19960821","GROEN",,"sedan"
"Personenauto","PL49HF","FORD","THUNDERBIRD","19570630","19860424","ROOD",,"Niet geregistreerd"
"Personenauto","PLJS46","FORD","THUNDERBIRD","19960828","19960828","ZWART",,"sedan"
"Personenauto","PM0003","FORD","THUNDERBIRD","19630228","20200801","GROEN",,"sedan"
