"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31WNHF","Middenasaanhangwagen","SOLIDE","B 1500 MR",,"20150903",,"open laadvloer",,"N.v.t.","N.v.t.",,,"250","1500",,,,"20150903","20150903","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,,,"322",,,,"161","O2",,,"r. v. dwarsbalk","1500",,,,,,,,"239","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-03T00:00:00.000","2015-09-03T00:00:00.000","2015-09-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WNJS","Middenasaanhangwagen","SOLIDE","C 2700 MR",,"20151230",,"open laadvloer",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20151230","20151230","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,,,"434",,,,"181","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-30T00:00:00.000","2015-12-30T00:00:00.000","2015-12-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WNPD","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20161201",,"open laadvloer",,"N.v.t.","N.v.t.",,,"460","2700",,,,"20161201","20161201","Geen verstrekking in Open Data",,"N.v.t.","100","2240",,,,,,,"407",,,,"160","O2",,,"r. dwarsbalk a. hart koppeling","2700",,,,,,,,"303","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-01T00:00:00.000","2016-12-01T00:00:00.000","2016-12-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WNPT","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20160118",,"open laadvloer",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20160118","20160118","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,,,"741",,,,"195","O2",,,"r. dwarsbalk a. hart koppeling","2700",,,,,,,,"472","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-01-18T00:00:00.000","2016-01-18T00:00:00.000","2016-01-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WBD7","Middenasaanhangwagen","SOLIDE","C 2000 MR",,"20210716",,"open laadvloer",,"N.v.t.","N.v.t.",,,"466","2000",,,,"19861030","20210716","Geen verstrekking in Open Data",,"N.v.t.","100","1534",,,,,,"2","410",,,,"183","O2",,,"r. dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-16T00:00:00.000","1986-10-30T00:00:00.000","2021-07-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WKJH","Middenasaanhangwagen","SOLIDE","C 2000 MR",,"20200730",,"open laadvloer",,"N.v.t.","N.v.t.",,,"440","2000",,,,"20140103","20140103","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,,"386",,,,"181","O2",,,"r. dwarsbalk a. hart koppeling","2000",,,,,,,,"294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-30T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WKSX","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20201125",,"open laadvloer",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20140304","20140304","Geen verstrekking in Open Data",,"N.v.t.","100","2180",,,,,,,"438",,,,"195","O2",,,"r. v. dwarsbalk","2700","2700 LBU",,,,,,,"318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-25T00:00:00.000","2014-03-04T00:00:00.000","2014-03-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WKZF","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20140813",,"open laadvloer",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20140813","20140813","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,,,"543",,,,"195","O2",,,"r. v. dwarsbalk","2700","2700 LBU",,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-13T00:00:00.000","2014-08-13T00:00:00.000","2014-08-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WLFV","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20230708",,"open laadvloer",,"N.v.t.","N.v.t.",,,"550","2700",,,,"20141010","20141010","Geen verstrekking in Open Data",,"N.v.t.","100","2150",,,,,,,"468",,,,"195","O2",,,"r. balk a. hart koppeling","2700","2700 LBU",,,,,,,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-08T00:00:00.000","2014-10-10T00:00:00.000","2014-10-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WLNH","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20141205",,"open laadvloer",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20141205","20141205","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,,,"543",,,,"195","O2",,,"r. v. dwarsbalk","2700","2700 LBU",,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-12-05T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WNPD","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20160107",,"open laadvloer",,"N.v.t.","N.v.t.",,,"470","2700",,,,"20160107","20160107","Geen verstrekking in Open Data",,"N.v.t.","100","2230",,,,,,,"468",,,,"195","O2",,,"r. dwarsbalk a. hart koppeling","2700",,,,,,,,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-01-07T00:00:00.000","2016-01-07T00:00:00.000","2016-01-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WNPK","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20160808",,"open laadvloer",,"N.v.t.","N.v.t.",,,"510","2700",,,,"20160808","20160808","Geen verstrekking in Open Data",,"N.v.t.","100","2190",,,,,,,"438",,,,"195","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-08-08T00:00:00.000","2016-08-08T00:00:00.000","2016-08-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WNXH","Middenasaanhangwagen","SOLIDE","B 1300 MR",,"20160407",,"open laadvloer",,"N.v.t.","N.v.t.",,,"350","1300",,,,"20160407","20160407","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,,"387",,,,"179","O2",,,"r. dwarsbalk a. hart koppeling","1300",,,,,,,,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-07T00:00:00.000","2016-04-07T00:00:00.000","2016-04-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WKKZ","Middenasaanhangwagen","SOLIDE","B 1300 MR",,"20131127",,"open laadvloer",,"N.v.t.","N.v.t.",,,"360","1300",,,,"20131127","20131127","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,,,"388",,,,"179","O2",,,"r. v. dwarsbalk","1300",,,,,,,,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-11-27T00:00:00.000","2013-11-27T00:00:00.000","2013-11-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WLBT","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20140719",,"open laadvloer",,"N.v.t.","N.v.t.",,,"450","2700",,,,"20140719","20140719","Geen verstrekking in Open Data",,"N.v.t.","100","2250",,,,,,,"408",,,,"160","O2",,,"r. v. dwarsbalk","2700","2700 LBU",,,,,,,"303","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-19T00:00:00.000","2014-07-19T00:00:00.000","2014-07-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WNPD","Middenasaanhangwagen","SOLIDE","C 2000 MR",,"20160426",,"open laadvloer",,"N.v.t.","N.v.t.",,,"470","2000",,,,"20160426","20160426","Geen verstrekking in Open Data",,"N.v.t.","100","1530",,,,,,,"435",,,,"181","O2",,,"r. dwarsbalk a. hart koppeling","2000",,,,,,,,"318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-26T00:00:00.000","2016-04-26T00:00:00.000","2016-04-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WKPJ","Middenasaanhangwagen","SOLIDE","B 1300 MR",,"20140103",,"open laadvloer",,"N.v.t.","N.v.t.",,,"360","1300",,,,"20140103","20140103","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,,,"387",,,,"185","O2",,,"r. v. dwarsbalk","1300","B 1300 MR",,,,,,,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-01-03T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WLDB","Middenasaanhangwagen","SOLIDE","C2000MR",,"20140811",,"open laadvloer",,"N.v.t.","N.v.t.",,,"470","2000",,,,"20140811","20140811","Geen verstrekking in Open Data",,"N.v.t.","100","1530",,,,,,,"435",,,,"181","O2",,,"r. v. dwarsbalk","2000","C2000MR",,,,,,,"318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-11T00:00:00.000","2014-08-11T00:00:00.000","2014-08-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WLPS","Middenasaanhangwagen","SOLIDE","B 1300 MR",,"20150126",,"open laadvloer",,"N.v.t.","N.v.t.",,,"360","1300",,,,"20150126","20150126","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,,,"387",,,,"179","O2",,,"r. v. dwarsbalk","1300","B 1300 MR",,,,,,,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-26T00:00:00.000","2015-01-26T00:00:00.000","2015-01-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WKDB","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20130424",,"open laadvloer",,"N.v.t.","N.v.t.",,,"530","2700",,,,"20130424","20130424","Geen verstrekking in Open Data",,"N.v.t.","100","2170",,,,,,,"468",,,,"195","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-04-24T00:00:00.000","2013-04-24T00:00:00.000","2013-04-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WKNL","Middenasaanhangwagen","SOLIDE","B 1500 MR",,"20131107",,"open laadvloer",,"N.v.t.","N.v.t.",,,"360","1500",,,,"20131107","20131107","Geen verstrekking in Open Data",,"N.v.t.","100","1140",,,,,,,"387",,,,"183","O2",,,"r. v. dwarsbalk","1500",,,,,,,,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-11-07T00:00:00.000","2013-11-07T00:00:00.000","2013-11-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WLNP","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20150105",,"open laadvloer",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20150105","20150105","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,,,"543",,,,"195","O2",,,"r. dwarsbalk a. hart koppeling","2700",,,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-05T00:00:00.000","2015-01-05T00:00:00.000","2015-01-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WNSJ","Middenasaanhangwagen","SOLIDE","C 2000 MR",,"20160307",,"open laadvloer",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20160307","20160307","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"435",,,,"181","O2",,,"r. dwarsbalk a. hart koppeling","2000",,,,,,,,"318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-07T00:00:00.000","2016-03-07T00:00:00.000","2016-03-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WPLZ","Middenasaanhangwagen","SOLIDE","C 2700 MR",,"20170228",,"open laadvloer",,"N.v.t.","N.v.t.",,,"490","2700",,,,"20170228","20170228","Geen verstrekking in Open Data",,"N.v.t.","100","2210",,,,,,,"434",,,,"181","O2",,,"r. dwarsbalk a. hart koppeling","2700",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-28T00:00:00.000","2017-02-28T00:00:00.000","2017-02-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WLBZ","Middenasaanhangwagen","SOLIDE","C 2700MR",,"20140620",,"open laadvloer",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20140620","20140620","Geen verstrekking in Open Data",,"N.v.t.","100","2180",,,,,,,"435",,,,"181","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-06-20T00:00:00.000","2014-06-20T00:00:00.000","2014-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WLHS","Middenasaanhangwagen","SOLIDE","C 2000 MR",,"20140905",,"open laadvloer",,"N.v.t.","N.v.t.",,,"490","2000",,,,"20140905","20140905","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,,"435",,,,"183","O2",,,"r. v. dwarsbalk","2000","C 2000 MR",,,,,,,"318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-05T00:00:00.000","2014-09-05T00:00:00.000","2014-09-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WPLF","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20161107",,"open laadvloer",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20161107","20161107","Geen verstrekking in Open Data",,"N.v.t.","100","2160",,,,,,,"468",,,,"195","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-07T00:00:00.000","2016-11-07T00:00:00.000","2016-11-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WLFF","Middenasaanhangwagen","SOLIDE","B 1300 MR",,"20140705",,"open laadvloer",,"N.v.t.","N.v.t.",,,"360","1300",,,,"20140705","20140705","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,,,"387",,,,"183","O2",,,"r. v. dwarsbalk","1300",,,,,,,,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-05T00:00:00.000","2014-07-05T00:00:00.000","2014-07-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WNDB","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20151001",,"open laadvloer",,"N.v.t.","N.v.t.",,,"550","2700",,,,"20151001","20151001","Geen verstrekking in Open Data",,"N.v.t.","100","2150",,,,,,,"468",,,,"195","O2",,,"r. dwarsbalk a. hart koppeling","2700",,,,,,,,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-10-01T00:00:00.000","2015-10-01T00:00:00.000","2015-10-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WPLJ","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20160929",,"open laadvloer",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20160929","20160929","Geen verstrekking in Open Data",,"N.v.t.","100","2160",,,,,,,"468",,,,"195","O2",,,"r. dwarsbalk a. hart koppeling","2700",,,,,,,,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-29T00:00:00.000","2016-09-29T00:00:00.000","2016-09-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WPRD","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20220602",,"open laadvloer",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20161201","20161201","Geen verstrekking in Open Data",,"N.v.t.","100","2160",,,,,,,"468",,,,"195","O2",,,"r. dwarsbalk a. hart koppeling","2700",,,,,,,,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-02T00:00:00.000","2016-12-01T00:00:00.000","2016-12-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
