"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VB277G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130314","20130314","N.v.t.","50692","MPV"
"Bedrijfsauto","VB278G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130620","20130620","N.v.t.","60611","MPV"
"Bedrijfsauto","VB279G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130323","20130323","N.v.t.","51341","MPV"
"Bedrijfsauto","VB280G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140117","20140117","N.v.t.","53787","MPV"
"Bedrijfsauto","VB281G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130320","20130320","N.v.t.","57160","MPV"
"Bedrijfsauto","VB325F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130304","20130304","N.v.t.","58173","MPV"
"Bedrijfsauto","VB328K","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130123","20130123","N.v.t.","57799","MPV"
"Bedrijfsauto","VB334F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130118","20130118","N.v.t.","55652","MPV"
"Bedrijfsauto","VB338F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130104","20130104","N.v.t.","51758","MPV"
"Bedrijfsauto","VB350G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130330","20130330","N.v.t.","51778","MPV"
"Bedrijfsauto","VB353G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130319","20130319","N.v.t.","59459","MPV"
"Bedrijfsauto","VB356J","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130208","20130208","N.v.t.","57934","MPV"
"Bedrijfsauto","VB362J","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130111","20130111","N.v.t.","52275","MPV"
"Bedrijfsauto","VB366G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130208","20130208","N.v.t.","64351","MPV"
"Bedrijfsauto","VB367G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130221","20130221","N.v.t.","42478","MPV"
"Bedrijfsauto","VB381G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130122","20130122","N.v.t.","51286","MPV"
"Bedrijfsauto","VB382G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130115","20130115","N.v.t.","57158","MPV"
"Bedrijfsauto","VB385D","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130301","20130301","N.v.t.","54127","MPV"
"Bedrijfsauto","VB386D","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130522","20130522","N.v.t.","52865","MPV"
"Bedrijfsauto","VB416D","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130108","20130108","N.v.t.","66605","MPV"
"Bedrijfsauto","VB418D","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130207","20130207","N.v.t.","51175","MPV"
"Bedrijfsauto","VB419D","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130107","20130107","N.v.t.","55581","MPV"
"Bedrijfsauto","VB426G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130104","20130104","N.v.t.","50556","MPV"
"Bedrijfsauto","VB439D","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130108","20130108","N.v.t.","48692","MPV"
"Bedrijfsauto","VB458B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130104","20130104","N.v.t.","50540","MPV"
"Bedrijfsauto","VB493L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130212","20130212","N.v.t.","59276","MPV"
"Bedrijfsauto","VB495L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130228","20130228","N.v.t.","67029","MPV"
"Bedrijfsauto","VB520G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130116","20130116","N.v.t.","56655","MPV"
"Bedrijfsauto","VB533K","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140217","20140217","N.v.t.","68483","MPV"
"Bedrijfsauto","VB534D","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130226","20130226","N.v.t.","62598","MPV"
"Bedrijfsauto","VB535D","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130403","20130403","N.v.t.","60889","MPV"
"Bedrijfsauto","VB545D","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130104","20130104","N.v.t.","50572","MPV"
"Bedrijfsauto","VB552G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130423","20130423","N.v.t.","52497","MPV"
"Bedrijfsauto","VB553G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130531","20130531","N.v.t.","53762","MPV"
"Bedrijfsauto","VB555G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130531","20130531","N.v.t.","51643","MPV"
"Bedrijfsauto","VB556G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20131101","20131101","N.v.t.","50175","MPV"
"Bedrijfsauto","VB557G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130305","20130305","N.v.t.","53611","MPV"
"Bedrijfsauto","VB558G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130708","20130708","N.v.t.","52032","MPV"
"Bedrijfsauto","VB562G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130307","20130307","N.v.t.","60920","MPV"
"Bedrijfsauto","VB578B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130118","20130118","N.v.t.","70520","MPV"
"Bedrijfsauto","VB586G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130225","20130225","N.v.t.","56833","MPV"
"Bedrijfsauto","VB590B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130103","20130103","N.v.t.","50302","MPV"
"Bedrijfsauto","VB593J","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130110","20130110","N.v.t.","58451","MPV"
"Bedrijfsauto","VB594D","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130420","20130420","N.v.t.","62633","MPV"
"Bedrijfsauto","VB594J","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130522","20130522","N.v.t.","52175","MPV"
"Bedrijfsauto","VB596D","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20141218","20141218","N.v.t.","55491","MPV"
"Bedrijfsauto","VB610B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130118","20130118","N.v.t.","57356","MPV"
"Bedrijfsauto","VB611B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130125","20130125","N.v.t.","56031","MPV"
"Bedrijfsauto","VB612B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130308","20130308","N.v.t.","46700","MPV"
"Bedrijfsauto","VB631F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130301","20130301","N.v.t.","53620","MPV"
"Bedrijfsauto","VB652F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130320","20130320","N.v.t.","75797","MPV"
"Bedrijfsauto","VB711F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130628","20130628","N.v.t.","54076","MPV"
"Bedrijfsauto","VB713F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130308","20130308","N.v.t.","56833","MPV"
"Bedrijfsauto","VB713K","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130123","20130123","N.v.t.","50230","MPV"
"Bedrijfsauto","VB714F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130220","20130220","N.v.t.","63099","MPV"
"Bedrijfsauto","VB734F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130110","20130110","N.v.t.","59245","MPV"
"Bedrijfsauto","VB736F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130705","20130705","N.v.t.","54337","MPV"
"Bedrijfsauto","VB737F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130225","20130225","N.v.t.","45144","MPV"
"Bedrijfsauto","VB737L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130128","20130128","N.v.t.","59237","MPV"
"Bedrijfsauto","VB744L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130201","20130201","N.v.t.","59712","MPV"
"Bedrijfsauto","VB752F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130402","20130402","N.v.t.","73490","MPV"
"Bedrijfsauto","VB790G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130417","20130417","N.v.t.","51365","MPV"
"Bedrijfsauto","VB791F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130116","20130116","N.v.t.","56904","MPV"
"Bedrijfsauto","VB795F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130221","20130221","N.v.t.","50921","MPV"
"Bedrijfsauto","VB804B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130104","20130104","N.v.t.","53231","MPV"
"Bedrijfsauto","VB850F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130220","20130220","N.v.t.","61139","MPV"
"Bedrijfsauto","VB851F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130215","20130215","N.v.t.","49421","MPV"
"Bedrijfsauto","VB856G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130221","20130221","N.v.t.","65005","MPV"
"Bedrijfsauto","VB860G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130412","20130412","N.v.t.","52865","MPV"
"Bedrijfsauto","VB870F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130213","20130213","N.v.t.","58207","MPV"
"Bedrijfsauto","VB885B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130504","20130504","N.v.t.","53278","MPV"
"Bedrijfsauto","VB893F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130108","20130108","N.v.t.","47573","MPV"
"Bedrijfsauto","VB894F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130315","20130315","N.v.t.","58357","MPV"
"Bedrijfsauto","VB895F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130412","20130412","N.v.t.","52865","MPV"
"Bedrijfsauto","VB902B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130206","20130206","N.v.t.","53994","MPV"
"Bedrijfsauto","VB927F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130301","20130301","N.v.t.","63666","MPV"
"Bedrijfsauto","VB936L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130201","20130201","N.v.t.","65309","MPV"
"Bedrijfsauto","VB948F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130128","20130128","N.v.t.","57048","MPV"
"Bedrijfsauto","VB952F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130402","20130402","N.v.t.","44335","MPV"
"Bedrijfsauto","VB955B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130329","20130329","N.v.t.","57904","MPV"
"Bedrijfsauto","VB973F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130104","20130104","N.v.t.","67339","MPV"
"Bedrijfsauto","VB976F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130227","20130227","N.v.t.","61610","MPV"
