"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K704RZ","BMW","540I XDRIVE","20210225","20210225","ZWART","98248","sedan"
"Personenauto","K724LH","BMW","540I XDRIVE","20210114","20210114","GRIJS","108924","sedan"
"Personenauto","K727GG","BMW","540I XDRIVE","20170724","20201207","ZWART","105149","stationwagen"
"Personenauto","K734ZZ","BMW","540I XDRIVE","20171020","20220129","BLAUW","97905","stationwagen"
"Personenauto","K742HK","BMW","540I XDRIVE","20170320","20201216","GRIJS","95111","sedan"
"Personenauto","K761SZ","BMW","540I XDRIVE","20170802","20210224","GRIJS","93097","stationwagen"
"Personenauto","K770GD","BMW","540I XDRIVE","20170505","20201211","GRIJS","107185","sedan"
"Personenauto","K773VN","BMW","540I XDRIVE","20171123","20210318","ZWART","116041","stationwagen"
"Personenauto","K784RT","BMW","540I XDRIVE","20170418","20210211","GRIJS","100225","sedan"
"Personenauto","K807GR","BMW","540I XDRIVE","20170315","20201231","GRIJS","90114","sedan"
"Personenauto","K825NP","BMW","540I XDRIVE","20171214","20210115","GRIJS","100621","stationwagen"
"Personenauto","K828SN","BMW","540I XDRIVE","20170828","20210226","ZWART","101835","stationwagen"
"Personenauto","K839XJ","BMW","540I XDRIVE","20171212","20210324","ZWART","110797","stationwagen"
"Personenauto","K840GD","BMW","540I XDRIVE","20170821","20201209","ZWART","107161","stationwagen"
"Personenauto","K849SP","BMW","540I XDRIVE","20210226","20210226","ZWART","95900","sedan"
"Personenauto","K854ZB","BMW","540I XDRIVE","20180314","20210520","WIT","98597","sedan"
"Personenauto","K855RP","BMW","540I XDRIVE","20171016","20210211","GRIJS","101370","stationwagen"
"Personenauto","K859VS","BMW","540I XDRIVE","20210324","20210324","ZWART","103075","sedan"
"Personenauto","K861ZZ","BMW","540I XDRIVE","20170830","20210413","ZWART","91835","stationwagen"
"Personenauto","K864TS","BMW","540I XDRIVE","20170621","20211014","GRIJS","99504","stationwagen"
"Personenauto","K867GD","BMW","540I XDRIVE","20171107","20201208","ZWART","103770","stationwagen"
"Personenauto","K888TL","BMW","540I XDRIVE","20200127","20210327","ZWART","105186","stationwagen"
"Personenauto","K907XP","BMW","540I XDRIVE","20171123","20210324","BLAUW","107646","stationwagen"
"Personenauto","K930TS","BMW","540I XDRIVE","20210319","20210319","GRIJS","107386","stationwagen"
"Personenauto","K953ZN","BMW","540I XDRIVE","20171024","20210421","BLAUW","97221","stationwagen"
"Personenauto","K954ZK","BMW","540I XDRIVE","20200907","20210331","ZWART","111148","stationwagen"
"Personenauto","K957ZK","BMW","540I XDRIVE","20201123","20210331","GRIJS","112166","stationwagen"
"Personenauto","K968VR","BMW","540I XDRIVE","20171128","20210319","GRIJS","98276","stationwagen"
"Personenauto","K977PK","BMW","540I XDRIVE","20171027","20210126","ZWART","100866","stationwagen"
"Personenauto","K980SV","BMW","540I XDRIVE","20171121","20210317","GRIJS","106750","stationwagen"
"Personenauto","K988VR","BMW","540I XDRIVE","20171005","20210319","ZWART","101713","stationwagen"
"Personenauto","K996NZ","BMW","540I XDRIVE","20171013","20210120","ZWART","101984","stationwagen"
"Personenauto","K997TT","BMW","540I XDRIVE","20171010","20210312","ZWART","107625","stationwagen"
"Personenauto","L003SJ","BMW","540I XDRIVE","20180328","20220429","ZWART","105254","stationwagen"
"Personenauto","L006LH","BMW","540I XDRIVE","20171114","20210805","BLAUW","102887","stationwagen"
"Personenauto","L014KL","BMW","540I XDRIVE","20171215","20210901","GRIJS","103114","stationwagen"
"Personenauto","L034FZ","BMW","540I XDRIVE","20171010","20211122","ZWART","95581","stationwagen"
"Personenauto","L036PG","BMW","540I XDRIVE","20170731","20210702","ZWART","101714","stationwagen"
"Personenauto","L036TT","BMW","540I XDRIVE","20180117","20211022","ZWART","105669","stationwagen"
"Personenauto","L042FB","BMW","540I XDRIVE","20171130","20210429","ZWART","108355","stationwagen"
"Personenauto","L067DV","BMW","540I XDRIVE","20171107","20210429","ZWART","114282","stationwagen"
"Personenauto","L068PP","BMW","540I XDRIVE","20171109","20210707","BLAUW","98333","stationwagen"
"Personenauto","L083KZ","BMW","540I XDRIVE","20170511","20210628","ZWART","104967","sedan"
"Personenauto","L104GP","BMW","540I XDRIVE","20171020","20210514","ZWART","103876","stationwagen"
"Personenauto","L104HH","BMW","540I XDRIVE","20180417","20210520","ZWART","98103","stationwagen"
"Personenauto","L104RZ","BMW","540I XDRIVE","20171212","20210825","BLAUW","100661","stationwagen"
"Personenauto","L108HL","BMW","540I XDRIVE","20171129","20210602","ZWART","106462","stationwagen"
"Personenauto","L112ZZ","BMW","540I XDRIVE","20171218","20210909","WIT","91322","stationwagen"
"Personenauto","L123RZ","BMW","540I XDRIVE","20180629","20210714","GRIJS","112644","stationwagen"
"Personenauto","L130FS","BMW","540I XDRIVE","20180327","20210503","ZWART","87518","stationwagen"
"Personenauto","L130NB","BMW","540I XDRIVE","20170929","20210625","GRIJS","91679","stationwagen"
"Personenauto","L136PN","BMW","540I XDRIVE","20180607","20210630","ZWART","101730","sedan"
"Personenauto","L136RZ","BMW","540I XDRIVE","20200724","20210724","GRIJS","106804","sedan"
"Personenauto","L140VJ","BMW","540I XDRIVE","20200725","20220114","GRIJS","103806","sedan"
"Personenauto","L141DB","BMW","540I XDRIVE","20171221","20210419","GRIJS","96771","stationwagen"
"Personenauto","L150FJ","BMW","540I XDRIVE","20201026","20210505","WIT","103647","stationwagen"
"Personenauto","L160XZ","BMW","540I XDRIVE","20201123","20211203","ZWART","109760","sedan"
"Personenauto","L166FL","BMW","540I XDRIVE","20190327","20220120","ZWART","90082","stationwagen"
"Personenauto","L179JF","BMW","540I XDRIVE","20180309","20210601","ZWART","99657","sedan"
"Personenauto","L182RL","BMW","540I XDRIVE","20210716","20210716","GRIJS","97570","stationwagen"
"Personenauto","L184NB","BMW","540I XDRIVE","20180313","20210623","GRIJS","96951","sedan"
"Personenauto","L189GJ","BMW","540I XDRIVE","20210514","20210514","BLAUW","113061","stationwagen"
"Personenauto","L195RB","BMW","540I XDRIVE","20180328","20210708","GRIJS","94863","stationwagen"
"Personenauto","L197KJ","BMW","540I XDRIVE","20200714","20211008","GRIJS","105804","sedan"
"Personenauto","L199RH","BMW","540I XDRIVE","20180109","20210812","BLAUW","104946","stationwagen"
"Personenauto","L200LS","BMW","540I XDRIVE","20201124","20210818","ZWART","108113","stationwagen"
"Personenauto","L202PV","BMW","540I XDRIVE","20180517","20220129","GRIJS","94875","sedan"
"Personenauto","L206GH","BMW","540I XDRIVE","20171228","20210510","GRIJS","101867","stationwagen"
"Personenauto","L210LD","BMW","540I XDRIVE","20200714","20220118","BLAUW","108701","sedan"
"Personenauto","L211SV","BMW","540I XDRIVE","20171127","20210813","BLAUW","107942","stationwagen"
"Personenauto","L215NR","BMW","540I XDRIVE","20170504","20210624","GRIJS","76446","sedan"
"Personenauto","L220LB","BMW","540I XDRIVE","20210618","20210618","ZWART","109769","sedan"
"Personenauto","L252PT","BMW","540I XDRIVE","20171019","20210702","ZWART","86468","stationwagen"
"Personenauto","L255BD","BMW","540I XDRIVE","20180612","20210518","ZWART","93179","sedan"
"Personenauto","L259PV","BMW","540I XDRIVE","20171201","20210716","GRIJS","83544","stationwagen"
"Personenauto","L262GF","BMW","540I XDRIVE","20201117","20210803","GRIJS","107392","stationwagen"
"Personenauto","L264SZ","BMW","540I XDRIVE","20171215","20210722","WIT","94163","stationwagen"
"Personenauto","L265SV","BMW","540I XDRIVE","20180102","20211022","ZWART","100058","stationwagen"
"Personenauto","L272RK","BMW","540I XDRIVE","20170706","20210709","GRIJS","87771","stationwagen"
"Personenauto","L273FZ","BMW","540I XDRIVE","20170512","20210508","ZWART","92255","sedan"
"Personenauto","L276LP","BMW","540I XDRIVE","20201125","20210616","ZWART","114456","stationwagen"
"Personenauto","L290DL","BMW","540I XDRIVE","20180118","20210422","ZWART","119113","stationwagen"
"Personenauto","L299TS","BMW","540I XDRIVE","20180221","20210728","GRIJS","93816","stationwagen"
"Personenauto","L338SV","BMW","540I XDRIVE","20201215","20211130","WIT","104003","sedan"
"Personenauto","L339NR","BMW","540I XDRIVE","20170530","20210624","GRIJS","99103","sedan"
"Personenauto","L349NT","BMW","540I XDRIVE","20200729","20210629","ZWART","104321","stationwagen"
"Personenauto","L355HL","BMW","540I XDRIVE","20180412","20210527","WIT","111926","stationwagen"
"Personenauto","L361PX","BMW","540I XDRIVE","20180221","20211021","GRIJS","99116","stationwagen"
"Personenauto","L375TT","BMW","540I XDRIVE","20180321","20210729","BLAUW","106141","stationwagen"
"Personenauto","L377RP","BMW","540I XDRIVE","20171128","20210719","GRIJS","99445","stationwagen"
"Personenauto","L384RP","BMW","540I XDRIVE","20180319","20210716","BLAUW","121035","stationwagen"
"Personenauto","L394KZ","BMW","540I XDRIVE","20201023","20210611","ZWART","106453","stationwagen"
"Personenauto","L400DJ","BMW","540I XDRIVE","20180216","20210421","GRIJS","107506","sedan"
"Personenauto","L400ZF","BMW","540I XDRIVE","20171214","20210828","GRIJS","97974","stationwagen"
"Personenauto","L411HJ","BMW","540I XDRIVE","20210608","20210608","ZWART","109008","stationwagen"
"Personenauto","L412JX","BMW","540I XDRIVE","20170720","20210602","ZWART","78187","stationwagen"
"Personenauto","L413NZ","BMW","540I XDRIVE","20170711","20220128","WIT","89471","stationwagen"
"Personenauto","L418RK","BMW","540I XDRIVE","20180411","20210716","GRIJS","114043","stationwagen"
"Personenauto","L420SH","BMW","540I XDRIVE","20171123","20210717","GRIJS","98530","stationwagen"
"Personenauto","L425VN","BMW","540I XDRIVE","20180104","20210805","ZWART","97094","stationwagen"
"Personenauto","L428FF","BMW","540I XDRIVE","20191115","20210503","GRIJS","107834","stationwagen"
"Personenauto","L444RR","BMW","540I XDRIVE","20170912","20210712","ZWART","81115","sedan"
"Personenauto","L451DJ","BMW","540I XDRIVE","20171214","20210421","ZWART","102718","stationwagen"
"Personenauto","L452RG","BMW","540I XDRIVE","20200721","20210713","GRIJS","122307","stationwagen"
"Personenauto","L461KR","BMW","540I XDRIVE","20170718","20210616","GRIJS","94307","stationwagen"
"Personenauto","L463NN","BMW","540I XDRIVE","20171011","20210712","GRIJS","89832","stationwagen"
"Personenauto","L470HV","BMW","540I XDRIVE","20180323","20210528","GRIJS","99108","stationwagen"
"Personenauto","L479GH","BMW","540I XDRIVE","20170815","20210511","ZWART","81309","sedan"
"Personenauto","L481JL","BMW","540I XDRIVE","20210726","20210726","GRIJS","94735","sedan"
"Personenauto","L501TD","BMW","540I XDRIVE","20201130","20210927","ZWART","104079","stationwagen"
"Personenauto","L526RN","BMW","540I XDRIVE","20171011","20210714","GRIJS","97021","stationwagen"
"Personenauto","L527RD","BMW","540I XDRIVE","20170928","20210709","ZWART","91333","stationwagen"
"Personenauto","L528JG","BMW","540I XDRIVE","20180322","20210527","GRIJS","115169","stationwagen"
"Personenauto","L531HB","BMW","540I XDRIVE","20210528","20210528","ZWART","112191","stationwagen"
"Personenauto","L539SK","BMW","540I XDRIVE","20210719","20210719","GRIJS","109769","sedan"
"Personenauto","L542RJ","BMW","540I XDRIVE","20171208","20210708","WIT","113315","stationwagen"
"Personenauto","L550XS","BMW","540I XDRIVE","20180419","20220108","ZWART","106284","stationwagen"
"Personenauto","L561GP","BMW","540I XDRIVE","20200901","20210527","ZWART","97155","stationwagen"
"Personenauto","L562BL","BMW","540I XDRIVE","20200921","20210624","GRIJS","84221","stationwagen"
"Personenauto","L565GL","BMW","540I XDRIVE","20210604","20210604","ZWART","117893","stationwagen"
"Personenauto","L570FR","BMW","540I XDRIVE","20210507","20210507","GRIJS","121541","stationwagen"
"Personenauto","L572KF","BMW","540I XDRIVE","20171103","20210608","BLAUW","85560","sedan"
"Personenauto","L575HB","BMW","540I XDRIVE","20210521","20210521","GRIJS","122357","stationwagen"
"Personenauto","L590TZ","BMW","540I XDRIVE","20170726","20210819","ZWART","86050","stationwagen"
"Personenauto","L596GR","BMW","540I XDRIVE","20171212","20210514","BRUIN","121845","stationwagen"
"Personenauto","L602TZ","BMW","540I XDRIVE","20180131","20220104","GRIJS","108439","stationwagen"
"Personenauto","L608XJ","BMW","540I XDRIVE","20180425","20210826","ZWART","105839","stationwagen"
"Personenauto","L612SB","BMW","540I XDRIVE","20180221","20210722","GRIJS","98282","stationwagen"
"Personenauto","L614BP","BMW","540I XDRIVE","20190418","20220531","ZWART","101636","stationwagen"
"Personenauto","L614NG","BMW","540I XDRIVE","20180105","20210623","ZWART","93003","stationwagen"
"Personenauto","L615VD","BMW","540I XDRIVE","20201230","20220103","ZWART","106834","stationwagen"
"Personenauto","L616GZ","BMW","540I XDRIVE","20171023","20210519","ZWART","106919","stationwagen"
"Personenauto","L632XV","BMW","540I XDRIVE","20201123","20220209","ZWART","109686","stationwagen"
"Personenauto","L633VL","BMW","540I XDRIVE","20171213","20210818","ZWART","112848","stationwagen"
"Personenauto","L634SP","BMW","540I XDRIVE","20180424","20210723","BLAUW","102113","stationwagen"
"Personenauto","L647BJ","BMW","540I XDRIVE","20171018","20210412","BLAUW","109811","stationwagen"
"Personenauto","L649FS","BMW","540I XDRIVE","20170405","20210520","ZWART","95707","sedan"
"Personenauto","L649XJ","BMW","540I XDRIVE","20180601","20210816","ZWART","97962","stationwagen"
"Personenauto","L670SN","BMW","540I XDRIVE","20171004","20210719","ZWART","107155","stationwagen"
"Personenauto","L676FT","BMW","540I XDRIVE","20200819","20210703","ZWART","107082","stationwagen"
"Personenauto","L676TK","BMW","540I XDRIVE","20180102","20211119","ZWART","103387","stationwagen"
"Personenauto","L678ZK","BMW","540I XDRIVE","20210125","20220412","GRIJS","108630","sedan"
"Personenauto","L704ZG","BMW","540I XDRIVE","20200725","20210911","ZWART","112267","sedan"
"Personenauto","L714SV","BMW","540I XDRIVE","20210618","20210618","GRIJS","109769","sedan"
"Personenauto","L719SK","BMW","540I XDRIVE","20200724","20210907","BLAUW","112348","sedan"
"Personenauto","L723JB","BMW","540I XDRIVE","20171215","20210527","GRIJS","101766","stationwagen"
"Personenauto","L735TZ","BMW","540I XDRIVE","20180403","20210925","GRIJS","96709","stationwagen"
"Personenauto","L736SB","BMW","540I XDRIVE","20180426","20210716","ZWART","109906","stationwagen"
"Personenauto","L736VJ","BMW","540I XDRIVE","20201019","20210806","GRIJS","93662","sedan"
"Personenauto","L746KS","BMW","540I XDRIVE","20170227","20210608","GRIJS","81317","sedan"
"Personenauto","L751VG","BMW","540I XDRIVE","20180425","20210805","ZWART","108219","stationwagen"
"Personenauto","L758XS","BMW","540I XDRIVE","20180116","20210819","ZWART","102307","stationwagen"
"Personenauto","L759SK","BMW","540I XDRIVE","20170913","20220527","GRIJS","93744","stationwagen"
"Personenauto","L760ST","BMW","540I XDRIVE","20180507","20210902","ZWART","106780","stationwagen"
"Personenauto","L763BP","BMW","540I XDRIVE","20171106","20210417","GRIJS","99063","stationwagen"
"Personenauto","L765LK","BMW","540I XDRIVE","20201230","20210618","ZWART","106772","stationwagen"
"Personenauto","L779RX","BMW","540I XDRIVE","20170720","20210714","ZWART","87880","stationwagen"
"Personenauto","L785RD","BMW","540I XDRIVE","20180418","20210713","GRIJS","104346","stationwagen"
"Personenauto","L786KF","BMW","540I XDRIVE","20201023","20210603","ZWART","112166","stationwagen"
"Personenauto","L799BL","BMW","540I XDRIVE","20180112","20210416","ZWART","103679","stationwagen"
"Personenauto","L803SH","BMW","540I XDRIVE","20171121","20210728","GRIJS","103963","stationwagen"
"Personenauto","L809KH","BMW","540I XDRIVE","20170915","20210604","GRIJS","70861","sedan"
"Personenauto","L809ST","BMW","540I XDRIVE","20180111","20220204","ZWART","101038","stationwagen"
"Personenauto","L810RR","BMW","540I XDRIVE","20180911","20210715","GRIJS","92528","stationwagen"
"Personenauto","L817PF","BMW","540I XDRIVE","20171206","20210630","ZWART","104133","stationwagen"
"Personenauto","L817XD","BMW","540I XDRIVE","20170912","20210813","BLAUW","86823","stationwagen"
"Personenauto","L821DT","BMW","540I XDRIVE","20171116","20210429","ZWART","104498","stationwagen"
"Personenauto","L841DT","BMW","540I XDRIVE","20170817","20210426","ZWART","100581","stationwagen"
"Personenauto","L847VR","BMW","540I XDRIVE","20200701","20210928","ZWART","107282","sedan"
"Personenauto","L848RT","BMW","540I XDRIVE","20201029","20210908","GRIJS","121104","stationwagen"
"Personenauto","L850HJ","BMW","540I XDRIVE","20201204","20210525","BLAUW","129772","stationwagen"
"Personenauto","L863JP","BMW","540I XDRIVE","20170518","20210605","ZWART","103717","stationwagen"
"Personenauto","L870TN","BMW","540I XDRIVE","20201125","20210828","WIT","110153","stationwagen"
"Personenauto","L875RR","BMW","540I XDRIVE","20200918","20210714","ZWART","94623","stationwagen"
"Personenauto","L881DB","BMW","540I XDRIVE","20171030","20210421","GRIJS","99594","stationwagen"
"Personenauto","L919ZT","BMW","540I XDRIVE","20180417","20211102","WIT","112251","stationwagen"
"Personenauto","L923BT","BMW","540I XDRIVE","20210429","20210429","ZWART","119264","stationwagen"
"Personenauto","L923TD","BMW","540I XDRIVE","20171117","20210727","ZWART","106227","stationwagen"
"Personenauto","L930TF","BMW","540I XDRIVE","20201125","20211029","ZWART","101177","stationwagen"
"Personenauto","L933TZ","BMW","540I XDRIVE","20201119","20211008","WIT","107911","stationwagen"
"Personenauto","L935KJ","BMW","540I XDRIVE","20170926","20211105","ZWART","86650","stationwagen"
"Personenauto","L940HD","BMW","540I XDRIVE","20171012","20210529","ZWART","84855","sedan"
"Personenauto","L943KJ","BMW","540I XDRIVE","20171010","20210902","ZWART","101921","stationwagen"
"Personenauto","L945TL","BMW","540I XDRIVE","20200904","20220415","BLAUW","108018","sedan"
"Personenauto","L961HH","BMW","540I XDRIVE","20200116","20210825","WIT","104581","stationwagen"
"Personenauto","L961TL","BMW","540I XDRIVE","20201203","20210816","ZWART","118904","stationwagen"
"Personenauto","L971RV","BMW","540I XDRIVE","20171130","20210716","GRIJS","96127","stationwagen"
"Personenauto","L971SP","BMW","540I XDRIVE","20200819","20211211","ZWART","112735","stationwagen"
"Personenauto","L971VD","BMW","540I XDRIVE","20170728","20210901","GRIJS","86884","stationwagen"
"Personenauto","L990LG","BMW","540I XDRIVE","20200907","20211125","ZWART","107925","stationwagen"
"Personenauto","L997VZ","BMW","540I XDRIVE","20201203","20211116","ZWART","109038","stationwagen"
"Personenauto","N009FF","BMW","540I XDRIVE","20170913","20211007","ZWART","97982","stationwagen"
"Personenauto","N025NB","BMW","540I XDRIVE","20170915","20220325","GRIJS","101633","stationwagen"
"Personenauto","N029NK","BMW","540I XDRIVE","20181002","20211227","WIT","102807","stationwagen"
"Personenauto","N065DF","BMW","540I XDRIVE","20210918","20210918","GRIJS","124829","stationwagen"
"Personenauto","N066DV","BMW","540I XDRIVE","20210927","20210927","ZWART","108275","sedan"
"Personenauto","N082GH","BMW","540I XDRIVE","20171121","20211006","GRIJS","90306","stationwagen"
"Personenauto","N099BS","BMW","540I XDRIVE","20180221","20211011","ZWART","102597","stationwagen"
"Personenauto","N105FS","BMW","540I XDRIVE","20180403","20211001","ZWART","110265","stationwagen"
"Personenauto","N122FD","BMW","540I XDRIVE","20171004","20220107","ZWART","96451","stationwagen"
"Personenauto","N123KT","BMW","540I XDRIVE","20180921","20211104","ZWART","108395","stationwagen"
"Personenauto","N141HX","BMW","540I XDRIVE","20180208","20211019","GRIJS","105741","stationwagen"
"Personenauto","N154XZ","BMW","540I XDRIVE","20181012","20220114","GRIJS","101499","stationwagen"
"Personenauto","N161DT","BMW","540I XDRIVE","20180329","20210921","ZWART","101876","stationwagen"
"Personenauto","N165BN","BMW","540I XDRIVE","20210913","20210913","ZWART","98693","stationwagen"
"Personenauto","N173JK","BMW","540I XDRIVE","20170714","20220212","ZWART","112357","stationwagen"
"Personenauto","N200LP","BMW","540I XDRIVE","20171018","20211112","BLAUW","111322","stationwagen"
"Personenauto","N204PP","BMW","540I XDRIVE","20180809","20211206","ZWART","116751","stationwagen"
"Personenauto","N212GK","BMW","540I XDRIVE","20180724","20220305","GRIJS","102895","stationwagen"
"Personenauto","N214JS","BMW","540I XDRIVE","20211001","20211001","GRIJS","124829","stationwagen"
"Personenauto","N221NH","BMW","540I XDRIVE","20211125","20211125","GRIJS","120823","sedan"
"Personenauto","N223ZJ","BMW","540I XDRIVE","20200106","20220112","ZWART","149441","stationwagen"
"Personenauto","N226BP","BMW","540I XDRIVE","20170915","20210908","GRIJS","103058","stationwagen"
"Personenauto","N229RP","BMW","540I XDRIVE","20210311","20211210","ZWART","107892","sedan"
"Personenauto","N257GK","BMW","540I XDRIVE","20190409","20220519","WIT","89782","sedan"
"Personenauto","N301ST","BMW","540I XDRIVE","20180313","20220107","ZWART","90152","sedan"
"Personenauto","N303BD","BMW","540I XDRIVE","20180705","20210906","ZWART","108305","stationwagen"
"Personenauto","N321FS","BMW","540I XDRIVE","20180629","20211108","GRIJS","112354","stationwagen"
"Personenauto","N322DJ","BMW","540I XDRIVE","20180213","20220126","GRIJS","103345","stationwagen"
"Personenauto","N322DZ","BMW","540I XDRIVE","20210924","20210924","ZWART","109674","stationwagen"
"Personenauto","N328GT","BMW","540I XDRIVE","20211005","20211005","GRIJS","124829","stationwagen"
"Personenauto","N333KR","BMW","540I XDRIVE","20171228","20211116","ZWART","100402","stationwagen"
"Personenauto","N334KR","BMW","540I XDRIVE","20171120","20221202","GRIJS","97538","stationwagen"
"Personenauto","N339RD","BMW","540I XDRIVE","20210323","20220422","ZWART","120198","stationwagen"
"Personenauto","N356LP","BMW","540I XDRIVE","20200827","20211112","WIT","93146","sedan"
"Personenauto","N357TZ","BMW","540I XDRIVE","20201125","20211224","ZWART","109840","stationwagen"
"Personenauto","N363DR","BMW","540I XDRIVE","20180116","20210928","WIT","94835","stationwagen"
"Personenauto","N374TK","BMW","540I XDRIVE","20180524","20211223","BLAUW","108926","stationwagen"
"Personenauto","N374XZ","BMW","540I XDRIVE","20180619","20220112","GRIJS","109452","stationwagen"
"Personenauto","N379VH","BMW","540I XDRIVE","20181123","20211227","GRIJS","125547","stationwagen"
"Personenauto","N392XZ","BMW","540I XDRIVE","20170802","20220128","BLAUW","95371","stationwagen"
"Personenauto","N394JS","BMW","540I XDRIVE","20180620","20211125","BLAUW","99837","stationwagen"
"Personenauto","N396RX","BMW","540I XDRIVE","20180502","20211217","ZWART","99128","stationwagen"
"Personenauto","N398VV","BMW","540I XDRIVE","20171117","20220111","ZWART","114444","stationwagen"
"Personenauto","N419DL","BMW","540I XDRIVE","20180713","20220121","GRIJS","100742","stationwagen"
"Personenauto","N446NX","BMW","540I XDRIVE","20171219","20211231","GRIJS","89927","stationwagen"
"Personenauto","N475TL","BMW","540I XDRIVE","20220210","20220210","GRIJS","102078","stationwagen"
"Personenauto","N481NX","BMW","540I XDRIVE","20200915","20211129","ZWART","105458","sedan"
"Personenauto","N483TT","BMW","540I XDRIVE","20171214","20211223","ZWART","74325","stationwagen"
"Personenauto","N498LK","BMW","540I XDRIVE","20210112","20211124","ROOD","122315","stationwagen"
"Personenauto","N498LV","BMW","540I XDRIVE","20180129","20220205","GRIJS","104211","sedan"
"Personenauto","N517SB","BMW","540I XDRIVE","20201119","20211215","WIT","112461","stationwagen"
"Personenauto","N542GZ","BMW","540I XDRIVE","20171012","20220310","WIT","96044","stationwagen"
"Personenauto","N560DJ","BMW","540I XDRIVE","20170919","20211001","ZWART","81930","stationwagen"
"Personenauto","N566JN","BMW","540I XDRIVE","20171228","20211026","GRIJS","106226","stationwagen"
"Personenauto","N582KR","BMW","540I XDRIVE","20180410","20220709","ZWART","101616","stationwagen"
"Personenauto","N583KR","BMW","540I XDRIVE","20180108","20211224","GRIJS","107586","stationwagen"
"Personenauto","N609GN","BMW","540I XDRIVE","20200901","20211009","ZWART","108299","stationwagen"
"Personenauto","N611BF","BMW","540I XDRIVE","20180426","20210905","ZWART","91330","stationwagen"
"Personenauto","N660RZ","BMW","540I XDRIVE","20180103","20211213","BLAUW","83488","stationwagen"
"Personenauto","N676HG","BMW","540I XDRIVE","20180725","20211028","BLAUW","122066","stationwagen"
"Personenauto","N687KF","BMW","540I XDRIVE","20211105","20211105","GRIJS","112710","stationwagen"
"Personenauto","N704GN","BMW","540I XDRIVE","20180406","20211008","ZWART","110862","stationwagen"
"Personenauto","N723ZD","BMW","540I XDRIVE","20180122","20220119","ZWART","99446","stationwagen"
"Personenauto","N730XJ","BMW","540I XDRIVE","20180920","20220110","ZWART","117643","stationwagen"
"Personenauto","N752ZJ","BMW","540I XDRIVE","20171218","20220211","GRIJS","95257","stationwagen"
"Personenauto","N755JR","BMW","540I XDRIVE","20170427","20211025","ZWART","91659","sedan"
"Personenauto","N759RS","BMW","540I XDRIVE","20180507","20211217","ZWART","99557","stationwagen"
"Personenauto","N768DR","BMW","540I XDRIVE","20210923","20210923","ZWART","106142","stationwagen"
"Personenauto","N775DS","BMW","540I XDRIVE","20201217","20220204","GRIJS","104728","stationwagen"
"Personenauto","N802HG","BMW","540I XDRIVE","20180522","20211013","ZWART","116637","stationwagen"
"Personenauto","N804TR","BMW","540I XDRIVE","20181114","20220115","ZWART","96844","sedan"
"Personenauto","N823LT","BMW","540I XDRIVE","20180221","20211203","BLAUW","104538","stationwagen"
"Personenauto","N833VH","BMW","540I XDRIVE","20161107","20211228","ZWART","106394","sedan"
"Personenauto","N839SG","BMW","540I XDRIVE","20180727","20211215","ZWART","99922","stationwagen"
"Personenauto","N839XX","BMW","540I XDRIVE","20171012","20220105","BLAUW","104074","stationwagen"
"Personenauto","N849PJ","BMW","540I XDRIVE","20180404","20220317","ZWART","107368","stationwagen"
"Personenauto","N872ZS","BMW","540I XDRIVE","20210303","20220128","GRIJS","95376","stationwagen"
"Personenauto","N873GP","BMW","540I XDRIVE","20180726","20211014","BLAUW","78394","sedan"
"Personenauto","N887VX","BMW","540I XDRIVE","20220214","20220214","ZWART","127495","sedan"
"Personenauto","N905BK","BMW","540I XDRIVE","20171004","20210909","ZWART","94918","stationwagen"
"Personenauto","N907DX","BMW","540I XDRIVE","20161116","20210921","GRIJS","111321","sedan"
"Personenauto","N909GD","BMW","540I XDRIVE","20180219","20211007","ZWART","111382","stationwagen"
"Personenauto","N911FS","BMW","540I XDRIVE","20180611","20211025","GRIJS","109621","stationwagen"
"Personenauto","N912RK","BMW","540I XDRIVE","20180924","20220115","ZWART","99098","sedan"
"Personenauto","N943SK","BMW","540I XDRIVE","20170803","20211218","BLAUW","85319","stationwagen"
"Personenauto","N958RV","BMW","540I XDRIVE","20180405","20211213","BLAUW","107803","stationwagen"
"Personenauto","N960PZ","BMW","540I XDRIVE","20180925","20211203","GRIJS","113147","stationwagen"
"Personenauto","N963NB","BMW","540I XDRIVE","20180621","20220125","GRIJS","107489","stationwagen"
"Personenauto","N966GT","BMW","540I XDRIVE","20171201","20211013","BLAUW","89539","stationwagen"
"Personenauto","N975LX","BMW","540I XDRIVE","20170302","20211120","GRIJS","100195","sedan"
"Personenauto","N987DG","BMW","540I XDRIVE","20210921","20210921","GRIJS","118944","stationwagen"
"Personenauto","N994FD","BMW","540I XDRIVE","20171004","20210924","ZWART","106389","stationwagen"
"Personenauto","N997RH","BMW","540I XDRIVE","20210416","20211213","GROEN","119378","stationwagen"
"Personenauto","NJ882T","BMW","540I XDRIVE","20170215","20170215","GRIJS","97739","sedan"
"Personenauto","NK229X","BMW","540I XDRIVE","20170302","20170302","GRIJS","88915","sedan"
"Personenauto","NN145L","BMW","540I XDRIVE","20170314","20170314","GRIJS","103898","sedan"
"Personenauto","NN558X","BMW","540I XDRIVE","20170317","20170317","GRIJS","104014","sedan"
