"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JL11RN","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19830222","19830222","ROOD",,"Niet geregistreerd"
"Personenauto","JL24TZ","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830224","19830224","ROOD",,"Niet geregistreerd"
"Personenauto","JL76HK","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19830212","19830212","BLAUW",,"Niet geregistreerd"
"Personenauto","JL87LX","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19830217","19830217","GROEN",,"Niet geregistreerd"
"Personenauto","JN19NK","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19830309","19830309","WIT",,"Niet geregistreerd"
"Personenauto","JNJT45","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830626","19941005","ZWART",,"Niet geregistreerd"
"Personenauto","JP18PG","VOLKSWAGEN","GOLF GL 51 KW","19830330","19830330","BLAUW",,"Niet geregistreerd"
"Personenauto","JP43JY","VOLKSWAGEN","GOLF GL 51 KW","19830324","19830324","GROEN",,"Niet geregistreerd"
"Personenauto","JPBH05","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830321","19941012","BLAUW",,"Niet geregistreerd"
"Personenauto","JPRX45","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19820611","19941028","GRIJS",,"Niet geregistreerd"
"Personenauto","JR73KT","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19830413","19830413","BLAUW",,"Niet geregistreerd"
"Personenauto","JR90PX","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19830408","19830408","GROEN",,"Niet geregistreerd"
"Personenauto","JT07VY","VOLKSWAGEN","GOLF GL 51 KW","19830511","19830511","BLAUW",,"Niet geregistreerd"
"Personenauto","JT08LZ","VOLKSWAGEN","GOLF GL AUTOMATIC 51 KW","19830510","19830510","BLAUW",,"Niet geregistreerd"
"Personenauto","JT15PY","VOLKSWAGEN","GOLF GL 51 KW","19830511","19830511","ROOD",,"Niet geregistreerd"
"Personenauto","JT62HJ","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19791105","19791105","GROEN",,"Niet geregistreerd"
"Personenauto","JTGP75","VOLKSWAGEN","GOLF GL U9","19930225","19950112","ROOD",,"Niet geregistreerd"
"Personenauto","JX16ZH","VOLKSWAGEN","GOLF GL AUTOMATIC 51 KW","19830620","19830620","ROOD",,"Niet geregistreerd"
"Personenauto","JXRP50","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19851209","19950110","ZWART",,"Niet geregistreerd"
"Personenauto","KD94LB","VOLKSWAGEN","GOLF GLS","19810630","19831027","BLAUW",,"Niet geregistreerd"
"Personenauto","KP25JV","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19840110","19840110","BLAUW",,"Niet geregistreerd"
"Personenauto","KS59HV","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19820630","19840217","GRIJS",,"Niet geregistreerd"
"Personenauto","KT33BN","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19840224","19840224","ROOD",,"Niet geregistreerd"
"Personenauto","LD12KJ","VOLKSWAGEN","GOLF GL 51 KW","19840529","19840529","GRIJS",,"Niet geregistreerd"
"Personenauto","LHNP53","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19820917","19950508","PAARS",,"Niet geregistreerd"
"Personenauto","LL64ZH","VOLKSWAGEN","155221 GOLF GL CABRIOLET","19820406","19820406","GRIJS",,"Niet geregistreerd"
"Personenauto","LT44FB","VOLKSWAGEN","171291 GOLF GL DIESEL","19810302","19810302","ZWART",,"Niet geregistreerd"
"Personenauto","LTPT18","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19810311","19950724","GRIJS",,"Niet geregistreerd"
"Personenauto","LV46LR","VOLKSWAGEN","GOLF GL","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","LVHV06","VOLKSWAGEN","GOLF GLI CABRIOLET","19800930","19950808","GRIJS",,"Niet geregistreerd"
"Personenauto","LVTH77","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830418","19950815","WIT",,"Niet geregistreerd"
"Personenauto","LXNX10","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19860926","19950911","BLAUW",,"Niet geregistreerd"
"Personenauto","LZBV03","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19831118","19951130","WIT",,"Niet geregistreerd"
"Personenauto","LZNX07","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830422","19950922","GROEN",,"Niet geregistreerd"
"Personenauto","ND44HK","VOLKSWAGEN","171260 GOLF GLS","19800630","19850529","GRIJS",,"Niet geregistreerd"
"Personenauto","NDGG53","VOLKSWAGEN","GOLF GL CABRIOLET","19830511","19951031","GROEN",,"Niet geregistreerd"
"Personenauto","NFPH90","VOLKSWAGEN","GOLF GL DIESEL","19810228","19960207","GROEN",,"Niet geregistreerd"
"Personenauto","NG55PR","VOLKSWAGEN","17291 GOLF GL DIESEL","19800630","19850625","ROOD",,"Niet geregistreerd"
"Personenauto","NGBH74","VOLKSWAGEN","GOLF GL 77 KW","19921016","19951122","GROEN",,"Niet geregistreerd"
"Personenauto","NGXG99","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830401","19951211","WIT",,"Niet geregistreerd"
"Personenauto","NT06RY","VOLKSWAGEN","GOLF GLS CABRIOLET","19790630","19851029","GRIJS",,"Niet geregistreerd"
"Personenauto","NT49JL","VOLKSWAGEN","GOLF GLI CABRIOLET","19800630","19851028","GROEN",,"Niet geregistreerd"
"Personenauto","NT51ZS","VOLKSWAGEN","173221 GOLF GLS","19780808","19780808","BEIGE",,"Niet geregistreerd"
"Personenauto","NXHF12","VOLKSWAGEN","GOLF GL","19940708","19960501","ROOD",,"Niet geregistreerd"
"Personenauto","NZPP18","VOLKSWAGEN","173260 GOLF GLS","19800620","19960506","GROEN",,"Niet geregistreerd"
"Personenauto","PBBH89","VOLKSWAGEN","GOLF GL DIESEL TURBO 51 KW","19820228","19970123","GRIJS",,"Niet geregistreerd"
"Personenauto","PBDT95","VOLKSWAGEN","GOLF GL","19931013","19960528","WIT",,"Niet geregistreerd"
"Personenauto","PDSX76","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830520","19961001","WIT",,"Niet geregistreerd"
"Personenauto","PGFP68","VOLKSWAGEN","GOLF GLI CABR.","19840517","19960704","BLAUW",,"Niet geregistreerd"
"Personenauto","PH17KT","VOLKSWAGEN","155332 GOLF GLI","19800630","19811029","WIT",,"Niet geregistreerd"
"Personenauto","PHBZ09","VOLKSWAGEN","GOLF GLI CABRIOLET 81KW","19800609","19960716","BLAUW",,"Niet geregistreerd"
"Personenauto","PHBZ34","VOLKSWAGEN","GOLF GL CABRIOLET","19820519","19970312","WIT",,"Niet geregistreerd"
"Personenauto","PL66NF","VOLKSWAGEN","GOLF GL 51 KW","19830630","19860613","BLAUW",,"Niet geregistreerd"
"Personenauto","PLTF03","VOLKSWAGEN","GOLF GLS CABRIOLET","19830221","19960822","BLAUW",,"Niet geregistreerd"
"Personenauto","PNTR98","VOLKSWAGEN","GOLF GL CABRIOLET","19830425","19960911","WIT",,"Niet geregistreerd"
"Personenauto","PSGH85","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19850409","19970218","GRIJS",,"Niet geregistreerd"
"Personenauto","PT80SY","VOLKSWAGEN","GOLF GL 51 KW","19820630","19860710","BLAUW",,"Niet geregistreerd"
"Personenauto","PTDP77","VOLKSWAGEN","171260 GOLF GLS","19800229","19961101","GROEN",,"Niet geregistreerd"
"Personenauto","RK55NL","VOLKSWAGEN","155221 GOLF GLS","19790630","19870321","ROOD",,"Niet geregistreerd"
"Personenauto","RL55NF","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19810630","19870122","BRUIN",,"Niet geregistreerd"
"Personenauto","RNDH82","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830610","19970415","BLAUW",,"Niet geregistreerd"
"Personenauto","RVPJ33","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19850228","19970729","ROOD",,"Niet geregistreerd"
"Personenauto","RZ87SH","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19820630","19870519","BEIGE",,"Niet geregistreerd"
"Personenauto","RZPG72","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19810629","19970808","ROOD",,"Niet geregistreerd"
"Personenauto","SB43PK","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830630","19870620","WIT",,"Niet geregistreerd"
"Personenauto","SBFG79","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830427","19970818","GROEN",,"Niet geregistreerd"
"Personenauto","SF62ZY","VOLKSWAGEN","GOLF GL 51 KW","19830630","19870619","BLAUW",,"Niet geregistreerd"
"Personenauto","SFLB56","VOLKSWAGEN","GOLF GL CABRIOLET 55 KW","19860417","19970908","WIT",,"Niet geregistreerd"
"Personenauto","SHGN01","VOLKSWAGEN","171221 GOLF GLS","19790228","19971007","GROEN",,"Niet geregistreerd"
"Personenauto","SHZD81","VOLKSWAGEN","GOLF GL","19960308","19971027","ROOD",,"Niet geregistreerd"
"Personenauto","SK93LG","VOLKSWAGEN","GOLF GLI CABR.82KW","19830630","19870831","GRIJS",,"Niet geregistreerd"
"Personenauto","SNTL67","VOLKSWAGEN","GOLF GL CABR. 55 KW","19850228","19980102","BLAUW",,"Niet geregistreerd"
"Personenauto","SP73RR","VOLKSWAGEN","GOLF GL CABR. 70 KW K6","19860630","19871102","WIT",,"Niet geregistreerd"
"Personenauto","TBDS48","VOLKSWAGEN","GOLF GL 66KW","19960717","19980316","BLAUW",,"Niet geregistreerd"
"Personenauto","TJ56YY","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19850630","19880723","WIT",,"Niet geregistreerd"
"Personenauto","TJFR08","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19810820","19980507","GEEL",,"Niet geregistreerd"
"Personenauto","TLLF87","VOLKSWAGEN","GOLF GLI CABR.","19840614","19980529","ROOD",,"Niet geregistreerd"
"Personenauto","TP17YX","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19840630","19881001","GRIJS",,"Niet geregistreerd"
"Personenauto","TS36HH","VOLKSWAGEN","GOLF GL 51 KW","19830630","19881024","GROEN",,"Niet geregistreerd"
"Personenauto","TS98DB","VOLKSWAGEN","GOLF GL CABRIOLET","19830630","19890704","WIT",,"Niet geregistreerd"
"Personenauto","TVNR97","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19821004","19980810","BLAUW",,"Niet geregistreerd"
"Personenauto","TZ08GT","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19820630","19890217","ROOD",,"Niet geregistreerd"
"Personenauto","XD94PY","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19830630","19890310","ROOD",,"Niet geregistreerd"
"Personenauto","XDJJ50","VOLKSWAGEN","GOLF GLI CABRIOLET","19800630","19990326","BLAUW",,"Niet geregistreerd"
"Personenauto","XH74BT","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830630","19890421","WIT",,"Niet geregistreerd"
"Personenauto","XJJX66","VOLKSWAGEN","GOLF GL","19970522","19990112","ROOD",,"Niet geregistreerd"
"Personenauto","XT16PJ","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19820630","19891023","GRIJS",,"Niet geregistreerd"
"Personenauto","YB43TX","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830630","19900205","WIT",,"Niet geregistreerd"
"Personenauto","YF25TB","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19820630","19900314","BLAUW",,"Niet geregistreerd"
"Personenauto","YG46HV","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19810630","19900324","GROEN",,"Niet geregistreerd"
"Personenauto","YJ23DZ","VOLKSWAGEN","GOLF GLI CABRIOLET","19810630","19900615","GROEN",,"Niet geregistreerd"
"Personenauto","YN44ST","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19820630","19900620","ROOD",,"Niet geregistreerd"
"Personenauto","YP93DK","VOLKSWAGEN","171291 GOLF GL DIESEL","19830630","19900625","WIT",,"Niet geregistreerd"
"Personenauto","YR25JF","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830630","19910405","WIT",,"Niet geregistreerd"
"Personenauto","YR35NV","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19820630","19900731","GROEN",,"Niet geregistreerd"
"Personenauto","YR66PT","VOLKSWAGEN","GOLF GLICABR. 82KW","19810630","19910221","WIT",,"Niet geregistreerd"
"Personenauto","YT63GR","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19820630","19900921","ZWART",,"Niet geregistreerd"
"Personenauto","YT74XD","VOLKSWAGEN","GOLF GL CABRI. 51KW","19830630","19901009","WIT",,"Niet geregistreerd"
"Personenauto","YT97GR","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19820630","19900913","GRIJS",,"Niet geregistreerd"
"Personenauto","YV18GT","VOLKSWAGEN","GOLF GL 51 KW","19820630","19900928","GROEN",,"Niet geregistreerd"
"Personenauto","YV83ZX","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19840630","19901029","GRIJS",,"Niet geregistreerd"
"Personenauto","ZL42VT","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19810630","19910923","ZWART",,"Niet geregistreerd"
"Personenauto","ZL75ZS","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830630","19910516","GROEN",,"Niet geregistreerd"
"Personenauto","ZN73YK","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19820630","19910712","GRIJS",,"Niet geregistreerd"
"Personenauto","ZV17VX","VOLKSWAGEN","GOLF GL CABR. 70 KW K6","19850630","19910814","BLAUW",,"Niet geregistreerd"
