"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H275FR","OPEL","CROSSLAND X","20200125","20200125","GRIJS","29854","MPV"
"Personenauto","H275HJ","OPEL","CROSSLAND X","20200205","20200205","GRIJS","27551","MPV"
"Personenauto","H276BV","OPEL","CROSSLAND X","20191230","20191230","ROOD","27147","MPV"
"Personenauto","H276FR","OPEL","CROSSLAND X","20200115","20200115","GRIJS","31642","MPV"
"Personenauto","H276HJ","OPEL","CROSSLAND X","20200205","20200205","GRIJS","26153","MPV"
"Personenauto","H277BV","OPEL","CROSSLAND X","20191230","20191230","BLAUW","28745","MPV"
"Personenauto","H277HJ","OPEL","CROSSLAND X","20200205","20200205","BLAUW","27352","MPV"
"Personenauto","H278BV","OPEL","CROSSLAND X","20191230","20191230","BLAUW","27147","MPV"
"Personenauto","H278HF","OPEL","CROSSLAND X","20200201","20200201","BLAUW","26055","MPV"
"Personenauto","H279BV","OPEL","CROSSLAND X","20191230","20191230","GRIJS","26548","MPV"
"Personenauto","H279PT","OPEL","CROSSLAND X","20200327","20200327","GRIJS","27951","MPV"
"Personenauto","H280BK","OPEL","CROSSLAND X","20200102","20200102","GRIJS","27146","MPV"
"Personenauto","H280BV","OPEL","CROSSLAND X","20191230","20191230","ROOD","27147","MPV"
"Personenauto","H280PT","OPEL","CROSSLAND X","20200331","20200331","WIT","30843","MPV"
"Personenauto","H281BV","OPEL","CROSSLAND X","20191231","20191231","ZWART","27747","MPV"
"Personenauto","H281DT","OPEL","CROSSLAND X","20200131","20200131","WIT","22897","MPV"
"Personenauto","H282BV","OPEL","CROSSLAND X","20191230","20191230","GRIJS","28346","MPV"
"Personenauto","H282DT","OPEL","CROSSLAND X","20200102","20200102","ROOD","32445","MPV"
"Personenauto","H282NJ","OPEL","CROSSLAND X","20200319","20200319","BLAUW","23754","MPV"
"Personenauto","H282NL","OPEL","CROSSLAND X","20200320","20200320","BLAUW","26953","MPV"
"Personenauto","H282PB","OPEL","CROSSLAND X","20170907","20200508","GRIJS","27294","MPV"
"Personenauto","H283BV","OPEL","CROSSLAND X","20191230","20191230","GRIJS","28346","MPV"
"Personenauto","H283DT","OPEL","CROSSLAND X","20200103","20200103","GRIJS","34243","MPV"
"Personenauto","H283FR","OPEL","CROSSLAND X","20200116","20200116","BLAUW","29747","MPV"
"Personenauto","H283NJ","OPEL","CROSSLAND X","20200326","20200326","WIT","31245","MPV"
"Personenauto","H283TZ","OPEL","CROSSLAND X","20190708","20200711","GRIJS","29947","MPV"
"Personenauto","H284BV","OPEL","CROSSLAND X","20191231","20191231","GRIJS","27546","MPV"
"Personenauto","H284DT","OPEL","CROSSLAND X","20200120","20200120","BLAUW","32844","MPV"
"Personenauto","H284FR","OPEL","CROSSLAND X","20200116","20200116","BLAUW","27551","MPV"
"Personenauto","H284NJ","OPEL","CROSSLAND X","20200317","20200317","BLAUW","26055","MPV"
"Personenauto","H285BV","OPEL","CROSSLAND X","20191230","20191230","BLAUW","27546","MPV"
"Personenauto","H285DT","OPEL","CROSSLAND X","20200102","20200102","BLAUW","28646","MPV"
"Personenauto","H285FR","OPEL","CROSSLAND X","20200116","20200116","BLAUW","26852","MPV"
"Personenauto","H286BV","OPEL","CROSSLAND X","20191230","20191230","GRIJS","26065","MPV"
"Personenauto","H286DJ","OPEL","CROSSLAND X","20190409","20200915","GRIJS","29248","MPV"
"Personenauto","H286DT","OPEL","CROSSLAND X","20200104","20200104","BLAUW","25650","MPV"
"Personenauto","H286NL","OPEL","CROSSLAND X","20200317","20200317","GRIJS","24453","MPV"
"Personenauto","H286PT","OPEL","CROSSLAND X","20200330","20200330","BLAUW","32400","MPV"
"Personenauto","H287BV","OPEL","CROSSLAND X","20191231","20191231","BLAUW","28948","MPV"
"Personenauto","H287DP","OPEL","CROSSLAND X","20190410","20200206","GRIJS","28486","MPV"
"Personenauto","H287DT","OPEL","CROSSLAND X","20200103","20200103","ROOD","27546","MPV"
"Personenauto","H287HL","OPEL","CROSSLAND X","20190225","20200508","GRIJS","31577","MPV"
"Personenauto","H288BV","OPEL","CROSSLAND X","20191230","20191230","WIT","29247","MPV"
"Personenauto","H289BK","OPEL","CROSSLAND X","20191231","20191231","ZWART","23249","MPV"
"Personenauto","H289BV","OPEL","CROSSLAND X","20191230","20191230","GRIJS","29647","MPV"
"Personenauto","H289DT","OPEL","CROSSLAND X","20200115","20200115","WIT","25348","MPV"
"Personenauto","H290BV","OPEL","CROSSLAND X","20191231","20191231","GRIJS","27146","MPV"
"Personenauto","H290DT","OPEL","CROSSLAND X","20200115","20200115","BLAUW","24350","MPV"
"Personenauto","H290SR","OPEL","CROSSLAND X","20200505","20200505","WIT","25407","MPV"
"Personenauto","H291BV","OPEL","CROSSLAND X","20191231","20191231","ROOD","31557","MPV"
"Personenauto","H291DT","OPEL","CROSSLAND X","20200214","20200214","ROOD","35047","MPV"
"Personenauto","H291NL","OPEL","CROSSLAND X","20200317","20200317","BLAUW","21811","MPV"
"Personenauto","H291PT","OPEL","CROSSLAND X","20200327","20200327","WIT","25447","MPV"
"Personenauto","H292BV","OPEL","CROSSLAND X","20191230","20191230","WIT","30258","MPV"
"Personenauto","H292DT","OPEL","CROSSLAND X","20200117","20200117","WIT","34249","MPV"
"Personenauto","H293JX","OPEL","CROSSLAND X","20200224","20200224","ROOD","28551","MPV"
"Personenauto","H293SR","OPEL","CROSSLAND X","20200507","20200507","BLAUW","31945","MPV"
"Personenauto","H293XF","OPEL","CROSSLAND X","20190716","20220402","GRIJS","30895","MPV"
"Personenauto","H294JX","OPEL","CROSSLAND X","20200224","20200224","GRIJS","28551","MPV"
"Personenauto","H294SR","OPEL","CROSSLAND X","20200507","20200507","GRIJS","31844","MPV"
"Personenauto","H294XF","OPEL","CROSSLAND X","20190409","20220727","GRIJS","29847","MPV"
"Personenauto","H298DB","OPEL","CROSSLAND X","20200109","20200109","GRIJS","25049","MPV"
"Personenauto","H298TL","OPEL","CROSSLAND X","20200520","20200520","ZWART","29120","MPV"
"Personenauto","H299JX","OPEL","CROSSLAND X","20200221","20200221","ZWART","24553","MPV"
"Personenauto","H299TL","OPEL","CROSSLAND X","20200520","20200520","WIT","33196","MPV"
"Personenauto","H300JX","OPEL","CROSSLAND X","20200221","20200221","ZWART","24453","MPV"
"Personenauto","H300LP","OPEL","CROSSLAND X","20190122","20200717","GRIJS","25938","MPV"
"Personenauto","H300VG","OPEL","CROSSLAND X","20190523","20200627","BLAUW","29686","MPV"
"Personenauto","H301JX","OPEL","CROSSLAND X","20200222","20200222","GRIJS","27551","MPV"
"Personenauto","H301VG","OPEL","CROSSLAND X","20190409","20201005","BLAUW","29847","MPV"
"Personenauto","H302HJ","OPEL","CROSSLAND X","20200205","20200205","ROOD","35444","MPV"
"Personenauto","H302JX","OPEL","CROSSLAND X","20200222","20200222","WIT","27151","MPV"
"Personenauto","H302TL","OPEL","CROSSLAND X","20200520","20200520","ROOD","31192","MPV"
"Personenauto","H303BN","OPEL","CROSSLAND X","20190228","20200725","GRIJS","29341","MPV"
"Personenauto","H303NJ","OPEL","CROSSLAND X","20200313","20200313","GRIJS","26352","MPV"
"Personenauto","H307PT","OPEL","CROSSLAND X","20200327","20200327","BLAUW","23100","MPV"
"Personenauto","H308DP","OPEL","CROSSLAND X","20181121","20200104","ZWART","29697","MPV"
"Personenauto","H311BK","OPEL","CROSSLAND X","20191230","20191230","ZWART","28146","MPV"
"Personenauto","H311JX","OPEL","CROSSLAND X","20200219","20200219","BLAUW","24951","MPV"
"Personenauto","H312BK","OPEL","CROSSLAND X","20191230","20191230","BLAUW","28146","MPV"
"Personenauto","H312JX","OPEL","CROSSLAND X","20200220","20200220","BLAUW","27254","MPV"
"Personenauto","H312NJ","OPEL","CROSSLAND X","20200313","20200313","ORANJE","30798","MPV"
"Personenauto","H313BK","OPEL","CROSSLAND X","20191230","20191230","ROOD","32246","MPV"
"Personenauto","H314JX","OPEL","CROSSLAND X","20200221","20200221","GRIJS","27551","MPV"
"Personenauto","H314KJ","OPEL","CROSSLAND X","20180227","20200310","WIT","23476","MPV"
"Personenauto","H314PT","OPEL","CROSSLAND X","20200330","20200330","BLAUW","24099","MPV"
"Personenauto","H315NJ","OPEL","CROSSLAND X","20200414","20200414","WIT","24053","MPV"
"Personenauto","H315PT","OPEL","CROSSLAND X","20200327","20200327","BLAUW","23299","MPV"
"Personenauto","H316NJ","OPEL","CROSSLAND X","20200314","20200314","WIT","24053","MPV"
"Personenauto","H317JX","OPEL","CROSSLAND X","20200219","20200219","WIT","27752","MPV"
"Personenauto","H317NJ","OPEL","CROSSLAND X","20200314","20200314","WIT","24053","MPV"
"Personenauto","H318KJ","OPEL","CROSSLAND X","20190301","20200407","GRIJS","32452","MPV"
"Personenauto","H318NJ","OPEL","CROSSLAND X","20200317","20200317","ZWART","26754","MPV"
"Personenauto","H321BK","OPEL","CROSSLAND X","20191230","20191230","GRIJS","25446","MPV"
"Personenauto","H322BK","OPEL","CROSSLAND X","20191230","20191230","GRIJS","25446","MPV"
"Personenauto","H322JX","OPEL","CROSSLAND X","20200220","20200220","BLAUW","26450","MPV"
"Personenauto","H322KP","OPEL","CROSSLAND X","20170926","20200227","WIT","29187","MPV"
"Personenauto","H323BK","OPEL","CROSSLAND X","20200114","20200114","GRIJS","31447","MPV"
"Personenauto","H323KL","OPEL","CROSSLAND X","20180724","20200507","GRIJS","31576","MPV"
"Personenauto","H324BK","OPEL","CROSSLAND X","20200109","20200109","GRIJS","27947","MPV"
"Personenauto","H325HP","OPEL","CROSSLAND X","20181123","20200221","GRIJS","29251","MPV"
"Personenauto","H326VX","OPEL","CROSSLAND X","20180213","20200608","WIT","29255","MPV"
"Personenauto","H327JX","OPEL","CROSSLAND X","20200220","20200220","GRIJS","28551","MPV"
"Personenauto","H327KL","OPEL","CROSSLAND X","20190820","20200612","BLAUW","29860","MPV"
"Personenauto","H328TX","OPEL","CROSSLAND X","20200529","20200529","WIT","23108","MPV"
"Personenauto","H329TX","OPEL","CROSSLAND X","20200529","20200529","ZWART","28546","MPV"
"Personenauto","H330JX","OPEL","CROSSLAND X","20200218","20200218","BLAUW","31044","MPV"
"Personenauto","H330TX","OPEL","CROSSLAND X","20200528","20200528","GRIJS","26754","MPV"
"Personenauto","H331RS","OPEL","CROSSLAND X","20190321","20200429","ROOD","28786","MPV"
"Personenauto","H331TX","OPEL","CROSSLAND X","20200527","20200527","WIT","26354","MPV"
"Personenauto","H332PT","OPEL","CROSSLAND X","20200327","20200327","WIT","24053","MPV"
"Personenauto","H332TS","OPEL","CROSSLAND X","20181024","20200822","WIT","24552","MPV"
"Personenauto","H332TX","OPEL","CROSSLAND X","20200530","20200530","WIT","26354","MPV"
"Personenauto","H333FG","OPEL","CROSSLAND X","20190605","20200316","ZWART","29747","MPV"
"Personenauto","H333HJ","OPEL","CROSSLAND X","20200131","20200131","ROOD","28151","MPV"
"Personenauto","H333PT","OPEL","CROSSLAND X","20200327","20200327","ZWART","24453","MPV"
"Personenauto","H334FG","OPEL","CROSSLAND X","20190605","20200704","BLAUW","29747","MPV"
"Personenauto","H334PT","OPEL","CROSSLAND X","20200330","20200330","ZWART","27953","MPV"
"Personenauto","H335FG","OPEL","CROSSLAND X","20190603","20200217","BLAUW","29747","MPV"
"Personenauto","H335JX","OPEL","CROSSLAND X","20200228","20200228","ZWART","32443","MPV"
"Personenauto","H335PT","OPEL","CROSSLAND X","20200327","20200327","BLAUW","26055","MPV"
"Personenauto","H335VS","OPEL","CROSSLAND X","20200606","20200606","BLAUW","24797","MPV"
"Personenauto","H336FG","OPEL","CROSSLAND X","20190605","20200116","GRIJS","29747","MPV"
"Personenauto","H336JX","OPEL","CROSSLAND X","20200228","20200228","BLAUW","33842","MPV"
"Personenauto","H338HJ","OPEL","CROSSLAND X","20200206","20200206","GRIJS","25651","MPV"
"Personenauto","H339BV","OPEL","CROSSLAND X","20191230","20191230","ZWART","25246","MPV"
"Personenauto","H339FG","OPEL","CROSSLAND X","20190531","20200514","BLAUW","29747","MPV"
"Personenauto","H340BV","OPEL","CROSSLAND X","20200104","20200104","GRIJS","30448","MPV"
"Personenauto","H340FG","OPEL","CROSSLAND X","20190531","20200515","ZWART","29747","MPV"
"Personenauto","H341BV","OPEL","CROSSLAND X","20200103","20200103","WIT","26047","MPV"
"Personenauto","H342BV","OPEL","CROSSLAND X","20200110","20200110","GRIJS","25049","MPV"
"Personenauto","H342DT","OPEL","CROSSLAND X","20200109","20200109","ORANJE","25247","MPV"
"Personenauto","H342FG","OPEL","CROSSLAND X","20190617","20200519","ROOD","29747","MPV"
"Personenauto","H342JX","OPEL","CROSSLAND X","20200221","20200221","BLAUW","27653","MPV"
"Personenauto","H342TX","OPEL","CROSSLAND X","20200529","20200529","BLAUW","30356","MPV"
"Personenauto","H343BV","OPEL","CROSSLAND X","20200103","20200103","GRIJS","25748","MPV"
"Personenauto","H343DT","OPEL","CROSSLAND X","20200109","20200109","GRIJS","24264","MPV"
"Personenauto","H344BV","OPEL","CROSSLAND X","20200104","20200104","WIT","25848","MPV"
"Personenauto","H344DT","OPEL","CROSSLAND X","20200110","20200110","GRIJS","32645","MPV"
"Personenauto","H344FG","OPEL","CROSSLAND X","20190603","20200514","GRIJS","29747","MPV"
"Personenauto","H344NJ","OPEL","CROSSLAND X","20190214","20200401","WIT","26946","MPV"
"Personenauto","H344SB","OPEL","CROSSLAND X","20190415","20200515","ZWART","26615","MPV"
"Personenauto","H345BV","OPEL","CROSSLAND X","20200107","20200107","WIT","25848","MPV"
"Personenauto","H345DT","OPEL","CROSSLAND X","20200107","20200107","BLAUW","30648","MPV"
"Personenauto","H345VS","OPEL","CROSSLAND X","20200613","20200613","ZWART","28152","MPV"
"Personenauto","H346BV","OPEL","CROSSLAND X","20200104","20200104","GRIJS","26947","MPV"
"Personenauto","H346DT","OPEL","CROSSLAND X","20200116","20200116","GRIJS","32746","MPV"
"Personenauto","H347BV","OPEL","CROSSLAND X","20191230","20191230","GRIJS","34646","MPV"
"Personenauto","H347DT","OPEL","CROSSLAND X","20200113","20200113","BLAUW","26050","MPV"
"Personenauto","H347XK","OPEL","CROSSLAND X","20200804","20200804","GRIJS","29151","MPV"
"Personenauto","H348DT","OPEL","CROSSLAND X","20200108","20200108","WIT","29947","MPV"
"Personenauto","H348XK","OPEL","CROSSLAND X","20200728","20200728","GRIJS","27396","MPV"
"Personenauto","H349DT","OPEL","CROSSLAND X","20200108","20200108","WIT","24649","MPV"
"Personenauto","H349SL","OPEL","CROSSLAND X","20200430","20200430","GRIJS","27551","MPV"
"Personenauto","H349XK","OPEL","CROSSLAND X","20200728","20200728","GRIJS","27396","MPV"
"Personenauto","H350DT","OPEL","CROSSLAND X","20200108","20200108","GRIJS","26248","MPV"
"Personenauto","H350SL","OPEL","CROSSLAND X","20200430","20200430","GRIJS","31543","MPV"
"Personenauto","H350XH","OPEL","CROSSLAND X","20181126","20200617","BLAUW","28326","MPV"
"Personenauto","H350XK","OPEL","CROSSLAND X","20200804","20200804","GRIJS","27396","MPV"
"Personenauto","H351DT","OPEL","CROSSLAND X","20200115","20200115","GRIJS","26248","MPV"
"Personenauto","H351XK","OPEL","CROSSLAND X","20200728","20200728","GRIJS","27396","MPV"
"Personenauto","H351ZK","OPEL","CROSSLAND X","20190606","20200629","BLAUW","29847","MPV"
"Personenauto","H352DT","OPEL","CROSSLAND X","20200108","20200108","ZWART","27846","MPV"
"Personenauto","H352XK","OPEL","CROSSLAND X","20200804","20200804","GRIJS","27396","MPV"
"Personenauto","H353DT","OPEL","CROSSLAND X","20200107","20200107","WIT","24649","MPV"
"Personenauto","H353XK","OPEL","CROSSLAND X","20200728","20200728","GRIJS","27396","MPV"
"Personenauto","H354DT","OPEL","CROSSLAND X","20200108","20200108","GRIJS","27146","MPV"
"Personenauto","H354TX","OPEL","CROSSLAND X","20200529","20200529","BLAUW","25350","MPV"
"Personenauto","H354XK","OPEL","CROSSLAND X","20200728","20200728","GRIJS","27396","MPV"
"Personenauto","H355DT","OPEL","CROSSLAND X","20200107","20200107","WIT","25848","MPV"
"Personenauto","H355XK","OPEL","CROSSLAND X","20200728","20200728","GRIJS","27396","MPV"
"Personenauto","H356BK","OPEL","CROSSLAND X","20200113","20200113","BLAUW","23249","MPV"
"Personenauto","H356DT","OPEL","CROSSLAND X","20200113","20200113","GRIJS","35747","MPV"
"Personenauto","H356XK","OPEL","CROSSLAND X","20200629","20200629","GRIJS","27396","MPV"
"Personenauto","H356ZK","OPEL","CROSSLAND X","20190305","20200703","BLAUW","29686","MPV"
"Personenauto","H357BK","OPEL","CROSSLAND X","20200116","20200116","BLAUW","24695","MPV"
"Personenauto","H357XK","OPEL","CROSSLAND X","20200728","20200728","GRIJS","27396","MPV"
"Personenauto","H357ZK","OPEL","CROSSLAND X","20190523","20200717","BLAUW","29686","MPV"
"Personenauto","H358BK","OPEL","CROSSLAND X","20200102","20200102","WIT","30248","MPV"
"Personenauto","H358HJ","OPEL","CROSSLAND X","20200131","20200131","GRIJS","27551","MPV"
"Personenauto","H358JB","OPEL","CROSSLAND X","20191122","20200212","ZWART","24566","MPV"
"Personenauto","H358SB","OPEL","CROSSLAND X","20190312","20200612","ZWART","30346","MPV"
"Personenauto","H358XK","OPEL","CROSSLAND X","20200804","20200804","GRIJS","27396","MPV"
"Personenauto","H359BK","OPEL","CROSSLAND X","20200103","20200103","BLAUW","29948","MPV"
"Personenauto","H359HJ","OPEL","CROSSLAND X","20200130","20200130","WIT","27151","MPV"
"Personenauto","H359KB","OPEL","CROSSLAND X","20190129","20200219","GRIJS","25548","MPV"
"Personenauto","H360HJ","OPEL","CROSSLAND X","20200130","20200130","WIT","25952","MPV"
"Personenauto","H360KB","OPEL","CROSSLAND X","20190128","20200219","GRIJS","26748","MPV"
"Personenauto","H360SB","OPEL","CROSSLAND X","20190325","20200514","ZWART","26615","MPV"
"Personenauto","H360SL","OPEL","CROSSLAND X","20200430","20200430","BLAUW","28596","MPV"
"Personenauto","H361HJ","OPEL","CROSSLAND X","20200130","20200130","WIT","27151","MPV"
"Personenauto","H361XK","OPEL","CROSSLAND X","20200615","20200615","GRIJS","28751","MPV"
"Personenauto","H362HJ","OPEL","CROSSLAND X","20200130","20200130","WIT","25952","MPV"
"Personenauto","H362XK","OPEL","CROSSLAND X","20200618","20200618","WIT","23108","MPV"
"Personenauto","H363GN","OPEL","CROSSLAND X","20181022","20200324","GRIJS","27828","MPV"
"Personenauto","H363HJ","OPEL","CROSSLAND X","20200130","20200130","GRIJS","27352","MPV"
"Personenauto","H363HK","OPEL","CROSSLAND X","20190301","20200212","WIT","27846","MPV"
"Personenauto","H363PK","OPEL","CROSSLAND X","20180808","20200409","ZWART","28378","MPV"
"Personenauto","H364HJ","OPEL","CROSSLAND X","20200130","20200130","WIT","25952","MPV"
"Personenauto","H364SB","OPEL","CROSSLAND X","20190225","20200807","GRIJS","29497","MPV"
"Personenauto","H364SL","OPEL","CROSSLAND X","20200430","20200430","ZWART","28896","MPV"
"Personenauto","H364XK","OPEL","CROSSLAND X","20200615","20200615","WIT","25253","MPV"
"Personenauto","H365BV","OPEL","CROSSLAND X","20191230","20191230","GRIJS","28746","MPV"
"Personenauto","H365HJ","OPEL","CROSSLAND X","20200130","20200130","GRIJS","27551","MPV"
"Personenauto","H366BV","OPEL","CROSSLAND X","20191230","20191230","GRIJS","26947","MPV"
"Personenauto","H367BV","OPEL","CROSSLAND X","20191230","20191230","GRIJS","26947","MPV"
"Personenauto","H368BV","OPEL","CROSSLAND X","20191230","20191230","WIT","26547","MPV"
"Personenauto","H368RT","OPEL","CROSSLAND X","20190704","20200421","GRIJS","29348","MPV"
"Personenauto","H368TX","OPEL","CROSSLAND X","20200530","20200530","WIT","31245","MPV"
"Personenauto","H369BV","OPEL","CROSSLAND X","20191230","20191230","ZWART","25049","MPV"
"Personenauto","H369HZ","OPEL","CROSSLAND X","20190409","20200227","GRIJS","29248","MPV"
"Personenauto","H369TX","OPEL","CROSSLAND X","20200529","20200529","ZWART","28546","MPV"
"Personenauto","H370BV","OPEL","CROSSLAND X","20191231","20191231","ZWART","25049","MPV"
"Personenauto","H370HZ","OPEL","CROSSLAND X","20190516","20200214","WIT","28848","MPV"
"Personenauto","H371BV","OPEL","CROSSLAND X","20191231","20191231","GRIJS","26947","MPV"
"Personenauto","H371PD","OPEL","CROSSLAND X","20190516","20200325","WIT","28848","MPV"
"Personenauto","H372BV","OPEL","CROSSLAND X","20191231","20191231","GRIJS","26947","MPV"
"Personenauto","H372HJ","OPEL","CROSSLAND X","20200203","20200203","ROOD","28352","MPV"
"Personenauto","H373BJ","OPEL","CROSSLAND X","20190206","20200320","GRIJS","29978","MPV"
"Personenauto","H373XK","OPEL","CROSSLAND X","20200618","20200618","GRIJS","27396","MPV"
"Personenauto","H374HF","OPEL","CROSSLAND X","20200203","20200203","BLAUW","21811","MPV"
"Personenauto","H374XK","OPEL","CROSSLAND X","20200613","20200613","WIT","25253","MPV"
"Personenauto","H375PD","OPEL","CROSSLAND X","20190304","20200730","ZWART","29087","MPV"
"Personenauto","H377GP","OPEL","CROSSLAND X","20190517","20200703","WIT","31988","MPV"
"Personenauto","H379DT","OPEL","CROSSLAND X","20191231","20191231","BLAUW","28478","MPV"
"Personenauto","H379JZ","OPEL","CROSSLAND X","20191009","20200714","GRIJS","32155","MPV"
"Personenauto","H380DB","OPEL","CROSSLAND X","20200111","20200111","BLAUW","25248","MPV"
"Personenauto","H380DT","OPEL","CROSSLAND X","20191231","20191231","ROOD","28478","MPV"
"Personenauto","H381DB","OPEL","CROSSLAND X","20191230","20191230","GRIJS","31447","MPV"
"Personenauto","H381HF","OPEL","CROSSLAND X","20200201","20200201","BLAUW","28352","MPV"
"Personenauto","H381SJ","OPEL","CROSSLAND X","20190211","20200924","GRIJS","26947","MPV"
"Personenauto","H381SR","OPEL","CROSSLAND X","20190409","20201210","ZWART","29248","MPV"
"Personenauto","H382HF","OPEL","CROSSLAND X","20200203","20200203","WIT","27151","MPV"
"Personenauto","H382TH","OPEL","CROSSLAND X","20200519","20200519","WIT","26553","MPV"
"Personenauto","H383BJ","OPEL","CROSSLAND X","20190429","20200526","GRIJS","32687","MPV"
"Personenauto","H383DB","OPEL","CROSSLAND X","20191231","20191231","WIT","30446","MPV"
"Personenauto","H383GL","OPEL","CROSSLAND X","20170627","20200218","GRIJS","25503","MPV"
"Personenauto","H383HZ","OPEL","CROSSLAND X","20190426","20200416","GRIJS","29087","MPV"
"Personenauto","H383XV","OPEL","CROSSLAND X","20200619","20200619","ZWART","25851","MPV"
"Personenauto","H384HZ","OPEL","CROSSLAND X","20190619","20200224","ROOD","29048","MPV"
"Personenauto","H384TH","OPEL","CROSSLAND X","20200516","20200516","GRIJS","26754","MPV"
"Personenauto","H384XV","OPEL","CROSSLAND X","20200622","20200622","BLAUW","24755","MPV"
"Personenauto","H385FD","OPEL","CROSSLAND X","20200131","20200131","WIT","22897","MPV"
"Personenauto","H385XV","OPEL","CROSSLAND X","20200624","20200624","ROOD","29355","MPV"
"Personenauto","H386DB","OPEL","CROSSLAND X","20191230","20191230","GRIJS","30846","MPV"
"Personenauto","H386SJ","OPEL","CROSSLAND X","20180524","20200703","WIT","30078","MPV"
"Personenauto","H390VP","OPEL","CROSSLAND X","20200605","20200605","ZWART","28546","MPV"
"Personenauto","H391NP","OPEL","CROSSLAND X","20190305","20200318","GRIJS","29847","MPV"
"Personenauto","H391VP","OPEL","CROSSLAND X","20200604","20200604","ZWART","27851","MPV"
"Personenauto","H391XV","OPEL","CROSSLAND X","20200618","20200618","ZWART","25651","MPV"
"Personenauto","H393XN","OPEL","CROSSLAND X","20200625","20200625","WIT","27550","MPV"
"Personenauto","H394NP","OPEL","CROSSLAND X","20190123","20200313","BLAUW","26748","MPV"
"Personenauto","H394PG","OPEL","CROSSLAND X","20181121","20200501","WIT","28451","MPV"
"Personenauto","H395FD","OPEL","CROSSLAND X","20200109","20200109","BLAUW","29048","MPV"
"Personenauto","H395NP","OPEL","CROSSLAND X","20190227","20200324","ZWART","26748","MPV"
"Personenauto","H395TH","OPEL","CROSSLAND X","20200519","20200519","ZWART","31543","MPV"
"Personenauto","H395VP","OPEL","CROSSLAND X","20200605","20200605","WIT","28151","MPV"
"Personenauto","H396DB","OPEL","CROSSLAND X","20200111","20200111","WIT","27148","MPV"
"Personenauto","H396FD","OPEL","CROSSLAND X","20200113","20200113","BLAUW","26849","MPV"
"Personenauto","H397BN","OPEL","CROSSLAND X","20180420","20200207","ZWART","26480","MPV"
"Personenauto","H397FD","OPEL","CROSSLAND X","20200116","20200116","BLAUW","25650","MPV"
"Personenauto","H397HF","OPEL","CROSSLAND X","20200214","20200214","BLAUW","27053","MPV"
"Personenauto","H397XN","OPEL","CROSSLAND X","20200617","20200617","GRIJS","27551","MPV"
"Personenauto","H398TH","OPEL","CROSSLAND X","20200519","20200519","GRIJS","27353","MPV"
"Personenauto","H398XN","OPEL","CROSSLAND X","20200618","20200618","GRIJS","27551","MPV"
"Personenauto","H398XV","OPEL","CROSSLAND X","20200619","20200619","ROOD","25449","MPV"
"Personenauto","H399DB","OPEL","CROSSLAND X","20200109","20200109","BLAUW","28749","MPV"
"Personenauto","H401XN","OPEL","CROSSLAND X","20200618","20200618","WIT","30843","MPV"
"Personenauto","H402RN","OPEL","CROSSLAND X","20170627","20200414","GRIJS","28269","MPV"
"Personenauto","H402TH","OPEL","CROSSLAND X","20200515","20200515","ROOD","25543","MPV"
"Personenauto","H402ZG","OPEL","CROSSLAND X","20171218","20200703","WIT","24645","MPV"
"Personenauto","H403VP","OPEL","CROSSLAND X","20200605","20200605","BLAUW","27353","MPV"
"Personenauto","H403XN","OPEL","CROSSLAND X","20200617","20200617","GRIJS","29150","MPV"
"Personenauto","H404NG","OPEL","CROSSLAND X","20190214","20200923","WIT","26644","MPV"
"Personenauto","H404XN","OPEL","CROSSLAND X","20200616","20200616","ZWART","29150","MPV"
"Personenauto","H404XV","OPEL","CROSSLAND X","20200624","20200624","BLAUW","28152","MPV"
"Personenauto","H405GS","OPEL","CROSSLAND X","20171109","20200129","WIT","26990","MPV"
"Personenauto","H405XN","OPEL","CROSSLAND X","20200623","20200623","WIT","29644","MPV"
"Personenauto","H406BV","OPEL","CROSSLAND X","20200109","20200109","GRIJS","31447","MPV"
"Personenauto","H407BK","OPEL","CROSSLAND X","20200102","20200102","WIT","23648","MPV"
"Personenauto","H407BV","OPEL","CROSSLAND X","20200102","20200102","GRIJS","31044","MPV"
"Personenauto","H407FD","OPEL","CROSSLAND X","20200110","20200110","WIT","22698","MPV"
"Personenauto","H407HJ","OPEL","CROSSLAND X","20200206","20200206","WIT","25253","MPV"
"Personenauto","H407JT","OPEL","CROSSLAND X","20200227","20200227","ZWART","25651","MPV"
"Personenauto","H407VP","OPEL","CROSSLAND X","20200605","20200605","WIT","27152","MPV"
"Personenauto","H408BK","OPEL","CROSSLAND X","20200106","20200106","BLAUW","30098","MPV"
"Personenauto","H408FD","OPEL","CROSSLAND X","20200110","20200110","WIT","22698","MPV"
"Personenauto","H408JT","OPEL","CROSSLAND X","20200220","20200220","WIT","23308","MPV"
"Personenauto","H408RL","OPEL","CROSSLAND X","20200410","20200410","BLAUW","29795","MPV"
"Personenauto","H408VP","OPEL","CROSSLAND X","20200605","20200605","BLAUW","27551","MPV"
"Personenauto","H409BK","OPEL","CROSSLAND X","20191230","20191230","ROOD","30049","MPV"
"Personenauto","H409LR","OPEL","CROSSLAND X","20190516","20200410","GRIJS","28485","MPV"
"Personenauto","H410BK","OPEL","CROSSLAND X","20200107","20200107","ROOD","32043","MPV"
