"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZFF05","Personenauto","FIAT","CROMA BUSINESS U9","20051210","20051025",,"hatchback",,"GRIJS","Niet geregistreerd","4","1995","1250","1735","1350","625","1300","19920406","19920406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1735",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-12-10T00:00:00.000","2005-10-25T00:00:00.000","1992-04-06T00:00:00.000","1992-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBNZ89","Personenauto","FIAT","CROMA BUSINESS U9","20020126",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1995","1250","1735","1350","625","1300","19920429","19920429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1735",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-01-26T00:00:00.000",,"1992-04-29T00:00:00.000","1992-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBSB61","Personenauto","FIAT","CROMA BUSINESS T.D.I.D.","20011228",,,"hatchback",,"ZWART","Niet geregistreerd","4","1929","1201","1740","1301","600","1300","19920429","19920429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1740",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-12-28T00:00:00.000",,"1992-04-29T00:00:00.000","1992-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFRD07","Personenauto","FIAT","CROMA BUSINESS U9","20111218","20110528",,"hatchback",,"BLAUW","Niet geregistreerd","4","1995","1250","1735","1350","625","1300","19920611","19920611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1735",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-12-18T00:00:00.000","2011-05-28T00:00:00.000","1992-06-11T00:00:00.000","1992-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFST97","Personenauto","FIAT","CROMA BUSINESS T.D.I.D.","20000305","19940429",,"hatchback",,"WIT","Niet geregistreerd","4","1929","1201","1740","1301","600","1300","19920604","19920604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1740",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2000-03-05T00:00:00.000","1994-04-29T00:00:00.000","1992-06-04T00:00:00.000","1992-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGNV24","Personenauto","FIAT","CROMA BUSINESS T.D.I.D.","20000727",,,"hatchback",,"ROOD","Niet geregistreerd","4","1929","1201","1740","1301","600","1300","19920616","19920616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1740",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-07-27T00:00:00.000",,"1992-06-16T00:00:00.000","1992-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJJV39","Personenauto","FIAT","CROMA BUSINESS           2.0 T I.E. U9","20061120","20240229",,"hatchback",,"BLAUW","Niet geregistreerd","4","1995","1223","1775","1323","611","1300","19920721","19920721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1775",,,,,,"0","0.08","266","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2006-11-20T00:00:00.000","2024-02-29T00:00:00.000","1992-07-21T00:00:00.000","1992-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNGG71","Personenauto","FIAT","CROMA BUSINESS T.D.I.D.","20011019",,,"hatchback",,"ROOD","Niet geregistreerd","4","1929","1201","1740","1301","600","1300","19920828","19920828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1740",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-10-19T00:00:00.000",,"1992-08-28T00:00:00.000","1992-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSFZ89","Personenauto","FIAT","CROMA BUSINESS T.D.I.D.","20011029","20001104",,"hatchback",,"ZWART","Niet geregistreerd","4","1929","1201","1740","1301","600","1300","19921022","19921022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1740",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-10-29T00:00:00.000","2000-11-04T00:00:00.000","1992-10-22T00:00:00.000","1992-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSHH24","Personenauto","FIAT","CROMA BUSINESS           2.0 T I.E. U9","20230303","20230312",,"hatchback",,"GRIJS","Niet geregistreerd","4","1995","1223","1775","1323","611","1300","19921023","19921023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1775",,,,,,"0","0.08","266","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2023-03-03T00:00:00.000","2023-03-12T00:00:00.000","1992-10-23T00:00:00.000","1992-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXHL90","Personenauto","FIAT","CROMA BUSINESS 2.5 TD","20010821",,"5912","hatchback",,"ROOD","Niet geregistreerd","4","2499","1316","1840","1416","658","1400","19930219","19930219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1840",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-08-21T00:00:00.000",,"1993-02-19T00:00:00.000","1993-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBTT72","Personenauto","FIAT","CROMA BUSINESS T.D.I.D.","20010224",,"5137","hatchback",,"BLAUW","Niet geregistreerd","4","1929","1201","1740","1301","600","1300","19930125","19930125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1740",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-02-24T00:00:00.000",,"1993-01-25T00:00:00.000","1993-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBZS52","Personenauto","FIAT","CROMA BUSINESS T.D.I.D.","20001125",,"5137","hatchback",,"WIT","Niet geregistreerd","4","1929","1201","1740","1301","600","1300","19930128","19930128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1740",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-11-25T00:00:00.000",,"1993-01-28T00:00:00.000","1993-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGLV77","Personenauto","FIAT","CROMA BUSINESS 2.0 I.E. (16V) E2","20020713",,"6262","hatchback",,"BLAUW","Niet geregistreerd","4","1995","1294","1785","1394","663","1400","19930317","19930317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.00","266","Nee","Nee",,"Nee","3185",,,"2001","Logisch","00","Ja","2002-07-13T00:00:00.000",,"1993-03-17T00:00:00.000","1993-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGTX35","Personenauto","FIAT","CROMA 1.9 TD I.D.","19991005",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1929","1211","1785","1311","655","1400","19930319","19930319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.05","266","Nee","Nee",,"Ja","3185",,,"1998","Logisch","00","Ja","1999-10-05T00:00:00.000",,"1993-03-19T00:00:00.000","1993-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHPS26","Personenauto","FIAT","CROMA BUSINESS 1.9 TD I.D","20010404","20010324","5115","hatchback",,"BLAUW","Niet geregistreerd","4","1929","1211","1785","1311","655","1400","19930331","19930331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.05","266","Nee","Nee",,"Nee","3185",,,"2001","Logisch","00","Ja","2001-04-04T00:00:00.000","2001-03-24T00:00:00.000","1993-03-31T00:00:00.000","1993-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJFP88","Personenauto","FIAT","CROMA BUSINESS 2.0 I.E.  (16V) E2","20010907",,"4749","hatchback",,"ZWART","Niet geregistreerd","4","1995","1226","1785","1326","663","1400","19930408","19930408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3185",,,"2000","Logisch","00","Ja","2001-09-07T00:00:00.000",,"1993-04-08T00:00:00.000","1993-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNJG10","Personenauto","FIAT","CROMA BUSINESS 1.9 TD I.D","20010530",,"5355","hatchback",,"GRIJS","Niet geregistreerd","4","1929","1211","1785","1311","655","1400","19930514","19930514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.05","266","Nee","Nee",,"Nee","3185",,,"2001","Logisch","00","Ja","2001-05-30T00:00:00.000",,"1993-05-14T00:00:00.000","1993-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPBV48","Personenauto","FIAT","CROMA BUSINESS 1.9 TD I.D","20060314",,"5115","hatchback",,"GRIJS","Niet geregistreerd","4","1929","1211","1785","1311","655","1400","19930526","19930526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.05","266","Nee","Nee",,"Nee","3185",,,"2006","Logisch","00","Ja","2006-03-14T00:00:00.000",,"1993-05-26T00:00:00.000","1993-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRBX21","Personenauto","FIAT","CROMA BUSINESS 2.0 I.E E2","20251109","20231108","4441","hatchback",,"GRIJS","Niet geregistreerd","4","1995","1222","1750","1322","661","1400","19930617","19930617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1750",,,,,,"0","0.06","266","Nee","Nee",,"Nee","3180",,,"2023","Logisch","00","Ja","2025-11-09T00:00:00.000","2023-11-08T00:00:00.000","1993-06-17T00:00:00.000","1993-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVND48","Personenauto","FIAT","CROMA 2.5 V6 E2","20090421","20081106","6785","hatchback",,"GRIJS","Niet geregistreerd","6","2492","1264","1820","1364","682","1400","19930819","19930819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1820",,,,,,"0","0.09","266","Nee","Nee",,"Nee","3220",,,"2008","Logisch","00","Ja","2009-04-21T00:00:00.000","2008-11-06T00:00:00.000","1993-08-19T00:00:00.000","1993-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVND49","Personenauto","FIAT","CROMA BUSINESS 2.5 TD","20060316",,"6130","hatchback",,"ROOD","Niet geregistreerd","4","2500","1324","1870","1424","712","1400","19930818","19930818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1870",,,,,,"0","0.06","266","Nee","Nee",,"Nee","3270",,,"2005","Logisch","00","Ja","2006-03-16T00:00:00.000",,"1993-08-18T00:00:00.000","1993-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVXX90","Personenauto","FIAT","CROMA BUSINESS 1.9 TD I.D","20021011",,"5115","hatchback",,"BLAUW","Niet geregistreerd","4","1929","1211","1785","1311","655","1400","19930831","19930831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.05","266","Nee","Nee",,"Nee","3185",,,"2001","Logisch","00","Ja","2002-10-11T00:00:00.000",,"1993-08-31T00:00:00.000","1993-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXBG43","Personenauto","FIAT","CROMA BUSINESS 2.0 I.E.  (16V) E2","19960830",,"4749","hatchback",,"BLAUW","Niet geregistreerd","4","1995","1226","1785","1326","663","1400","19930830","19930830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3185",,,"1993","Logisch","00","Ja","1996-08-30T00:00:00.000",,"1993-08-30T00:00:00.000","1993-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDVS24","Personenauto","FIAT","CROMA BUSINESS 2.0 I.E.  (16V) E2","20200626","20230516","4749","hatchback",,"BLAUW","Niet geregistreerd","4","1995","1226","1785","1326","663","1400","19931108","19931108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3185",,,"2023","Logisch","00","Ja","2020-06-26T00:00:00.000","2023-05-16T00:00:00.000","1993-11-08T00:00:00.000","1993-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHZX48","Personenauto","FIAT","CROMA BUSINESS 2.0 I.E. (16V) E2","20101001","20110618","4749","hatchback",,"BLAUW","Niet geregistreerd","4","1995","1226","1785","1326","663","1400","19940106","19940106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.00","266","Nee","Nee",,"Nee","3185",,,"2010","Logisch","00","Ja","2010-10-01T00:00:00.000","2011-06-18T00:00:00.000","1994-01-06T00:00:00.000","1994-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJRB70","Personenauto","FIAT","CROMA BUSINESS 2.0 I.E E2","20100622","20210107","4245","hatchback",,"ROOD","Niet geregistreerd","4","1995","1200","1750","1300","650","1300","19940114","19940114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3050",,,"2009","Logisch","00","Ja","2010-06-22T00:00:00.000","2021-01-07T00:00:00.000","1994-01-14T00:00:00.000","1994-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLGH74","Personenauto","FIAT","CROMA BUSINESS 1.9 TD I.D","20090321","20030425","5115","hatchback",,"BLAUW","Niet geregistreerd","4","1929","1211","1785","1311","655","1400","19940125","19940125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.05","266","Nee","Nee",,"Nee","3185",,,"2008","Geen oordeel","07","Ja","2009-03-21T00:00:00.000","2003-04-25T00:00:00.000","1994-01-25T00:00:00.000","1994-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLJJ15","Personenauto","FIAT","CROMA 2.5 V6 E2","20130216","20091228","6167","hatchback","5","ZWART","Niet geregistreerd","6","2492","1307","1820","1407","682","1400","19940126","19940126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1820",,"G2 gasinstallatie",,,,"0","0.08","266","Nee","Nee",,"Nee","3220",,,"2012","Logisch","00","Ja","2013-02-16T00:00:00.000","2009-12-28T00:00:00.000","1994-01-26T00:00:00.000","1994-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
