"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TB37YV","Personenauto","NISSAN","SUNNY 1.3 HB S6","20071015",,,"hatchback",,"ROOD","Niet geregistreerd","4","1270","920","1415","1020","400","900","19880415","19880415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-10-15T00:00:00.000",,"1988-04-15T00:00:00.000","1988-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB38NY","Personenauto","NISSAN","SUNNY 1.3 HB S6","20040418",,,"hatchback",,"ROOD","Niet geregistreerd","4","1270","920","1415","1020","400","900","19880311","19880311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-04-18T00:00:00.000",,"1988-03-11T00:00:00.000","1988-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB52YV","Personenauto","NISSAN","SUNNY 1.3 HB S6","20060329",,,"hatchback",,"ROOD","Niet geregistreerd","4","1270","920","1415","1020","400","900","19880323","19880323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-03-29T00:00:00.000",,"1988-03-23T00:00:00.000","1988-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD02JF","Personenauto","NISSAN","SUNNY 1.3 HB S6","20050403",,,"hatchback",,"ROOD","Niet geregistreerd","4","1270","920","1415","1020","400","900","19880329","19880329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-04-03T00:00:00.000",,"1988-03-29T00:00:00.000","1988-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD03XR","Personenauto","NISSAN","SUNNY 1.3 HB S6","20240902","20050916",,"hatchback",,"BLAUW","Niet geregistreerd","4","1270","920","1415","1020","400","900","19880415","19880415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-02T00:00:00.000","2005-09-16T00:00:00.000","1988-04-15T00:00:00.000","1988-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD07KN","Personenauto","NISSAN","SUNNY 1.3 HB S6","20241111","20200804",,"hatchback",,"GRIJS","Niet geregistreerd","4","1270","920","1415","1020","400","900","19880413","19880413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2024-11-11T00:00:00.000","2020-08-04T00:00:00.000","1988-04-13T00:00:00.000","1988-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD35XR","Personenauto","NISSAN","SUNNY 1.3 HB S6","20071208",,,"hatchback",,"WIT","Niet geregistreerd","4","1270","920","1415","1020","400","900","19880331","19880331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-12-08T00:00:00.000",,"1988-03-31T00:00:00.000","1988-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF14LZ","Personenauto","NISSAN","SUNNY 1.3 HB S6","20080818",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1270","920","1415","1020","400","900","19880413","19880413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-08-18T00:00:00.000",,"1988-04-13T00:00:00.000","1988-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF41LZ","Personenauto","NISSAN","SUNNY 1.3 HB S6","20050610",,,"hatchback",,"ZWART","Niet geregistreerd","4","1270","920","1415","1020","400","900","19880415","19880415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-06-10T00:00:00.000",,"1988-04-15T00:00:00.000","1988-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG35RS","Personenauto","NISSAN","SUNNY 1.3 HB S6","20260429","19900926",,"hatchback",,"ROOD","Niet geregistreerd","4","1270","920","1415","1020","400","900","19880429","19880429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-29T00:00:00.000","1990-09-26T00:00:00.000","1988-04-29T00:00:00.000","1988-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG81DG","Personenauto","NISSAN","SUNNY 1.3 HB S6","20070119","20070303",,"hatchback",,"GRIJS","Niet geregistreerd","4","1270","920","1415","1020","400","900","19880527","19880527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-01-19T00:00:00.000","2007-03-03T00:00:00.000","1988-05-27T00:00:00.000","1988-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH39SP","Personenauto","NISSAN","SUNNY 1.3 HB S6","20250128","20190809",,"hatchback",,"ROOD","Niet geregistreerd","4","1270","920","1415","1020","400","900","19880601","19880601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-28T00:00:00.000","2019-08-09T00:00:00.000","1988-06-01T00:00:00.000","1988-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ14XY","Personenauto","NISSAN","SUNNY 1.3 HB S6","20130714","20060418",,"hatchback",,"WIT","Niet geregistreerd","4","1270","920","1415","1020","400","900","19880610","19880610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-07-14T00:00:00.000","2006-04-18T00:00:00.000","1988-06-10T00:00:00.000","1988-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK42SR","Personenauto","NISSAN","SUNNY 1.3 HB S6","20020814","20020122",,"hatchback",,"GRIJS","Niet geregistreerd","4","1270","920","1415","1020","400","900","19880630","19880630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-08-14T00:00:00.000","2002-01-22T00:00:00.000","1988-06-30T00:00:00.000","1988-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK99KN","Personenauto","NISSAN","SUNNY 1.3 HB S6","20260223","20231030",,"hatchback",,"GRIJS","Niet geregistreerd","4","1270","920","1415","1020","400","900","19880623","19880623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-23T00:00:00.000","2023-10-30T00:00:00.000","1988-06-23T00:00:00.000","1988-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL33GB","Personenauto","NISSAN","SUNNY 1.3 HB S6","20090817",,,"hatchback",,"ROOD","Niet geregistreerd","4","1270","920","1415","1020","400","900","19880722","19880722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-08-17T00:00:00.000",,"1988-07-22T00:00:00.000","1988-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL91LT","Personenauto","NISSAN","SUNNY 1.3 HB S6","20101014",,,"hatchback",,"ROOD","Niet geregistreerd","4","1270","920","1415","1020","400","900","19880718","19880718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-10-14T00:00:00.000",,"1988-07-18T00:00:00.000","1988-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN10SV","Personenauto","NISSAN","SUNNY 1.3 HB S6","20161120","20151107",,"hatchback",,"ROOD","Niet geregistreerd","4","1270","920","1415","1020","400","900","19880908","19880908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-11-20T00:00:00.000","2015-11-07T00:00:00.000","1988-09-08T00:00:00.000","1988-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN29RG","Personenauto","NISSAN","SUNNY 1.3 HB S6","20230803","20230313",,"hatchback",,"ROOD","Niet geregistreerd","4","1270","920","1415","1020","400","900","19880812","19880812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2023-08-03T00:00:00.000","2023-03-13T00:00:00.000","1988-08-12T00:00:00.000","1988-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN33RZ","Personenauto","NISSAN","SUNNY 1.3 HB S6","20031122",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1270","920","1415","1020","400","900","19880817","19880817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-11-22T00:00:00.000",,"1988-08-17T00:00:00.000","1988-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP72ZB","Personenauto","NISSAN","SUNNY 1.3 HB S6","20021016",,,"hatchback",,"WIT","Niet geregistreerd","4","1270","920","1415","1020","400","900","19880923","19880923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2002-10-16T00:00:00.000",,"1988-09-23T00:00:00.000","1988-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR05DZ","Personenauto","NISSAN","SUNNY 1.3 HB S6","20030926",,,"hatchback",,"WIT","Niet geregistreerd","4","1270","920","1415","1020","400","900","19880922","19880922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-09-26T00:00:00.000",,"1988-09-22T00:00:00.000","1988-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR57NZ","Personenauto","NISSAN","SUNNY 1.3 HB S6","20250608","20230501",,"hatchback",,"GRIJS","Niet geregistreerd","4","1270","920","1415","1020","400","900","19881005","19881005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2025-06-08T00:00:00.000","2023-05-01T00:00:00.000","1988-10-05T00:00:00.000","1988-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS60TL","Personenauto","NISSAN","SUNNY 1.3 HB S6","20040407",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1270","920","1415","1020","400","900","19881101","19881101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-04-07T00:00:00.000",,"1988-11-01T00:00:00.000","1988-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS66RJ","Personenauto","NISSAN","SUNNY 1.3 HB S6","20031025",,,"hatchback",,"ROOD","Niet geregistreerd","4","1270","920","1415","1020","400","900","19881028","19881028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-10-25T00:00:00.000",,"1988-10-28T00:00:00.000","1988-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT50LT","Personenauto","NISSAN","SUNNY 1.3 HB S6","20250826","20210511",,"hatchback",,"ROOD","Niet geregistreerd","4","1270","920","1415","1020","400","900","19881125","19881125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-26T00:00:00.000","2021-05-11T00:00:00.000","1988-11-25T00:00:00.000","1988-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT57TS","Personenauto","NISSAN","SUNNY 1.3 HB S6","20030329",,,"hatchback",,"WIT","Niet geregistreerd","4","1270","920","1415","1020","400","900","19881129","19881129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-03-29T00:00:00.000",,"1988-11-29T00:00:00.000","1988-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT68XB","Personenauto","NISSAN","SUNNY 1.3 HB S6","20111025","20110910",,"hatchback",,"WIT","Niet geregistreerd","4","1270","920","1415","1020","400","900","19881130","19881130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-10-25T00:00:00.000","2011-09-10T00:00:00.000","1988-11-30T00:00:00.000","1988-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV83VH","Personenauto","NISSAN","SUNNY 1.3 HB S6","20061129",,,"hatchback",,"WIT","Niet geregistreerd","4","1270","920","1415","1020","400","900","19890102","19890102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-11-29T00:00:00.000",,"1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV87PL","Personenauto","NISSAN","SUNNY 1.3 HB S6","20010801",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1270","920","1415","1020","400","900","19890102","19890102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-08-01T00:00:00.000",,"1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
