"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32ZRDV","Personenauto","VOLKSWAGEN","NEW BEETLE","20250619","20080423","5809","sedan","4","BLAUW","Niet geregistreerd","4","1984","1300","1675","1400","600","1000","19991214","20080423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by achterzitting","1675",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2008-04-23T00:00:00.000","1999-12-14T00:00:00.000","2008-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XBLG","Personenauto","VOLKSWAGEN","NEW BEETLE","20240909","20240223","5396","sedan","4","GRIJS","Niet geregistreerd","4","1595","1178","1620","1278","600","1000","20020116","20070328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1620",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2024-02-23T00:00:00.000","2002-01-16T00:00:00.000","2007-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GJD3","Personenauto","VOLKSWAGEN","NEW BEETLE","20240505","20220511","5498","sedan","4","BLAUW","Niet geregistreerd","4","1984","1270","1650","1370","600","1000","19990429","20080701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by achterzitting","1650",,,,,,,"0.06","252","Nee","Nee",,"Nee","2650",,,"2023","Geen oordeel","05","Ja","2024-05-05T00:00:00.000","2022-05-11T00:00:00.000","1999-04-29T00:00:00.000","2008-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GGR6","Personenauto","VOLKSWAGEN","NEW BEETLE","20250306","20180512","4974","sedan","4","BLAUW","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990903","20080616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by bodemplaat by achterzitting","1650",,,,,,,"0.07","253","Nee","Nee",,"Nee","2650",,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2018-05-12T00:00:00.000","1999-09-03T00:00:00.000","2008-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JFJ2","Personenauto","VOLKSWAGEN","NEW BEETLE","20240928","20230908","4780","sedan","4","ZWART","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990517","20090502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat achterzitting","1650",,,,,,,"0.07","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2023-09-08T00:00:00.000","1999-05-17T00:00:00.000","2009-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JPP7","Personenauto","VOLKSWAGEN","NEW BEETLE","20241008","20211010","1708","sedan","4","BEIGE","Niet geregistreerd","5","2501","1323","1738","1423",,,"20060228","20090720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat achterzitting","1738",,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2021-10-10T00:00:00.000","2006-02-28T00:00:00.000","2009-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HVL6","Personenauto","VOLKSWAGEN","NEW BEETLE","20240609","20190713","5046","sedan","4","ZWART","Niet geregistreerd","4","1984","1160","1700","1260",,,"19990326","20090529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1700",,,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2019-07-13T00:00:00.000","1999-03-26T00:00:00.000","2009-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HNTP","Personenauto","VOLKSWAGEN","NEW BEETLE","20250115","20201227","6887","sedan",,"GROEN","Niet geregistreerd","4",,"1080","1700","1180",,,"19990614","20010926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1700",,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-15T00:00:00.000","2020-12-27T00:00:00.000","1999-06-14T00:00:00.000","2001-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JXLG","Personenauto","VOLKSWAGEN","NEW BEETLE GLS","20240612","20221128","7280","sedan",,"GRIJS","Niet geregistreerd","4",,"1280","1704","1380",,,"20010517","20020924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1704",,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-06-12T00:00:00.000","2022-11-28T00:00:00.000","2001-05-17T00:00:00.000","2002-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SKTB","Personenauto","VOLKSWAGEN","NEW BEETLE","20241018","20210226","6209","sedan","4","BLAUW","Niet geregistreerd","4","1984","1240","1680","1340",,,"19980228","20060208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1680",,,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-10-18T00:00:00.000","2021-02-26T00:00:00.000","1998-02-28T00:00:00.000","2006-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LRG7","Personenauto","VOLKSWAGEN","NEW BEETLE","20250103","20201001","6047","sedan","4","GRIJS","Niet geregistreerd","4","1781","1304","1680","1404","600","1000","20000328","20100708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting r.","1680",,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-01-03T00:00:00.000","2020-10-01T00:00:00.000","2000-03-28T00:00:00.000","2010-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LXDG","Personenauto","VOLKSWAGEN","NEW BEETLE","20250222","20170727","6093","sedan",,"WIT","Niet geregistreerd","4",,"1240","1666","1340",,,"19980228","20030605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1666",,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-22T00:00:00.000","2017-07-27T00:00:00.000","1998-02-28T00:00:00.000","2003-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JFR8","Personenauto","VOLKSWAGEN","NEW BEETLE","20061222","20090501","2687","sedan","4","GRIJS","Niet geregistreerd","5","2324","1302","1730","1402",,,"20031222","20090501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1730",,,,,,,"0.09","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2006-12-22T00:00:00.000","2009-05-01T00:00:00.000","2003-12-22T00:00:00.000","2009-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XTKR","Personenauto","VOLKSWAGEN","NEW BEETLE","20241030","20070925","5116","sedan","4","BLAUW","Niet geregistreerd","4","1390","1134","1620","1234","600","1000","20020819","20070925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat onder achterzitting","1620",,,,,,,"0.04","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2007-09-25T00:00:00.000","2002-08-19T00:00:00.000","2007-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HJS2","Personenauto","VOLKSWAGEN","NEW BEETLE","20250316","20220317","6086","sedan","4","ZWART","Niet geregistreerd","4","1781","1300","1680","1400","600","1000","20000901","20090102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1680",,,,,,,"0.08","250","Nee","Nee",,"Nee","2680",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2022-03-17T00:00:00.000","2000-09-01T00:00:00.000","2009-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HRX4","Personenauto","VOLKSWAGEN","NEW BEETLE","20241018","20221202","4613","sedan","4","GRIJS","Niet geregistreerd","4","1595","1220","1620","1320","600","1000","20020523","20091104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat r. achterzitting","1620",,,,,,,"0.06","252","Nee","Nee",,"Nee","2620",,,"2023","Geen oordeel","07","Ja","2024-10-18T00:00:00.000","2022-12-02T00:00:00.000","2002-05-23T00:00:00.000","2009-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GVT4","Personenauto","VOLKSWAGEN","NEW BEETLE","20250112","20240410","5004","sedan","4","ZWART","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990819","20080930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1650",,,,,,,"0.07","253","Nee","Nee",,"Nee","2650",,,"2024","Geen oordeel","07","Ja","2025-01-12T00:00:00.000","2024-04-10T00:00:00.000","1999-08-19T00:00:00.000","2008-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HNP1","Personenauto","VOLKSWAGEN","NEW BEETLE","20240707","20210709","6222","sedan","4","GRIJS","Niet geregistreerd","4","1984","1250","1670","1350","600","1000","20040224","20091127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1670",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2021-07-09T00:00:00.000","2004-02-24T00:00:00.000","2009-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GPP7","Personenauto","VOLKSWAGEN","NEW BEETLE","20240117","20230118","5174","sedan","4","WIT","Niet geregistreerd","4","1984","1197","1650","1297",,,"19991224","20080812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. achterzitting","1650",,,,,,,"0.07","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-17T00:00:00.000","2023-01-18T00:00:00.000","1999-12-24T00:00:00.000","2008-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GVX5","Personenauto","VOLKSWAGEN","NEW BEETLE","20250515","20190401","6973","sedan","4","ZWART","Niet geregistreerd","5","2324","1302","1730","1402",,,"20020719","20080916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat onder achterzitting","1730",,,,,,,"0.09","252","Nee","Nee",,"Nee","2730",,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2019-04-01T00:00:00.000","2002-07-19T00:00:00.000","2008-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69KNJ7","Personenauto","VOLKSWAGEN","NEW BEETLE","20230506","20220506","4247","sedan",,"GRIJS","Niet geregistreerd","4","1595","1180","1630","1280","600","1000","20001228","20091230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat onder achterzitting","1630",,,,,,,"0.06","253","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-05-06T00:00:00.000","2022-05-06T00:00:00.000","2000-12-28T00:00:00.000","2009-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GRB4","Personenauto","VOLKSWAGEN","NEW BEETLE","20250221","20240319","3416","sedan","5","GRIJS","Niet geregistreerd","4","1984","1393","1797","1493",,,"20040228","20080811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat r. achterzitting","1797",,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-21T00:00:00.000","2024-03-19T00:00:00.000","2004-02-28T00:00:00.000","2008-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74ZPDN","Personenauto","VOLKSWAGEN","NEW BEETLE","20241012","20240514","6498","sedan","4","GEEL","Niet geregistreerd","4","1781","1239","1680","1339","600","1000","20001102","20080408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by achterzitting","1680",,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2024-05-14T00:00:00.000","2000-11-02T00:00:00.000","2008-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HJL9","Personenauto","VOLKSWAGEN","NEW BEETLE","20230428","20230403","5771","sedan","4","ZWART","Niet geregistreerd","4","1781","1290","1680","1390","600","1000","19991001","20090402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat onder achterzitting","1680",,,,,,,"0.08","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-04-28T00:00:00.000","2023-04-03T00:00:00.000","1999-10-01T00:00:00.000","2009-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78KBR3","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20250108","20210105","7717","sedan",,"BLAUW","Niet geregistreerd","4","1984","1299","1770","1399","600","1000","20030507","20091010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1770",,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2021-01-05T00:00:00.000","2003-05-07T00:00:00.000","2009-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79GDH3","Personenauto","VOLKSWAGEN","NEW BEETLE","20240707","20240323","5004","sedan","4","ZWART","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990812","20080702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat","1650",,,,,,,"0.07","250","Nee","Nee",,"Nee","2650",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2024-03-23T00:00:00.000","1999-08-12T00:00:00.000","2008-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SZS72","Personenauto","VOLKSWAGEN","NEW BEETLE","20241122","20230410","5740","sedan","4","BLAUW","Niet geregistreerd","4","1984","1197","1650","1297","600","1000","20020417","20140122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1650",,,,,,,"0.07","252","Nee","Nee",,"Nee","2650",,,"2023","Onlogisch","04","Ja","2024-11-22T00:00:00.000","2023-04-10T00:00:00.000","2002-04-17T00:00:00.000","2014-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HLL2","Personenauto","VOLKSWAGEN","NEW BEETLE","20230325","20191218","6649","sedan","4","ZWART","Niet geregistreerd","5","2324","1350","1730","1450","600","1000","20011024","20090110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1730",,,,,,,"0.09","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-03-25T00:00:00.000","2019-12-18T00:00:00.000","2001-10-24T00:00:00.000","2009-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81GDV1","Personenauto","VOLKSWAGEN","NEW BEETLE","20170422","20231103","5624","sedan","5","ZWART","Niet geregistreerd","4","1984","1271","1797","1371",,,"19980228","20080529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat r. voorzitting","1797",,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2017-04-22T00:00:00.000","2023-11-03T00:00:00.000","1998-02-28T00:00:00.000","2008-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZGJL","Personenauto","VOLKSWAGEN","NEW BEETLE","20250118","20150123","5624","sedan","4","ROOD","Niet geregistreerd","4","1984","1280","1650","1380","600","1000","19990125","20080126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by bodemplaat r. achterzitting","1650",,,,,,,"0.06","252","Nee","Nee",,"Nee","2650",,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2015-01-23T00:00:00.000","1999-01-25T00:00:00.000","2008-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
