"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","71BXP9","RENAULT","D WIDE E-TECH",,,"N.v.t.",,"vuilniswagen"
"Bedrijfsauto","72BJS6","RENAULT","D WIDE","20170915","20170915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BNX3","RENAULT","D WIDE","20191028","20191028","N.v.t.",,"huifopbouw"
"Bedrijfsauto","72BVV4","RENAULT","D WIDE","20230807","20230915","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","73BJS6","RENAULT","D WIDE","20170915","20170915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BTL8","RENAULT","D WIDE","20221109","20221109","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","73BTV4","RENAULT","D WIDE Z.E.","20230113","20230113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BPK9","RENAULT","D WIDE","20200402","20200402","N.v.t.",,"huifopbouw"
"Bedrijfsauto","74BVG1","RENAULT","D WIDE","20230405","20230405","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","74BVG4","RENAULT","D WIDE","20230411","20230411","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","74BXF3","RENAULT","D WIDE E-TECH","20231129","20231129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76BVH3","RENAULT","D WIDE Z.E.","20230502","20230502","N.v.t.",,"containercarrier"
"Bedrijfsauto","77BJH4","RENAULT","D WIDE","20170315","20170315","N.v.t.",,"huifopbouw"
"Bedrijfsauto","77BLZ2","RENAULT","D WIDE","20190219","20190219","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","77BNV6","RENAULT","D WIDE","20180627","20191014","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","77BVF5","RENAULT","D WIDE","20230328","20230328","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","77BVK1","RENAULT","D WIDE E-TECH","20230525","20230525","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","78BXB2","RENAULT","D WIDE","20231024","20231024","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","79BKF3","RENAULT","D WIDE","20171121","20171121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BNL2","RENAULT","D WIDE","20190612","20190612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BVG4","RENAULT","D WIDE","20230411","20230411","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","79BVP7","RENAULT","D WIDE E-TECH","20230714","20230714","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","80BHP6","RENAULT","D WIDE","20161010","20161010","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BJL7","RENAULT","D WIDE","20170505","20170505","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","80BNP1","RENAULT","D WIDE","20190711","20190711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BVF5","RENAULT","D WIDE","20230328","20230328","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","81BGK6","RENAULT","D WIDE","20151008","20151008","N.v.t.",,"huifopbouw"
"Bedrijfsauto","81BTP5","RENAULT","D WIDE Z.E.","20221108","20221108","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","81BTV5","RENAULT","D WIDE","20230116","20230116","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","81BVL1","RENAULT","D WIDE","20230609","20230609","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","82BPX9","RENAULT","D WIDE","20201029","20201029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BTV5","RENAULT","D WIDE","20230116","20230116","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","82BVZ2","RENAULT","D WIDE E-TECH","20231010","20231010","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","83BTR3","RENAULT","D WIDE","20230321","20230321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BVL1","RENAULT","D WIDE","20230609","20230609","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","84BVN5","RENAULT","D WIDE E-TECH","20230629","20230629","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","85BNX2","RENAULT","D WIDE","20191024","20191024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BPK3","RENAULT","D WIDE","20200317","20200317","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","85BVR7","RENAULT","D WIDE","20230731","20230731","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","85BXD4","RENAULT","D WIDE E-TECH","20231114","20231114","N.v.t.",,"containercarrier"
"Bedrijfsauto","86BHZ2","RENAULT","D WIDE","20161220","20161220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BSZ7","RENAULT","D WIDE","20220601","20220601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BVB8","RENAULT","D WIDE","20230302","20230302","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","87BNN3","RENAULT","D WIDE","20190701","20190701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BSN9","RENAULT","D WIDE","20220216","20220216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","87BVJ5","RENAULT","D WIDE","20230515","20230515","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","88BJK8","RENAULT","D WIDE","20170501","20170501","N.v.t.",,"huifopbouw"
"Bedrijfsauto","88BRR3","RENAULT","D WIDE","20210603","20210603","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","90BPD5","RENAULT","D WIDE","20200106","20200106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BTP2","RENAULT","D WIDE Z.E.","20221102","20221102","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","91BTP2","RENAULT","D WIDE Z.E.","20221102","20221102","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","91BVL6","RENAULT","D WIDE E-TECH","20230616","20230616","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","92BRD2","RENAULT","D WIDE","20210104","20210104","N.v.t.",,"containercarrier"
"Bedrijfsauto","92BTS8","RENAULT","D WIDE","20230320","20230320","N.v.t.",,"containercarrier"
"Bedrijfsauto","92BXP6","RENAULT","D WIDE E-TECH","20240327","20240327","N.v.t.",,"containercarrier"
"Bedrijfsauto","93BKL4","RENAULT","D WIDE","20180207","20180207","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","93BNG8","RENAULT","D WIDE","20190429","20190429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BTT5","RENAULT","D WIDE Z.E.","20230102","20230102","N.v.t.",,"containercarrier"
"Bedrijfsauto","93BVT1","RENAULT","D WIDE E-TECH","20230822","20230822","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","94BJN8","RENAULT","D WIDE","20170524","20170524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BVJ1","RENAULT","D WIDE Z.E.","20230509","20230509","N.v.t.",,"containercarrier"
"Bedrijfsauto","94BVR7","RENAULT","D WIDE E-TECH","20230731","20230731","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","94BVV5","RENAULT","D WIDE","20230918","20230918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BXR9","RENAULT","D WIDE","20240417","20240417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BFF1","RENAULT","D WIDE","20140908","20140908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BVN7","RENAULT","D WIDE E-TECH","20230703","20230703","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","96BVL3","RENAULT","D WIDE E-TECH","20230613","20230613","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","98BVK9","RENAULT","D WIDE","20230608","20230608","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","99BHD4","RENAULT","D WIDE","20160405","20160405","N.v.t.",,"voor vervoer voertuigen"
