"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33BSJX","Bedrijfsauto","LAND ROVER","LR90DP","20200524","20190507",,"open wagen",,"N.v.t.","N.v.t.","4",,"1700","2400","1800","750",,"19870714","20050208","Geen verstrekking in Open Data",,"Nee",,"700",,"2400","2400",,,"4",,,,,"179","N1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,,"0.04","236","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-05-24T00:00:00.000","2019-05-07T00:00:00.000","1987-07-14T00:00:00.000","2005-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BNSN","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20241004","20170617",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750",,"20040528","20040528","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2017-06-17T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VVNJ","Bedrijfsauto","LAND ROVER","DETENDER 90 TD 5 SOFT TOP","20250323","20100428",,"open wagen",,"N.v.t.","N.v.t.","5",,"1740","2400","1840","750",,"19991129","20010412","Geen verstrekking in Open Data",,"Ja",,"660",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk v. vooras","2400",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2010-04-28T00:00:00.000","1999-11-29T00:00:00.000","2001-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VXXB","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 PICK UP","20240811","20150923",,"open wagen",,"N.v.t.","N.v.t.","5",,"1611","2400","1711","750",,"20000620","20010827","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk v. vooras","2400",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-11T00:00:00.000","2015-09-23T00:00:00.000","2000-06-20T00:00:00.000","2001-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBR03","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP SVX","20201007","20210906","17029","open wagen","2","N.v.t.","N.v.t.","4","2402","1850","2350","1950","750",,"20090424","20090424","Geen verstrekking in Open Data","47949","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2350",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2021","Logisch","00","Ja","2020-10-07T00:00:00.000","2021-09-06T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGS06","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP 500","20240804","20210722","11285","open wagen","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20100308","20100308","Geen verstrekking in Open Data","46050","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2021-07-22T00:00:00.000","2010-03-08T00:00:00.000","2010-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHN00","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP 500","20240713","20230926","9807","open wagen","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20100515","20100515","Geen verstrekking in Open Data","39900","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-09-26T00:00:00.000","2010-05-15T00:00:00.000","2010-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKJ25","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP 500","20241031","20240524","9807","open wagen","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20101030","20101030","Geen verstrekking in Open Data","39900","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2024-05-24T00:00:00.000","2010-10-30T00:00:00.000","2010-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKS54","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP 500","20241006","20101210","9807","open wagen","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20101210","20101210","Geen verstrekking in Open Data","39900","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2010-12-10T00:00:00.000","2010-12-10T00:00:00.000","2010-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VTTK","Bedrijfsauto","LAND ROVER","DEFENDER 90","20151210","20150303",,"open wagen",,"N.v.t.","N.v.t.","5",,"1540","2300","1640","750",,"20001212","20010202","Geen verstrekking in Open Data",,"Nee",,"760",,"1600","1600",,,"4",,,,,"179","N1",,,"tegen r. balk 040 cm v. vooras","2300",,,,,,,"0.05","236","Nee","Nee",,"Nee","4900",,,"2014","Geen oordeel","05","Ja","2015-12-10T00:00:00.000","2015-03-03T00:00:00.000","2000-12-12T00:00:00.000","2001-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BSZH","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20241127","20130606",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750",,"20050429","20050429","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2013-06-06T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VDNP","Bedrijfsauto","LAND ROVER","90 PICK UP","20240114","19981027",,"open wagen",,"N.v.t.","N.v.t.","4",,"1560","2400","1660",,,"19860701","19981027","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"179","N1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-01-14T00:00:00.000","1998-10-27T00:00:00.000","1986-07-01T00:00:00.000","1998-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VVNH","Bedrijfsauto","LAND ROVER","LANDROVER 90","20250405","20010423",,"open wagen",,"N.v.t.","N.v.t.","4",,"1600","2550","1700",,,"19860702","20010423","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"182","N1",,,"tegen r. balk 030 cm v. vooras","2550",,,,,,,"0.03","236","Nee","Nee",,"Nee","6050",,,"2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2001-04-23T00:00:00.000","1986-07-02T00:00:00.000","2001-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VJLN","Bedrijfsauto","LAND ROVER","90 PICK UP","20150716","20151221",,"open wagen",,"N.v.t.","N.v.t.","4",,"1630","2400","1730","750",,"19860611","20000131","Geen verstrekking in Open Data",,"Nee",,"770",,"3500",,,,"4",,,,,"178","N1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-07-16T00:00:00.000","2015-12-21T00:00:00.000","1986-06-11T00:00:00.000","2000-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGR59","Bedrijfsauto","LAND ROVER","90 PICK UP","20241103","20151015",,"open wagen","3","N.v.t.","N.v.t.","4","2495","1700","2400","1800","750",,"19850801","20100320","Geen verstrekking in Open Data",,"Nee",,"700",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk v. vooras","2400",,,,,,"0","0.04","236","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2015-10-15T00:00:00.000","1985-08-01T00:00:00.000","2010-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHN21","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP 500","20250518","20150519","9807","open wagen","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20100518","20100518","Geen verstrekking in Open Data","39900","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2015-05-19T00:00:00.000","2010-05-18T00:00:00.000","2010-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKF70","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP 500","20241023","20101018","9807","open wagen","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20101018","20101018","Geen verstrekking in Open Data","39900","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2010-10-18T00:00:00.000","2010-10-18T00:00:00.000","2010-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VND51","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP 500","20250513","20240514","9807","open wagen","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20110319","20110319","Geen verstrekking in Open Data","39900","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2024-05-14T00:00:00.000","2011-03-19T00:00:00.000","2011-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BKTL","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20250110","20200111",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750",,"20031129","20031129","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2020-01-11T00:00:00.000","2003-11-29T00:00:00.000","2003-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VZZ4","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP SVX","20250306","20151005","17029","open wagen","2","N.v.t.","N.v.t.","4","2402","1850","2350","1950","750",,"20090226","20090226","Geen verstrekking in Open Data","44761","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2350",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2015-10-05T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VSGB","Bedrijfsauto","LAND ROVER","90 PICK UP","20180727","20001030",,"open wagen",,"N.v.t.","N.v.t.","4",,"1560","2400","1660",,,"19860616","20000912","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"179","N1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-07-27T00:00:00.000","2000-10-30T00:00:00.000","1986-06-16T00:00:00.000","2000-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFN42","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP 500","20240911","20180824","12876","open wagen","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20100319","20100319","Geen verstrekking in Open Data","36733","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Onlogisch","04","Ja","2024-09-11T00:00:00.000","2018-08-24T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHZ84","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP 500","20241130","20110218","9807","open wagen","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20100628","20100628","Geen verstrekking in Open Data","39900","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2011-02-18T00:00:00.000","2010-06-28T00:00:00.000","2010-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRB67","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP 500","20241003","20110916","10282","open wagen","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20110916","20110916","Geen verstrekking in Open Data","41880","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Ja",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2011-09-16T00:00:00.000","2011-09-16T00:00:00.000","2011-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VSF38","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP 500","20211201","20180110","10140","open wagen","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20111123","20111123","Geen verstrekking in Open Data","41290","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Ja",,"Nee","5900",,,"2020","Logisch","00","Ja","2021-12-01T00:00:00.000","2018-01-10T00:00:00.000","2011-11-23T00:00:00.000","2011-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VZV6","Bedrijfsauto","LAND ROVER","90 PICK UP","20260110","20220914",,"open wagen","3","N.v.t.","N.v.t.","4","2495","1605","2400","1705","750","3500","19870921","20090217","Geen verstrekking in Open Data",,"Ja",,"795",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,"0","0.04","236","Nee","Nee",,"Nee","6400",,,"2023","Geen oordeel","05","Ja","2026-01-10T00:00:00.000","2022-09-14T00:00:00.000","1987-09-21T00:00:00.000","2009-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VTXL","Bedrijfsauto","LAND ROVER","DEFENDER 90TD 5 PICK UP","20250226","20170114",,"open wagen",,"N.v.t.","N.v.t.","5",,"1611","2400","1711","750",,"20010215","20010215","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk v. vooras","2400",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2017-01-14T00:00:00.000","2001-02-15T00:00:00.000","2001-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBF08","Bedrijfsauto","LAND ROVER","LR 90DP","20241020","20090619",,"open wagen","2","N.v.t.","N.v.t.","4","2478","1765","2400","1865","750",,"19860925","20090311","Geen verstrekking in Open Data",,"Ja",,"635",,"2400","2400",,,"4",,,,,"179","N1",,,"r. balk v. vooras","2400",,,,,,,"0.03","236","Nee","Nee",,"Nee","5900",,,"2022","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2009-06-19T00:00:00.000","1986-09-25T00:00:00.000","2009-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBN23","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP 500","20240831","20170313","10859","open wagen","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20090806","20090806","Geen verstrekking in Open Data","65301","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","07","Ja","2024-08-31T00:00:00.000","2017-03-13T00:00:00.000","2009-08-06T00:00:00.000","2009-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
