"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31HBZN","Personenauto","DAIHATSU","CUORE","20230311",,"1119","hatchback","4","GRIJS","Niet geregistreerd","3","989","695","1200","795","250","600","20010525","20010525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e6*93/81*0057*02","L701","FMDEW","1","0.05","235","Ja","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Nee","2023-03-11T00:00:00.000",,"2001-05-25T00:00:00.000","2001-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HKB7","Personenauto","DAIHATSU","CUORE","20221019",,"386","hatchback","4","GRIJS","Niet geregistreerd","3","989","700","1200","800","250","600","20090106","20090106","Geen verstrekking in Open Data","7499","Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*04","L251","FMDFW","0","0.05","238","Ja","Nee",,"Nee","1800","0","0.00","2022","Logisch","03","Nee","2022-10-19T00:00:00.000",,"2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JPP8","Personenauto","DAIHATSU","CUORE","20230723",,,"hatchback","4","ROOD","Niet geregistreerd","3","998","740","1250","840","250","600","20090723","20090723","Geen verstrekking in Open Data","8599","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250","L27",,"e6*2001/116*0110*03","L276L(R)S","GMDFW","0","0.06","249","Ja","Nee",,"Nee","1850","0",,"2023","Logisch","00","Nee","2023-07-23T00:00:00.000",,"2009-07-23T00:00:00.000","2009-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GPR3","Personenauto","DAIHATSU","CUORE","20221022",,"826","hatchback","4","GROEN","Niet geregistreerd","3","998","740","1250","840","250","600","20080808","20080808","Geen verstrekking in Open Data","11146","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250",,,"e6*2001/116*0110*01","L276L(R)S","GMDFW","0","0.06","249","Ja","Nee",,"Nee","1850","0","0.00","2022","Logisch","00","Nee","2022-10-22T00:00:00.000",,"2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PHV8","Personenauto","DAIHATSU","CUORE","20230222",,,"hatchback","4","GROEN","Niet geregistreerd","3","998","740","1250","840","250","600","20110201","20110201","Geen verstrekking in Open Data","8496","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250","L27",,"e6*2001/116*0110*04","L276L(R)S","GMDFW","0","0.06","249","Ja","Nee",,"Nee","1850","0",,"2023","Logisch","00","Nee","2023-02-22T00:00:00.000",,"2011-02-01T00:00:00.000","2011-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33STDT","Personenauto","DAIHATSU","CUORE","20221007",,"1030","hatchback","4","GRIJS","Niet geregistreerd","3","989","695","1200","795","250","600","20060428","20060428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*01","L251","FMRFW","0","0.05","238","Ja","Nee",,"Nee","1800","0",,"2023","Logisch","00","Nee","2022-10-07T00:00:00.000",,"2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NFTD","Personenauto","DAIHATSU","CUORE","20240413","20230415","1086","hatchback","4","ROOD","Niet geregistreerd","3","989","715","1200","815","250","600","20031003","20031003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*00","L251","GMDFW","0","0.05","238","Ja","Nee",,"Nee","1800","0",,"2024","Niet geregistreerd","NG","Nee","2024-04-13T00:00:00.000","2023-04-15T00:00:00.000","2003-10-03T00:00:00.000","2003-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZGNN","Personenauto","DAIHATSU","CUORE",,"20140620","499","hatchback","4","ROOD","Niet geregistreerd","3","998","740","1250","840","250","600","20080128","20080128","Geen verstrekking in Open Data","8498","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250",,,"e6*2001/116*0110*01","L276L(R)S","GMDFW","0","0.06","249","Ja","Nee",,"Nee","1850","0","0.00","2020","Geen oordeel","07","Nee",,"2014-06-20T00:00:00.000","2008-01-28T00:00:00.000","2008-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35FVLD","Personenauto","DAIHATSU","CUORE","20220517",,"1282","hatchback","4","GEEL","Niet geregistreerd","3","989","695","1200","795","250","600","20000718","20000718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e6*93/81*0057*01","L701","FMDFW","1","0.05","235","Ja","Nee",,"Nee","1800","0",,"2022","Geen oordeel","07","Nee","2022-05-17T00:00:00.000",,"2000-07-18T00:00:00.000","2000-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RSTB","Personenauto","DAIHATSU","CUORE","20241102",,"1437","hatchback","4","ZWART","Niet geregistreerd","3","989","695","1200","795","250","600","20050817","20050817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*00","L251","FMDFW","2","0.05","238","Ja","Nee",,"Nee","1800","0",,"2023","Niet geregistreerd","NG","Nee","2024-11-02T00:00:00.000",,"2005-08-17T00:00:00.000","2005-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TPHF","Personenauto","DAIHATSU","CUORE",,,"773","hatchback","4","BEIGE","Niet geregistreerd","3","989","700","1200","800","250","600","20070103","20070103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*03","L251","FMTFW","0","0.05","238","Ja","Nee",,"Nee","1800","0",,"2021","Logisch","00","Nee",,,"2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZGNN","Personenauto","DAIHATSU","CUORE","20240212",,"595","hatchback","4","ZWART","Niet geregistreerd","3","998","740","1250","840","250","600","20080131","20080131","Geen verstrekking in Open Data","8848","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250",,,"e6*2001/116*0110*01","L276L(R)S","GMDFW","0","0.06","249","Ja","Nee",,"Nee","1850","0","0.00","2023","Logisch","00","Nee","2024-02-12T00:00:00.000",,"2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36FTDL","Personenauto","DAIHATSU","CUORE","20240206","20240309","1407","hatchback","4","ROOD","Niet geregistreerd","3","989","705","1200","805","250","600","20000703","20000703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e6*93/81*0057*01","L701","FHDFW","1","0.05","235","Ja","Nee",,"Nee","1800","0",,"2024","Logisch","00","Nee","2024-02-06T00:00:00.000","2024-03-09T00:00:00.000","2000-07-03T00:00:00.000","2000-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36GLV2","Personenauto","DAIHATSU","CUORE","20230606",,"132","hatchback","4","ROOD","Niet geregistreerd","3","998","740","1250","840","250","600","20080725","20080725","Geen verstrekking in Open Data","8498","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250","L27",,"e6*2001/116*0110*02","L276L(R)S","GMDFW","0","0.06","249","Ja","Nee",,"Nee","1850","0",,"2023","Logisch","00","Nee","2023-06-06T00:00:00.000",,"2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PXPG","Personenauto","DAIHATSU","CUORE","20250103",,"1629","hatchback","4","BEIGE","Niet geregistreerd","3","989","700","1200","800","250","600","20050103","20050103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*00","L251","FPDFW","1","0.05","238","Ja","Nee",,"Nee","1800","0",,"2024","Logisch","00","Nee","2025-01-03T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TZND","Personenauto","DAIHATSU","CUORE","20221014",,"448","hatchback","4","ROOD","Niet geregistreerd","3","989","695","1200","795","250","600","20070314","20070314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*01","L251","FMRFW","0","0.05","238","Ja","Nee",,"Nee","1800","0",,"2023","Logisch","00","Nee","2022-10-14T00:00:00.000",,"2007-03-14T00:00:00.000","2007-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NKZV","Personenauto","DAIHATSU","CUORE","20240216",,"1134","hatchback","4","BEIGE","Niet geregistreerd","3","989","695","1200","795","250","600","20031112","20031112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*00","L251","FMRFW","0","0.05","238","Ja","Nee",,"Nee","1800","0",,"2023","Logisch","00","Nee","2024-02-16T00:00:00.000",,"2003-11-12T00:00:00.000","2003-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RVFP","Personenauto","DAIHATSU","CUORE","20221029",,"1437","hatchback","4","ZWART","Niet geregistreerd","3","989","695","1200","795","250","600","20050915","20050915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*00","L251","FMDFW","2","0.05","238","Ja","Nee",,"Nee","1800","0",,"2022","Logisch","00","Nee","2022-10-29T00:00:00.000",,"2005-09-15T00:00:00.000","2005-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SPFD","Personenauto","DAIHATSU","CUORE","20240425","20240313","1456","hatchback","4","BLAUW","Niet geregistreerd","3","989","715","1200","815","250","600","20060329","20060329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*01","L251","GMDFW","0","0.05","238","Ja","Nee",,"Nee","1800","0",,"2024","Logisch","00","Nee","2024-04-25T00:00:00.000","2024-03-13T00:00:00.000","2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GRT7","Personenauto","DAIHATSU","CUORE","20240526","20231119","774","hatchback","4","BLAUW","Niet geregistreerd","3","998","740","1250","840","250","600","20080829","20080829","Geen verstrekking in Open Data","10946","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250","L27",,"e6*2001/116*0110*02","L276L(R)S","GMDFW","0","0.06","249","Ja","Nee",,"Nee","1850","0",,"2024","Logisch","00","Nee","2024-05-26T00:00:00.000","2023-11-19T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SKRX","Personenauto","DAIHATSU","CUORE","20230405",,"1746","hatchback","4","GRIJS","Niet geregistreerd","3","989","695","1200","795","250","600","20060221","20060221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*01","L251","FMDFW","0","0.05","238","Ja","Nee",,"Nee","1800","0",,"2023","Niet geregistreerd","NG","Nee","2023-04-05T00:00:00.000",,"2006-02-21T00:00:00.000","2006-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XZN18","Personenauto","DAIHATSU","CUORE",,,"779","hatchback","4","BLAUW","Niet geregistreerd","3","989","695","1200","795","250","600","20040402","20151121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*00","L251","FMDFW","0","0.05","238","Ja","Nee",,"Nee","1800","0",,"2023","Niet geregistreerd","NG","Nee",,,"2004-04-02T00:00:00.000","2015-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GJKS","Personenauto","DAIHATSU","CUORE","20221202",,"1092","hatchback","4","GRIJS","Niet geregistreerd","3","989","695","1200","795","250","600","20001208","20001208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e6*93/81*0057*01","L701","FMDFW","1","0.05","235","Ja","Nee",,"Nee","1800","0",,"2022","Logisch","00","Nee","2022-12-02T00:00:00.000",,"2000-12-08T00:00:00.000","2000-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GTJ9","Personenauto","DAIHATSU","CUORE","20230926",,"443","hatchback","4","GROEN","Niet geregistreerd","3","998","740","1250","840","250","600","20080904","20080904","Geen verstrekking in Open Data","9685","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250","L27",,"e6*2001/116*0110*02","L276L(R)S","GMDFW","0","0.06","249","Ja","Nee",,"Nee","1850","0",,"2022","Logisch","00","Nee","2023-09-26T00:00:00.000",,"2008-09-04T00:00:00.000","2008-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HXT7","Personenauto","DAIHATSU","CUORE","20231008",,,"hatchback","4","GROEN","Niet geregistreerd","3","998","740","1250","840","250","600","20090331","20090331","Geen verstrekking in Open Data","12626","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250","L27",,"e6*2001/116*0110*02","L276L(R)S","GMDFW","0","0.06","249","Ja","Nee",,"Nee","1850","0",,"2023","Logisch","00","Nee","2023-10-08T00:00:00.000",,"2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TKRF","Personenauto","DAIHATSU","CUORE","20230116",,"168","hatchback","4","ZWART","Niet geregistreerd","3","989","695","1200","795","250","600","20061021","20061021","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*01","L251","FMRFW","0","0.05","238","Ja","Nee",,"Nee","1800","0",,"2023","Logisch","00","Nee","2023-01-16T00:00:00.000",,"2006-10-21T00:00:00.000","2006-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XTFH","Personenauto","DAIHATSU","CUORE","20241123",,"723","hatchback","4","GRIJS","Niet geregistreerd","3","989","700","1200","800","250","600","20070927","20070927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*04","L251","FMDFW","0","0.05","238","Ja","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Nee","2024-11-23T00:00:00.000",,"2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XVHT","Personenauto","DAIHATSU","CUORE","20231123",,"691","hatchback","4","GROEN","Niet geregistreerd","3","998","740","1250","840","250","600","20071023","20071023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250",,,"e6*2001/116*0110*00","L276L(R)S","GMDFW","0","0.06","249","Ja","Nee",,"Nee","1850","0","0.00","2023","Logisch","00","Nee","2023-11-23T00:00:00.000",,"2007-10-23T00:00:00.000","2007-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZHHJ","Personenauto","DAIHATSU","CUORE","20230206",,"328","hatchback","4","GRIJS","Niet geregistreerd","3","998","740","1250","840","250","600","20080206","20080206","Geen verstrekking in Open Data","9246","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250",,,"e6*2001/116*0110*01","L276L(R)S","GMDFW","0","0.06","249","Ja","Nee",,"Nee","1850","0","0.00","2022","Logisch","00","Nee","2023-02-06T00:00:00.000",,"2008-02-06T00:00:00.000","2008-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
