"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38GJV7","Personenauto","SUBARU","SUBARU IMPREZA","20241128","20210725","12309","sedan","5","GRIJS","Niet geregistreerd","4","2457","1470","1900","1570","500","1200","20060427","20080630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op schutbord onder motorkap","1900",,,"e1*98/14*0163*08","GDF","0L0","0","0.13","254","Nee","Nee",,"Nee","3100","0",,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2021-07-25T00:00:00.000","2006-04-27T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LVHX","Personenauto","SUBARU","SUBARU IMPREZA","20240610","20100611","7689","sedan","5","BLAUW","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20030528","20030528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0163*03","GDA","040","0","0.11","253","Nee","Nee",,"Nee","3050","0","0.00","2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2010-06-11T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RKRN","Personenauto","SUBARU","SUBARU IMPREZA","20241020","20220426","7648","sedan","5","BLAUW","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20050513","20050513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*98/14*0163*06","GDA","040","0","0.11","253","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2022-04-26T00:00:00.000","2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SLFS","Personenauto","SUBARU","SUBARU IMPREZA","20240712","20220330","7097","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1340","1820","1440","500","1200","20060220","20060220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,"e1*98/14*0163*08","GG9","5G0","0","0.08","253","Nee","Ja",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2022-03-30T00:00:00.000","2006-02-20T00:00:00.000","2006-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NFVV","Personenauto","SUBARU","SUBARU IMPREZA","20240801","20030829","11543","sedan","5","GRIJS","Niet geregistreerd","4","1994","1425","1880","1525","500","1200","20030829","20030829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e1*98/14*0163*03","GDB","0C0","0","0.13","253","Nee","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TLLD","Personenauto","SUBARU","SUBARU IMPREZA","20250511","20210709","5762","stationwagen","5","ZWART","Niet geregistreerd","4","1994","1305","1800","1405","500","1600","20051215","20061102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*98/14*0163*06","GG9","030","0","0.07","253","Nee","Ja",,"Nee","3400","0",,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2021-07-09T00:00:00.000","2005-12-15T00:00:00.000","2006-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NZPZ","Personenauto","SUBARU","SUBARU IMPREZA","20240526","20211130","7345","sedan","5","ZWART","Niet geregistreerd","4","1994","1270","1850","1370","500","1200","20040409","20040409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"tegen schutbord onder motorkap","1850",,,"e1*98/14*0163*04","GDA","040","0","0.00","252","Nee","Nee",,"Nee","3050","0","0.00","2024","Logisch","00","Ja","2024-05-26T00:00:00.000","2021-11-30T00:00:00.000","2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LXTB","Personenauto","SUBARU","SUBARU IMPREZA","20060620","20120822","11406","sedan","5","BLAUW","Niet geregistreerd","4","1994","1425","1880","1525","500","1200","20030620","20030620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*98/14*0163*03","GDB","0C0","0","0.13","253","Nee","Nee",,"Nee","3080","0","0.00","2012","Logisch","00","Ja","2006-06-20T00:00:00.000","2012-08-22T00:00:00.000","2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SKGF","Personenauto","SUBARU","SUBARU IMPREZA","20241228","20190405","6727","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1340","1820","1440","500","1200","20060202","20060202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. tegen schutbord in motorruimte","1820",,,"e1*98/14*0163*08","GG9","5G0","0","0.08","253","Nee","Nee",,"Nee","3020","0",,"2024","Logisch","00","Ja","2024-12-28T00:00:00.000","2019-04-05T00:00:00.000","2006-02-02T00:00:00.000","2006-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SBHS","Personenauto","SUBARU","SUBARU IMPREZA","20241107","20051104","7648","sedan","5","BLAUW","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20051104","20051104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0163*05","GDA","040","0","0.11","253","Nee","Ja",,"Nee","3050","0","0.00","2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2005-11-04T00:00:00.000","2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RGFB","Personenauto","SUBARU","SUBARU IMPREZA","20250505","20171013","11406","sedan","5","BLAUW","Niet geregistreerd","4","1994","1425","1880","1525","500","1200","20040831","20050310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*98/14*0163*05","GDB","0C0","0","0.13","252","Nee","Ja",,"Nee","3080","0","0.00","2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2017-10-13T00:00:00.000","2004-08-31T00:00:00.000","2005-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PGZR","Personenauto","SUBARU","SUBARU IMPREZA","20070619","20171101","4170","stationwagen","5","ZWART","Niet geregistreerd","4","1597","1255","1730","1355","500","1500","20040619","20040619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,"e1*98/14*0163*03","GG5","020","0","0.05","253","Nee","Nee",,"Nee","3230","0","0.00","2017","Logisch","00","Ja","2007-06-19T00:00:00.000","2017-11-01T00:00:00.000","2004-06-19T00:00:00.000","2004-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PVGX","Personenauto","SUBARU","SUBARU IMPREZA","20250409","20220511","5656","stationwagen","5","ZWART","Niet geregistreerd","4","1994","1305","1800","1405","500","1600","20041217","20041217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*98/14*0163*06","GG9","030","0","0.07","252","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2022-05-11T00:00:00.000","2004-12-17T00:00:00.000","2004-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SVXH","Personenauto","SUBARU","SUBARU IMPREZA","20250602","20110312","7648","sedan","5","GRIJS","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20060526","20060526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*98/14*0163*07","GDA","040","0","0.11","253","Nee","Ja",,"Nee","3050","0",,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2011-03-12T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PXNK","Personenauto","SUBARU","SUBARU IMPREZA","20071228","20140121","40425","sedan","5","BLAUW","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20041228","20041228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0163*03","GDA","040","0","0.11","252","Nee","Nee",,"Nee","3050","0","0.00","2006","Logisch","00","Ja","2007-12-28T00:00:00.000","2014-01-21T00:00:00.000","2004-12-28T00:00:00.000","2004-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TBKR","Personenauto","SUBARU","SUBARU IMPREZA","20240630","20080328","6017","stationwagen","5","GROEN","Niet geregistreerd","4","1994","1305","1800","1405","500","1600","20060630","20060630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*98/14*0163*06","GG9","030","0","0.07","253","Nee","Nee",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2008-03-28T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NGLX","Personenauto","SUBARU","SUBARU IMPREZA","20240706","20090126","7689","sedan","5","ZWART","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20030917","20030917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0163*03","GDA","040","0","0.11","253","Nee","Nee",,"Nee","3050","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2009-01-26T00:00:00.000","2003-09-17T00:00:00.000","2003-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PHZK","Personenauto","SUBARU","SUBARU IMPREZA","20250213","20230323","5887","sedan","5","BLAUW","Niet geregistreerd","4","1994","1275","1760","1375","500","1200","20020228","20040708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0163*02","GD9","530","0","0.07","253","Nee","Nee",,"Nee","2960","0",,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2023-03-23T00:00:00.000","2002-02-28T00:00:00.000","2004-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PTPD","Personenauto","SUBARU","SUBARU IMPREZA","20241101","20210603","7209","sedan","5","ZWART","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20041201","20041201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0163*05","GDA","040","0","0.11","253","Nee","Nee",,"Nee","3050","0","0.00","2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2021-06-03T00:00:00.000","2004-12-01T00:00:00.000","2004-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RZFN","Personenauto","SUBARU","SUBARU IMPREZA","20250313","20230505","6017","stationwagen","5","ZWART","Niet geregistreerd","4","1994","1305","1800","1405","500","1600","20051014","20051014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"tegen schutbord onder motorkap","1800",,,"e1*98/14*0163*06","GG9","030","0","0.07","253","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2023-05-05T00:00:00.000","2005-10-14T00:00:00.000","2005-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PDFV","Personenauto","SUBARU","SUBARU IMPREZA","20230611","20190302","7209","sedan","5","BLAUW","Niet geregistreerd","4","1994","1270","1850","1370","500","1200","20040508","20040508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0163*03","GDA","040","0","0.12","252","Nee","Nee",,"Nee","3050","0","0.00","2022","Logisch","00","Ja","2023-06-11T00:00:00.000","2019-03-02T00:00:00.000","2004-05-08T00:00:00.000","2004-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60STTL","Personenauto","SUBARU","SUBARU IMPREZA","20250114","20201226","5418","stationwagen","5","ZWART","Niet geregistreerd","4","1994","1305","1800","1405","500","1600","20031127","20060428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*98/14*0163*03","GG9","030","0","0.07","253","Nee","Nee",,"Nee","3400","0","0.00","2023","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2020-12-26T00:00:00.000","2003-11-27T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SXKX","Personenauto","SUBARU","SUBARU IMPREZA","20241012","20211023","8061","sedan","5","BLAUW","Niet geregistreerd","4","2457","1380","1860","1480","500","1200","20060602","20060602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op schutbord onder motorkap","1860",,,"e1*98/14*0163*08","GDG","0J0","0","0.11","253","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2021-10-23T00:00:00.000","2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RNLS","Personenauto","SUBARU","SUBARU IMPREZA","20250604","20050624","3603","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1255","1730","1355","500","1500","20050624","20050624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0163*03","GG5","020","0","0.05","253","Nee","Nee",,"Nee","3230","0","0.00","2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RTXG","Personenauto","SUBARU","SUBARU IMPREZA","20240930","20050909","7780","sedan","5","ZWART","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20050909","20050909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0163*07","GDA","040","0","0.11","253","Nee","Ja",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2005-09-09T00:00:00.000","2005-09-09T00:00:00.000","2005-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RFJS","Personenauto","SUBARU","SUBARU IMPREZA","20241020","20200217","5838","stationwagen","5","GROEN","GRIJS","4","1994","1305","1800","1405","500","1600","20050303","20050303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*98/14*0163*06","GG9","030","0","0.07","253","Nee","Ja",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2020-02-17T00:00:00.000","2005-03-03T00:00:00.000","2005-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SFJT","Personenauto","SUBARU","SUBARU IMPREZA","20240901","20221021","5941","stationwagen","5","BLAUW","Niet geregistreerd","4","1994","1305","1800","1405","500","1600","20050824","20051125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*98/14*0163*07","GG9","030","0","0.07","253","Nee","Nee",,"Nee","3400","0",,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2022-10-21T00:00:00.000","2005-08-24T00:00:00.000","2005-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NRGJ","Personenauto","SUBARU","SUBARU IMPREZA","20241118","20171110","7827","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1416","1860","1516","500","1200","20040117","20040117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. tegen schutbord onder motorkap","1860",,"G3 gasinstallatie","e1*98/14*0163*03","GGA","040","0","0.11","252","Nee","Nee",,"Nee","3060","0","0.00","2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2017-11-10T00:00:00.000","2004-01-17T00:00:00.000","2004-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
