"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","30SHVL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060112","20060112","GRIJS","65170","coupe"
"Personenauto","30ZRZG","MERCEDES-BENZ","CLK 200","19990311","20080509","GRIJS",,"coupe"
"Personenauto","31DSRG","MERCEDES-BENZ","CLK 200","19991122","19991122","BLAUW",,"coupe"
"Personenauto","31FLVZ","MERCEDES-BENZ","CLK 200","20000428","20000428","GRIJS",,"coupe"
"Personenauto","31GPVT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010208","20010208","GRIJS",,"coupe"
"Personenauto","31GRVV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010222","20010222","GRIJS",,"coupe"
"Personenauto","31HKJB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010809","20010809","ZWART",,"coupe"
"Personenauto","31HKVB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010821","20010821","ZWART",,"coupe"
"Personenauto","31HXNN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020107","20020107","ZWART",,"coupe"
"Personenauto","31LGLF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030107","20030107","GRIJS",,"coupe"
"Personenauto","31LNHZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030307","20030307","ZWART",,"coupe"
"Personenauto","31NZLG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040402","20040402","BLAUW",,"coupe"
"Personenauto","32HKSX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010822","20010822","BLAUW",,"coupe"
"Personenauto","32JBNH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020202","20020202","GRIJS",,"coupe"
"Personenauto","32JKVL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020524","20020524","GRIJS",,"coupe"
"Personenauto","32LNHZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030307","20030307","BLAUW",,"coupe"
"Personenauto","32NJLK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031010","20031010","CREME",,"coupe"
"Personenauto","32NVGB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040227","20040227","ZWART",,"coupe"
"Personenauto","32PDXF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040514","20040514","GRIJS",,"coupe"
"Personenauto","32XRS3","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030407","20120705","ZWART",,"coupe"
"Personenauto","33FGSV","MERCEDES-BENZ","CLK 200","20000322","20000322","ZWART",,"coupe"
"Personenauto","33GFFR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20001006","20001006","BLAUW",,"coupe"
"Personenauto","33HKJB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010810","20010810","GRIJS",,"coupe"
"Personenauto","33JGKZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020514","20020514","ZWART",,"coupe"
"Personenauto","33LTRD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030516","20030516","ZWART",,"coupe"
"Personenauto","33XHBT","MERCEDES-BENZ","CLK 200","19980730","20070521","BLAUW",,"coupe"
"Personenauto","34GBRK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000916","20000916","GRIJS",,"coupe"
"Personenauto","34HSVR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20011116","20011116","BLAUW",,"coupe"
"Personenauto","34HXK2","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090320","20090320","GRIJS","44075","coupe"
"Personenauto","34JDT9","MERCEDES-BENZ","CLK 200","20000103","20090428","GRIJS",,"coupe"
"Personenauto","34JGKZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020326","20020326","BLAUW",,"coupe"
"Personenauto","34KVP5","MERCEDES-BENZ","CLK 200","19980724","20100219","GRIJS",,"coupe"
"Personenauto","34NFRK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030822","20030822","BLAUW",,"coupe"
"Personenauto","34NTZX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040227","20040227","GRIJS",,"coupe"
"Personenauto","34PDXF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040514","20040514","BLAUW",,"coupe"
"Personenauto","34RFPG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050318","20050318","ZWART","67254","coupe"
"Personenauto","34SHGZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060103","20060103","GRIJS","57529","coupe"
"Personenauto","35DSTD","MERCEDES-BENZ","CLK 200","19991125","19991125","ZWART",,"coupe"
"Personenauto","35DZVG","MERCEDES-BENZ","CLK 200","20000121","20000121","GRIJS",,"coupe"
"Personenauto","35GPNK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010201","20010201","BLAUW",,"coupe"
"Personenauto","35GRRG","MERCEDES-BENZ","CLK 200","19980128","20010302","BLAUW",,"coupe"
"Personenauto","35JFRR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020313","20020313","GRIJS",,"coupe"
"Personenauto","35LBBG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021018","20021018","GRIJS",,"coupe"
"Personenauto","35NFRK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030823","20030823","BLAUW",,"coupe"
"Personenauto","35NNKF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040102","20040102","GRIJS",,"coupe"
"Personenauto","35PBGB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040416","20040416","GRIJS",,"coupe"
"Personenauto","35PDXF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040513","20040513","GRIJS",,"coupe"
"Personenauto","35ZNKZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080402","20080402","ZWART","64006","coupe"
"Personenauto","36FZGH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000824","20000824","BLAUW",,"coupe"
"Personenauto","36GNX4","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20001013","20080729","ZWART",,"coupe"
"Personenauto","36GPTP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010208","20010208","ZWART",,"coupe"
"Personenauto","36HJGZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010727","20010727","ZWART",,"coupe"
"Personenauto","36HRB6","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090130","20090130","ZWART","57690","coupe"
"Personenauto","36HRPG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20011025","20011025","GRIJS",,"coupe"
"Personenauto","36HSRF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20011108","20011108","GRIJS",,"coupe"
"Personenauto","36NNGD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030321","20031209","GRIJS",,"coupe"
"Personenauto","36PBGB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040416","20040416","GRIJS",,"coupe"
"Personenauto","36PSXJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20041110","20041110","BLAUW",,"coupe"
"Personenauto","36PVZV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050105","20050105","ZWART","55822","coupe"
"Personenauto","37DPLP","MERCEDES-BENZ","CLK 200","19991014","19991014","GRIJS",,"coupe"
"Personenauto","37DZVG","MERCEDES-BENZ","CLK 200","20000203","20000203","GRIJS",,"coupe"
"Personenauto","37FXFV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000801","20000801","WIT",,"coupe"
"Personenauto","37LGTN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030103","20030103","BLAUW",,"coupe"
"Personenauto","37LTFR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030613","20030613","GRIJS",,"coupe"
"Personenauto","37PRGJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20041008","20041008","ZWART",,"coupe"
"Personenauto","37RKRN","MERCEDES-BENZ","CLK 200","19981021","20050723","BLAUW",,"coupe"
"Personenauto","37RNPT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050617","20050617","GRIJS","59136","coupe"
"Personenauto","38GNFS","MERCEDES-BENZ","CLK 200","20010110","20010110","GRIJS",,"coupe"
"Personenauto","38HLVN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010919","20010919","GRIJS",,"coupe"
"Personenauto","38HNBV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010914","20010914","GRIJS",,"coupe"
"Personenauto","38LGT8","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040701","20100412","GRIJS",,"coupe"
"Personenauto","38NGGL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030902","20030902","BLAUW",,"coupe"
"Personenauto","38NXKT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040319","20040319","GRIJS",,"coupe"
"Personenauto","38PBTZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040506","20040506","ZWART",,"coupe"
"Personenauto","38PFJD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040611","20040611","BLAUW",,"coupe"
"Personenauto","39DZFP","MERCEDES-BENZ","CLK 200","20000210","20000210","GRIJS",,"coupe"
"Personenauto","39GBT2","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010502","20080523","ZWART",,"coupe"
"Personenauto","39KFZ4","MERCEDES-BENZ","CLK 200","19980108","20091104","BLAUW",,"coupe"
"Personenauto","39LDLF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021111","20021111","GRIJS",,"coupe"
"Personenauto","39NLFT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020513","20031111","BLAUW",,"coupe"
"Personenauto","39NXKT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040325","20040325","GRIJS",,"coupe"
"Personenauto","3XKZ66","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090224","20141027","ZWART","39730","coupe"
"Personenauto","3XNG82","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050407","20140916","BLAUW",,"coupe"
"Personenauto","3ZLD24","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030411","20150108","GRIJS",,"coupe"
"Personenauto","40FSZL","MERCEDES-BENZ","CLK 200","20000623","20000623","ZWART",,"coupe"
"Personenauto","40HGJF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010627","20010627","GRIJS",,"coupe"
"Personenauto","40NBLL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030717","20030717","GRIJS",,"coupe"
"Personenauto","40NZD4","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060522","20101217","ZWART",,"coupe"
"Personenauto","40XTBX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070929","20070929","ZWART","67043","coupe"
"Personenauto","41DZFP","MERCEDES-BENZ","CLK 200","20000114","20000114","GRIJS",,"coupe"
"Personenauto","41FPSG","MERCEDES-BENZ","CLK 200","20000523","20000523","GRIJS",,"coupe"
"Personenauto","41HXZ6","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090402","20090402","GRIJS","44973","coupe"
"Personenauto","41LPFJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030328","20030328","GRIJS",,"coupe"
"Personenauto","41NBLL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030711","20030711","CREME",,"coupe"
"Personenauto","41NDZN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030818","20030818","BLAUW",,"coupe"
"Personenauto","41PBJV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040428","20040428","GRIJS",,"coupe"
"Personenauto","41PGXZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040618","20040618","ZWART",,"coupe"
"Personenauto","41PZZG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050114","20050114","GRIJS","64278","coupe"
"Personenauto","42DZPG","MERCEDES-BENZ","CLK 200","20000121","20000121","ZWART",,"coupe"
"Personenauto","42FPSG","MERCEDES-BENZ","CLK 200","20000519","20000519","BLAUW",,"coupe"
"Personenauto","42HNSR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20011003","20011003","GRIJS",,"coupe"
"Personenauto","42HSSP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20011109","20011109","ZWART",,"coupe"
"Personenauto","42HTJL","MERCEDES-BENZ","CLK 200","19990201","20011123","ZWART",,"coupe"
"Personenauto","42JGHL","MERCEDES-BENZ","CLK 200","19991130","20020319","GRIJS",,"coupe"
"Personenauto","42JTJD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020821","20020821","BLAUW",,"coupe"
"Personenauto","42PRDB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20041008","20041008","GRIJS",,"coupe"
"Personenauto","42TPGS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20041129","20061206","GRIJS",,"coupe"
"Personenauto","43FBTD","MERCEDES-BENZ","CLK 200","20000202","20000202","ZWART",,"coupe"
"Personenauto","43FSZL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000627","20000627","GRIJS",,"coupe"
"Personenauto","43FXTX","MERCEDES-BENZ","CLK 200","19970818","20000915","GRIJS",,"coupe"
"Personenauto","43HSSP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20011109","20011109","BLAUW",,"coupe"
"Personenauto","43JLNT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020531","20020531","BLAUW",,"coupe"
"Personenauto","43PJKH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040709","20040709","ZWART",,"coupe"
"Personenauto","44DBZJ","MERCEDES-BENZ","CLK 200","19990624","19990624","GRIJS",,"coupe"
"Personenauto","44DFJX","MERCEDES-BENZ","CLK 200","19990731","19990731","WIT",,"coupe"
"Personenauto","44DPVH","MERCEDES-BENZ","CLK 200","19991109","19991109","GRIJS",,"coupe"
"Personenauto","44JJBJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020501","20020501","GRIJS",,"coupe"
"Personenauto","44LRFF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030417","20030417","GRIJS",,"coupe"
"Personenauto","44LTJL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030515","20030515","BLAUW",,"coupe"
"Personenauto","44PDHS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040525","20040525","GRIJS",,"coupe"
"Personenauto","44PJKH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040708","20040708","GRIJS",,"coupe"
"Personenauto","44RHKN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050422","20050422","GRIJS","67344","coupe"
"Personenauto","44XFBR","MERCEDES-BENZ","CLK 200","19990607","20070417","GROEN",,"coupe"
"Personenauto","45DPVH","MERCEDES-BENZ","CLK 200","19991020","19991020","BLAUW",,"coupe"
"Personenauto","45GZBR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010424","20010424","BLAUW",,"coupe"
"Personenauto","45HVDJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020110","20020110","BLAUW",,"coupe"
"Personenauto","45HVR1","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090311","20090311","GRIJS","44973","coupe"
"Personenauto","45LRFF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030408","20030408","GRIJS",,"coupe"
"Personenauto","45LXNB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030617","20030617","BLAUW",,"coupe"
"Personenauto","45PDHS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040609","20040609","ZWART",,"coupe"
"Personenauto","45SKKS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060203","20060203","ZWART","51816","coupe"
"Personenauto","45ZPHZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080418","20080418","GRIJS","64425","coupe"
"Personenauto","46DPVH","MERCEDES-BENZ","CLK 200","19991027","19991027","GRIJS",,"coupe"
"Personenauto","46FHXT","MERCEDES-BENZ","CLK 200","20000329","20000329","ZWART",,"coupe"
"Personenauto","46FZRL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000824","20000824","BLAUW",,"coupe"
"Personenauto","46GTPD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010321","20010321","ZWART",,"coupe"
"Personenauto","46LLRD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030225","20030225","BLAUW",,"coupe"
"Personenauto","46LXNB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030620","20030620","GRIJS",,"coupe"
"Personenauto","46NKJZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031029","20031029","BLAUW",,"coupe"
"Personenauto","46NPRJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040108","20040108","BLAUW",,"coupe"
"Personenauto","46RPFJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050622","20050622","GRIJS","69469","coupe"
"Personenauto","46SZDL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060609","20060609","GRIJS","65568","coupe"
"Personenauto","46XDRL","MERCEDES-BENZ","CLK 200","19980212","20070412","GRIJS",,"coupe"
"Personenauto","46XGHZ","MERCEDES-BENZ","CLK 200","20000512","20070512","GRIJS",,"coupe"
"Personenauto","47FHXT","MERCEDES-BENZ","CLK 200","20000405","20000405","BLAUW",,"coupe"
"Personenauto","47HXF5","MERCEDES-BENZ","CLK 200","19990727","20090312","ZWART",,"coupe"
"Personenauto","47JHVF","MERCEDES-BENZ","CLK 200","20000509","20020605","GRIJS",,"coupe"
"Personenauto","47RKVN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050713","20050713","GRIJS","55088","coupe"
"Personenauto","47RLTD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050606","20050606","GRIJS","61730","coupe"
"Personenauto","48HVK7","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090309","20090309","ZWART","44973","coupe"
"Personenauto","48LBGS","MERCEDES-BENZ","CLK 200","19970818","20021021","BLAUW",,"coupe"
"Personenauto","48RLXZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050606","20050606","GRIJS","57529","coupe"
"Personenauto","48TDSL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060717","20060717","ZWART","65440","coupe"
"Personenauto","49FXDG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000803","20000803","ROOD",,"coupe"
"Personenauto","49HHHS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010710","20010710","ZWART",,"coupe"
"Personenauto","49JDXK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020226","20020226","ZWART",,"coupe"
"Personenauto","49NNZZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040102","20040102","GRIJS",,"coupe"
"Personenauto","49TZBP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070313","20070313","GRIJS","64286","coupe"
"Personenauto","4KTN46","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040602","20130726","GRIJS",,"coupe"
"Personenauto","4SBV19","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050204","20130830","BLAUW",,"coupe"
"Personenauto","4TPJ71","MERCEDES-BENZ","CLK 200","19990517","20140401","GRIJS",,"coupe"
"Personenauto","4XXN46","MERCEDES-BENZ","CLK 200","20000214","20141115","GRIJS",,"coupe"
"Personenauto","4ZPS06","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031016","20150220","BLAUW","53635","coupe"
"Personenauto","4ZSN45","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040227","20150328","GRIJS","56270","coupe"
"Personenauto","50HGXF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010712","20010712","BLAUW",,"coupe"
"Personenauto","50HHHS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010710","20010710","GRIJS",,"coupe"
"Personenauto","50PBXL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040514","20040514","BLAUW",,"coupe"
"Personenauto","50SBDL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20051029","20051029","ZWART","60747","coupe"
"Personenauto","50TKVG","MERCEDES-BENZ","CLK 200","19971029","20061018","BLAUW",,"coupe"
"Personenauto","50XVZJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20071029","20071029","GRIJS","64120","coupe"
"Personenauto","50ZJZR","MERCEDES-BENZ","CLK 200","20000530","20080301","ZWART",,"coupe"
"Personenauto","51DJHF","MERCEDES-BENZ","CLK 200","19990910","19990910","ZWART",,"coupe"
"Personenauto","51GKGK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010102","20010102","ZWART",,"coupe"
"Personenauto","51JHZD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020416","20020416","GRIJS",,"coupe"
"Personenauto","51NKXF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031111","20031111","GRIJS",,"coupe"
"Personenauto","51NLST","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031128","20031128","GRIJS",,"coupe"
"Personenauto","51XFSF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070504","20070504","ZWART","71517","coupe"
"Personenauto","51XTBL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030218","20070920","BLAUW",,"coupe"
"Personenauto","52GFXH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20001018","20001018","GRIJS",,"coupe"
"Personenauto","52GKXS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010112","20010112","BLAUW",,"coupe"
"Personenauto","52JBKS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020201","20020201","GRIJS",,"coupe"
"Personenauto","52JXRG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021001","20021001","GRIJS",,"coupe"
"Personenauto","52LJGS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030120","20030120","ZWART",,"coupe"
"Personenauto","52RVK9","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020701","20110728","ZWART",,"coupe"
"Personenauto","52TKV5","MERCEDES-BENZ","CLK 200","20000428","20120228","GRIJS",,"coupe"
"Personenauto","52XDHS","MERCEDES-BENZ","CLK 200","19980827","20070405","BLAUW",,"coupe"
"Personenauto","52XDTV","MERCEDES-BENZ","CLK 200","19980219","20070420","GRIJS",,"coupe"
"Personenauto","53HLPF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010903","20010903","GRIJS",,"coupe"
"Personenauto","53HZNF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020122","20020122","GRIJS",,"coupe"
"Personenauto","53LNTR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030314","20030314","ZWART",,"coupe"
"Personenauto","53PTPD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021002","20041123","GRIJS",,"coupe"
"Personenauto","53RKFS","MERCEDES-BENZ","CLK 200","19980917","20050428","BLAUW",,"coupe"
"Personenauto","53RRZJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050729","20050729","GRIJS","65032","coupe"
"Personenauto","53XSZF","MERCEDES-BENZ","CLK 200","19970618","20070918","BLAUW",,"coupe"
"Personenauto","54GKXS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010104","20010104","ZWART",,"coupe"
"Personenauto","54HNRX","MERCEDES-BENZ","CLK 200","19980306","20011012","BLAUW",,"coupe"
"Personenauto","54JBKS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020202","20020202","ZWART",,"coupe"
"Personenauto","54JFZX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020325","20020325","BLAUW",,"coupe"
"Personenauto","54JZGX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021004","20021004","GRIJS",,"coupe"
"Personenauto","54LHSZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030110","20030110","BLAUW",,"coupe"
"Personenauto","54LPNX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030403","20030403","ZWART",,"coupe"
"Personenauto","54PZFF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050104","20050104","GRIJS","65475","coupe"
"Personenauto","54RHKN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050415","20050415","ZWART","65736","coupe"
"Personenauto","54STRN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060428","20060428","ZWART","64377","coupe"
"Personenauto","54XFFT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070423","20070423","ZWART","66700","coupe"
"Personenauto","55FGNJ","MERCEDES-BENZ","CLK 200","20000308","20000308","BLAUW",,"coupe"
"Personenauto","55HDTB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010606","20010606","GRIJS",,"coupe"
"Personenauto","55JBNG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020204","20020204","ZWART",,"coupe"
"Personenauto","55LNLG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030312","20030312","GRIJS",,"coupe"
"Personenauto","55LNRG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030313","20030313","GRIJS",,"coupe"
"Personenauto","55NRNT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040119","20040119","ZWART",,"coupe"
"Personenauto","56JBN7","MERCEDES-BENZ","CLK 200","19980508","20090520","GRIJS",,"coupe"
"Personenauto","56JZDB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021004","20021004","BLAUW",,"coupe"
"Personenauto","56LJNF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030123","20030123","GRIJS",,"coupe"
"Personenauto","56XFFT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070420","20070420","GRIJS","64368","coupe"
"Personenauto","57GJZD","MERCEDES-BENZ","CLK 200","19990315","20001215","BLAUW",,"coupe"
"Personenauto","57NGVZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030926","20030926","GRIJS",,"coupe"
"Personenauto","57NZJB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040102","20040406","BLAUW",,"coupe"
"Personenauto","57PDGN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040507","20040507","ZWART",,"coupe"
"Personenauto","57TSXH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070111","20070111","ZWART","60539","coupe"
"Personenauto","58FRLK","MERCEDES-BENZ","CLK 200","20000606","20000606","GRIJS",,"coupe"
"Personenauto","58JXFB","MERCEDES-BENZ","CLK 200","19980303","20020917","BLAUW",,"coupe"
"Personenauto","58LLST","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030226","20030226","GRIJS",,"coupe"
"Personenauto","58LXSG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030618","20030618","GRIJS",,"coupe"
"Personenauto","58NVDJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040304","20040304","GRIJS",,"coupe"
"Personenauto","58XZT3","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030228","20120920","GRIJS",,"coupe"
"Personenauto","59FRLK","MERCEDES-BENZ","CLK 200","20000606","20000606","ZWART",,"coupe"
"Personenauto","59GXFD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010413","20010413","ZWART",,"coupe"
"Personenauto","59HDGZ","MERCEDES-BENZ","CLK 200","20000103","20010621","GRIJS",,"coupe"
"Personenauto","59HLBV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010824","20010824","GRIJS",,"coupe"
"Personenauto","59LLST","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030227","20030227","GRIJS",,"coupe"
"Personenauto","59LRDB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030403","20030403","BLAUW",,"coupe"
"Personenauto","59LVJS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030527","20030527","BLAUW",,"coupe"
