"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K222TL","VOLKSWAGEN","CRAFTER","20201218","20201218","GRIJS","71753","voor rolstoelen toegankelijk voertuig"
"Personenauto","K223HG","VOLKSWAGEN","CRAFTER","20201123","20201123","WIT","70857","voor rolstoelen toegankelijk voertuig"
"Personenauto","K223TL","VOLKSWAGEN","CRAFTER","20201218","20201218","WIT","68697","voor rolstoelen toegankelijk voertuig"
"Personenauto","K224HG","VOLKSWAGEN","CRAFTER","20201123","20201123","WIT","70857","voor rolstoelen toegankelijk voertuig"
"Personenauto","K240BZ","VOLKSWAGEN","CRAFTER","20201109","20201109","WIT","70857","voor rolstoelen toegankelijk voertuig"
"Personenauto","K242RD","VOLKSWAGEN","CRAFTER","20201218","20201218","GRIJS","70857","voor rolstoelen toegankelijk voertuig"
"Personenauto","K243RD","VOLKSWAGEN","CRAFTER","20201218","20201218","GRIJS","70857","voor rolstoelen toegankelijk voertuig"
"Personenauto","K244RD","VOLKSWAGEN","CRAFTER","20201218","20201218","GRIJS","71753","voor rolstoelen toegankelijk voertuig"
"Personenauto","K245RD","VOLKSWAGEN","CRAFTER","20201218","20201218","WIT","71753","voor rolstoelen toegankelijk voertuig"
"Personenauto","K246RD","VOLKSWAGEN","CRAFTER","20201218","20201218","GRIJS","71753","voor rolstoelen toegankelijk voertuig"
"Personenauto","K247RD","VOLKSWAGEN","CRAFTER","20201218","20201218","GRIJS","71753","voor rolstoelen toegankelijk voertuig"
"Personenauto","K254KB","VOLKSWAGEN","CRAFTER","20201210","20201210","WIT","71837","voor rolstoelen toegankelijk voertuig"
"Personenauto","K319DH","VOLKSWAGEN","CRAFTER","20201109","20201109","WIT","70857","voor rolstoelen toegankelijk voertuig"
"Personenauto","K320SB","VOLKSWAGEN","CRAFTER","20201229","20201229","WIT","68607","voor rolstoelen toegankelijk voertuig"
"Personenauto","K385ZN","VOLKSWAGEN","CRAFTER","20210312","20210312","WIT","83014","voor rolstoelen toegankelijk voertuig"
"Personenauto","K411GK","VOLKSWAGEN","CRAFTER","20201123","20201123","WIT","71753","voor rolstoelen toegankelijk voertuig"
"Personenauto","K431HX","VOLKSWAGEN","CRAFTER","20201210","20201210","WIT","71753","voor rolstoelen toegankelijk voertuig"
"Personenauto","K445NT","VOLKSWAGEN","CRAFTER","20201218","20201218","WIT","70857","voor rolstoelen toegankelijk voertuig"
"Personenauto","K446NT","VOLKSWAGEN","CRAFTER","20201218","20201218","WIT","70857","voor rolstoelen toegankelijk voertuig"
"Personenauto","K449NT","VOLKSWAGEN","CRAFTER","20201218","20201218","WIT","70942","voor rolstoelen toegankelijk voertuig"
"Personenauto","K536RX","VOLKSWAGEN","CRAFTER","20201218","20201218","GRIJS","70857","voor rolstoelen toegankelijk voertuig"
"Personenauto","K537RH","VOLKSWAGEN","CRAFTER","20201218","20201218","GRIJS","71753","voor rolstoelen toegankelijk voertuig"
"Personenauto","K537RX","VOLKSWAGEN","CRAFTER","20201229","20201229","WIT","68607","voor rolstoelen toegankelijk voertuig"
"Personenauto","K538RX","VOLKSWAGEN","CRAFTER","20201229","20201229","WIT","68607","voor rolstoelen toegankelijk voertuig"
"Personenauto","K576PF","VOLKSWAGEN","CRAFTER","20200605","20220110","WIT","56404","voor rolstoelen toegankelijk voertuig"
"Personenauto","K641JH","VOLKSWAGEN","CRAFTER","20201210","20201210","WIT","71837","voor rolstoelen toegankelijk voertuig"
"Personenauto","K720GN","VOLKSWAGEN","CRAFTER","20201119","20201119","WIT","64125","voor rolstoelen toegankelijk voertuig"
"Personenauto","K721GN","VOLKSWAGEN","CRAFTER","20201119","20201119","WIT","64125","voor rolstoelen toegankelijk voertuig"
"Personenauto","K728GN","VOLKSWAGEN","CRAFTER","20201123","20201123","WIT","71753","voor rolstoelen toegankelijk voertuig"
"Personenauto","K760SH","VOLKSWAGEN","CRAFTER","20201229","20201229","WIT","68607","voor rolstoelen toegankelijk voertuig"
"Personenauto","K832DD","VOLKSWAGEN","CRAFTER","20201109","20201109","WIT","69351","voor rolstoelen toegankelijk voertuig"
"Personenauto","K839NZ","VOLKSWAGEN","CRAFTER","20201218","20201218","WIT","71837","voor rolstoelen toegankelijk voertuig"
"Personenauto","K840NZ","VOLKSWAGEN","CRAFTER","20201218","20201218","WIT","70857","voor rolstoelen toegankelijk voertuig"
"Personenauto","K841NZ","VOLKSWAGEN","CRAFTER","20201218","20201218","WIT","70942","voor rolstoelen toegankelijk voertuig"
"Personenauto","K843JS","VOLKSWAGEN","CRAFTER","20201210","20201210","WIT","71753","voor rolstoelen toegankelijk voertuig"
"Personenauto","K940HR","VOLKSWAGEN","CRAFTER","20201123","20201123","WIT","70857","voor rolstoelen toegankelijk voertuig"
"Personenauto","K941HR","VOLKSWAGEN","CRAFTER","20201123","20201123","WIT","70857","voor rolstoelen toegankelijk voertuig"
"Personenauto","K950HR","VOLKSWAGEN","CRAFTER","20191001","20191001","WIT","84548","voor rolstoelen toegankelijk voertuig"
"Personenauto","K952PZ","VOLKSWAGEN","CRAFTER","20201215","20201215","WIT","63197","voor rolstoelen toegankelijk voertuig"
"Personenauto","K993SZ","VOLKSWAGEN","CRAFTER","20201229","20201229","WIT","68607","voor rolstoelen toegankelijk voertuig"
"Personenauto","K994SZ","VOLKSWAGEN","CRAFTER","20201229","20201229","WIT","68607","voor rolstoelen toegankelijk voertuig"
"Personenauto","K996SZ","VOLKSWAGEN","CRAFTER","20201229","20201229","WIT","68607","voor rolstoelen toegankelijk voertuig"
"Personenauto","K997SZ","VOLKSWAGEN","CRAFTER","20201229","20201229","WIT","68607","voor rolstoelen toegankelijk voertuig"
"Personenauto","K998SZ","VOLKSWAGEN","CRAFTER","20201229","20201229","WIT","68607","voor rolstoelen toegankelijk voertuig"
"Personenauto","L070ZK","VOLKSWAGEN","CRAFTER","20201218","20201218","GRIJS","71753","voor rolstoelen toegankelijk voertuig"
"Personenauto","L091SB","VOLKSWAGEN","CRAFTER","20201218","20201218","GRIJS","70858","voor rolstoelen toegankelijk voertuig"
"Personenauto","L092SB","VOLKSWAGEN","CRAFTER","20201218","20201218","GRIJS","70857","voor rolstoelen toegankelijk voertuig"
"Personenauto","L214BL","VOLKSWAGEN","CRAFTER","20201229","20201229","WIT","68607","voor rolstoelen toegankelijk voertuig"
"Personenauto","L235BL","VOLKSWAGEN","CRAFTER","20190828","20190828","WIT","56435","voor rolstoelen toegankelijk voertuig"
"Personenauto","L340PR","VOLKSWAGEN","CRAFTER","20210510","20210510","WIT","63839","voor rolstoelen toegankelijk voertuig"
"Personenauto","L341PR","VOLKSWAGEN","CRAFTER","20210510","20210510","WIT","63839","voor rolstoelen toegankelijk voertuig"
"Personenauto","L379PT","VOLKSWAGEN","CRAFTER","20191030","20200629","WIT","41852","voor rolstoelen toegankelijk voertuig"
"Personenauto","L606GR","VOLKSWAGEN","CRAFTER","20200904","20200904","WIT","70246","voor rolstoelen toegankelijk voertuig"
"Personenauto","L633PX","VOLKSWAGEN","CRAFTER","20210510","20210510","WIT","63839","voor rolstoelen toegankelijk voertuig"
"Personenauto","L708SG","VOLKSWAGEN","CRAFTER","20201218","20201218","GRIJS","70857","voor rolstoelen toegankelijk voertuig"
"Personenauto","L709SG","VOLKSWAGEN","CRAFTER","20201218","20201218","GRIJS","70857","voor rolstoelen toegankelijk voertuig"
"Personenauto","L899JS","VOLKSWAGEN","CRAFTER","20201218","20201218","GRIJS","70954","voor rolstoelen toegankelijk voertuig"
"Personenauto","L983KG","VOLKSWAGEN","CRAFTER","20201218","20201218","WIT","70954","voor rolstoelen toegankelijk voertuig"
"Personenauto","N038KZ","VOLKSWAGEN","CRAFTER","20211019","20211019","WIT","53056","voor rolstoelen toegankelijk voertuig"
"Personenauto","N041KZ","VOLKSWAGEN","CRAFTER","20211012","20211012","WIT","53056","voor rolstoelen toegankelijk voertuig"
"Personenauto","N072KS","VOLKSWAGEN","CRAFTER","20211019","20211019","WIT","53056","voor rolstoelen toegankelijk voertuig"
"Personenauto","N124PF","VOLKSWAGEN","CRAFTER","20190822","20190822","WIT","45026","voor rolstoelen toegankelijk voertuig"
"Personenauto","N159VS","VOLKSWAGEN","CRAFTER","20181024","20211228","WIT","60530","voor rolstoelen toegankelijk voertuig"
"Personenauto","N162JG","VOLKSWAGEN","CRAFTER","20201218","20201218","GRIJS","71753","voor rolstoelen toegankelijk voertuig"
"Personenauto","N193GN","VOLKSWAGEN","CRAFTER","20180122","20210409","WIT","47565","voor rolstoelen toegankelijk voertuig"
"Personenauto","N197ZB","VOLKSWAGEN","CRAFTER","20180813","20211117","WIT","47565","voor rolstoelen toegankelijk voertuig"
"Personenauto","N198ZB","VOLKSWAGEN","CRAFTER","20170601","20211214","WIT","51000","voor rolstoelen toegankelijk voertuig"
"Personenauto","N363GT","VOLKSWAGEN","CRAFTER","20211006","20211006","WIT","63919","voor rolstoelen toegankelijk voertuig"
"Personenauto","N500GX","VOLKSWAGEN","CRAFTER","20210830","20210830","WIT","68607","voor rolstoelen toegankelijk voertuig"
"Personenauto","N590VZ","VOLKSWAGEN","CRAFTER","20180425","20211229","WIT",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","N591VZ","VOLKSWAGEN","CRAFTER","20180406","20211229","WIT",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","N638FL","VOLKSWAGEN","CRAFTER","20201218","20201218","GRIJS","68607","voor rolstoelen toegankelijk voertuig"
"Personenauto","N665GJ","VOLKSWAGEN","CRAFTER","20211001","20211001","WIT","63919","voor rolstoelen toegankelijk voertuig"
"Personenauto","N671GJ","VOLKSWAGEN","CRAFTER","20211001","20211001","WIT","63919","voor rolstoelen toegankelijk voertuig"
"Personenauto","N672GJ","VOLKSWAGEN","CRAFTER","20211001","20211001","WIT","63919","voor rolstoelen toegankelijk voertuig"
"Personenauto","N674GJ","VOLKSWAGEN","CRAFTER","20211001","20211001","WIT","63919","voor rolstoelen toegankelijk voertuig"
"Personenauto","N678ZK","VOLKSWAGEN","CRAFTER","20220103","20220103","WIT","55818","voor rolstoelen toegankelijk voertuig"
"Personenauto","N742RX","VOLKSWAGEN","CRAFTER","20211201","20211201","GEEL","69817","voor rolstoelen toegankelijk voertuig"
"Personenauto","N786RV","VOLKSWAGEN","CRAFTER","20211213","20211213","GRIJS","68607","voor rolstoelen toegankelijk voertuig"
"Personenauto","N838NH","VOLKSWAGEN","CRAFTER","20211118","20211118","GRIJS","70149","voor rolstoelen toegankelijk voertuig"
"Personenauto","N965GL","VOLKSWAGEN","CRAFTER","20211004","20211004","WIT","63919","voor rolstoelen toegankelijk voertuig"
"Personenauto","N966GL","VOLKSWAGEN","CRAFTER","20211004","20211004","WIT","63919","voor rolstoelen toegankelijk voertuig"
"Personenauto","N969GL","VOLKSWAGEN","CRAFTER","20211004","20211004","WIT","63919","voor rolstoelen toegankelijk voertuig"
"Personenauto","N972GL","VOLKSWAGEN","CRAFTER","20211004","20211004","WIT","63919","voor rolstoelen toegankelijk voertuig"
"Personenauto","N981SH","VOLKSWAGEN","CRAFTER","20211215","20211215","WIT","67672","voor rolstoelen toegankelijk voertuig"
"Personenauto","P146PH","VOLKSWAGEN","CRAFTER","20200129","20210914","WIT","52579","voor rolstoelen toegankelijk voertuig"
"Personenauto","P148FD","VOLKSWAGEN","CRAFTER","20190411","20211207","WIT","46793","voor rolstoelen toegankelijk voertuig"
"Personenauto","P165DS","VOLKSWAGEN","CRAFTER","20220103","20220103","ZWART","60221","voor rolstoelen toegankelijk voertuig"
"Personenauto","P314BX","VOLKSWAGEN","CRAFTER","20220117","20220117","ROOD","68607","voor rolstoelen toegankelijk voertuig"
"Personenauto","P579HR","VOLKSWAGEN","CRAFTER","20191115","20220222","WIT","83611","voor rolstoelen toegankelijk voertuig"
"Personenauto","P741NG","VOLKSWAGEN","CRAFTER","20220421","20220421","WIT","68108","voor rolstoelen toegankelijk voertuig"
"Personenauto","P801LL","VOLKSWAGEN","CRAFTER","20210412","20210924","WIT","58483","voor rolstoelen toegankelijk voertuig"
"Personenauto","P860NG","VOLKSWAGEN","CRAFTER","20210821","20220404","WIT","83611","voor rolstoelen toegankelijk voertuig"
"Personenauto","P909NV","VOLKSWAGEN","CRAFTER","20220428","20220428","WIT","68108","voor rolstoelen toegankelijk voertuig"
"Personenauto","R050PS","VOLKSWAGEN","CRAFTER","20220923","20220923","WIT","83611","voor rolstoelen toegankelijk voertuig"
"Personenauto","R071TF","VOLKSWAGEN","CRAFTER","20221117","20221117","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","R076XS","VOLKSWAGEN","CRAFTER","20221213","20221213","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","R114TF","VOLKSWAGEN","CRAFTER","20221117","20221117","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","R115TF","VOLKSWAGEN","CRAFTER","20221117","20221117","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","R116TF","VOLKSWAGEN","CRAFTER","20221117","20221117","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","R117TF","VOLKSWAGEN","CRAFTER","20221117","20221117","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","R118TF","VOLKSWAGEN","CRAFTER","20221117","20221117","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","R119TF","VOLKSWAGEN","CRAFTER","20221117","20221117","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","R120TF","VOLKSWAGEN","CRAFTER","20221117","20221117","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","R121TF","VOLKSWAGEN","CRAFTER","20221117","20221117","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","R124ZF","VOLKSWAGEN","CRAFTER","20221216","20221216","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","R125ZF","VOLKSWAGEN","CRAFTER","20221216","20221216","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","R148VL","VOLKSWAGEN","CRAFTER","20221129","20221129","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","R149VL","VOLKSWAGEN","CRAFTER","20221129","20221129","WIT","65894","voor rolstoelen toegankelijk voertuig"
"Personenauto","R150VL","VOLKSWAGEN","CRAFTER","20221129","20221129","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","R151VL","VOLKSWAGEN","CRAFTER","20221129","20221129","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","R165VL","VOLKSWAGEN","CRAFTER","20221129","20221129","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","R168HK","VOLKSWAGEN","CRAFTER","20180806","20220909","WIT","52326","voor rolstoelen toegankelijk voertuig"
"Personenauto","R221XK","VOLKSWAGEN","CRAFTER","20221121","20221121","WIT","83611","voor rolstoelen toegankelijk voertuig"
"Personenauto","R292TT","VOLKSWAGEN","CRAFTER","20221010","20221123","WIT","65894","voor rolstoelen toegankelijk voertuig"
"Personenauto","R315ZX","VOLKSWAGEN","CRAFTER","20221221","20221221","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","R319TT","VOLKSWAGEN","CRAFTER","20221123","20221123","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","R320TT","VOLKSWAGEN","CRAFTER","20221123","20221123","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","R321TT","VOLKSWAGEN","CRAFTER","20221123","20221123","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","R322TT","VOLKSWAGEN","CRAFTER","20221123","20221123","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","R323TT","VOLKSWAGEN","CRAFTER","20221123","20221123","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","R324TT","VOLKSWAGEN","CRAFTER","20221123","20221123","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","R325TT","VOLKSWAGEN","CRAFTER","20221123","20221123","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","R379ZJ","VOLKSWAGEN","CRAFTER","20221219","20221219","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","R437PN","VOLKSWAGEN","CRAFTER","20210821","20221111","WIT","68607","voor rolstoelen toegankelijk voertuig"
"Personenauto","R466ZJ","VOLKSWAGEN","CRAFTER","20210821","20221013","WIT","50033","voor rolstoelen toegankelijk voertuig"
"Personenauto","R524BV","VOLKSWAGEN","CRAFTER","20210428","20210428","WIT","57738","voor rolstoelen toegankelijk voertuig"
"Personenauto","R536RN","VOLKSWAGEN","CRAFTER","20221101","20221101","WIT","67965","voor rolstoelen toegankelijk voertuig"
"Personenauto","R559XH","VOLKSWAGEN","CRAFTER","20221208","20221208","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","R572XH","VOLKSWAGEN","CRAFTER","20221208","20221208","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","R675VD","VOLKSWAGEN","CRAFTER","20221126","20221126","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","R685VD","VOLKSWAGEN","CRAFTER","20221126","20221126","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","R686VD","VOLKSWAGEN","CRAFTER","20221126","20221126","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","R727XZ","VOLKSWAGEN","CRAFTER","20221215","20221215","WIT","71345","voor rolstoelen toegankelijk voertuig"
"Personenauto","R737XZ","VOLKSWAGEN","CRAFTER","20221215","20221215","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","R738XZ","VOLKSWAGEN","CRAFTER","20221215","20221215","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","R794SV","VOLKSWAGEN","CRAFTER","20221121","20221121","WIT","50898","voor rolstoelen toegankelijk voertuig"
"Personenauto","R810PV","VOLKSWAGEN","CRAFTER","20220915","20220915","WIT","83611","voor rolstoelen toegankelijk voertuig"
"Personenauto","R811PV","VOLKSWAGEN","CRAFTER","20220915","20220915","WIT","83611","voor rolstoelen toegankelijk voertuig"
"Personenauto","R812PV","VOLKSWAGEN","CRAFTER","20220915","20220915","WIT","83611","voor rolstoelen toegankelijk voertuig"
"Personenauto","R813PV","VOLKSWAGEN","CRAFTER","20220915","20220915","WIT","83611","voor rolstoelen toegankelijk voertuig"
"Personenauto","R819SV","VOLKSWAGEN","CRAFTER","20210821","20221003","WIT","83611","voor rolstoelen toegankelijk voertuig"
"Personenauto","R822SV","VOLKSWAGEN","CRAFTER","20220915","20220915","WIT","83611","voor rolstoelen toegankelijk voertuig"
"Personenauto","R861SZ","VOLKSWAGEN","CRAFTER","20221010","20221116","WIT","65894","voor rolstoelen toegankelijk voertuig"
"Personenauto","R871SZ","VOLKSWAGEN","CRAFTER","20221010","20221116","WIT","65894","voor rolstoelen toegankelijk voertuig"
"Personenauto","R965BB","VOLKSWAGEN","CRAFTER","20181005","20220504","WIT","47565","voor rolstoelen toegankelijk voertuig"
"Personenauto","R966BB","VOLKSWAGEN","CRAFTER","20180319","20220503","WIT","44074","voor rolstoelen toegankelijk voertuig"
"Personenauto","R971XK","VOLKSWAGEN","CRAFTER","20221209","20221209","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","R972XK","VOLKSWAGEN","CRAFTER","20221209","20221209","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","S001RR","VOLKSWAGEN","CRAFTER","20190520","20230412","WIT","48302","voor rolstoelen toegankelijk voertuig"
"Personenauto","S011TF","VOLKSWAGEN","CRAFTER","20181206","20230417","WIT","55618","voor rolstoelen toegankelijk voertuig"
"Personenauto","S039HH","VOLKSWAGEN","CRAFTER","20210821","20230214","WIT","68607","voor rolstoelen toegankelijk voertuig"
"Personenauto","S040HH","VOLKSWAGEN","CRAFTER","20210821","20230214","WIT","68607","voor rolstoelen toegankelijk voertuig"
"Personenauto","S048KJ","VOLKSWAGEN","CRAFTER","20230210","20230210","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","S064SG","VOLKSWAGEN","CRAFTER","20230310","20230310","GEEL","69569","voor rolstoelen toegankelijk voertuig"
"Personenauto","S349TS","VOLKSWAGEN","CRAFTER","20190123","20230426","WIT","54666","voor rolstoelen toegankelijk voertuig"
"Personenauto","S418TS","VOLKSWAGEN","CRAFTER","20230327","20230327","WIT","83611","voor rolstoelen toegankelijk voertuig"
"Personenauto","S419TS","VOLKSWAGEN","CRAFTER","20230327","20230327","WIT","83611","voor rolstoelen toegankelijk voertuig"
"Personenauto","S438JS","VOLKSWAGEN","CRAFTER","20230109","20230109","ROOD","69947","voor rolstoelen toegankelijk voertuig"
"Personenauto","S498GD","VOLKSWAGEN","CRAFTER","20210821","20230214","WIT","68607","voor rolstoelen toegankelijk voertuig"
"Personenauto","S507HB","VOLKSWAGEN","CRAFTER","20221010","20230117","WIT","65894","voor rolstoelen toegankelijk voertuig"
"Personenauto","S579HV","VOLKSWAGEN","CRAFTER","20230126","20230126","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","S587HV","VOLKSWAGEN","CRAFTER","20230126","20230126","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","S588HV","VOLKSWAGEN","CRAFTER","20230126","20230126","WIT","68751","voor rolstoelen toegankelijk voertuig"
"Personenauto","S591BK","VOLKSWAGEN","CRAFTER","20221128","20221128","WIT","83611","voor rolstoelen toegankelijk voertuig"
"Personenauto","S593BK","VOLKSWAGEN","CRAFTER","20221205","20221205","WIT","83611","voor rolstoelen toegankelijk voertuig"
"Personenauto","S619HB","VOLKSWAGEN","CRAFTER","20210821","20230125","WIT","68607","voor rolstoelen toegankelijk voertuig"
"Personenauto","S698HS","VOLKSWAGEN","CRAFTER","20180806","20230203","WIT","58071","voor rolstoelen toegankelijk voertuig"
"Personenauto","S768GF","VOLKSWAGEN","CRAFTER","20221212","20221212","WIT","83611","voor rolstoelen toegankelijk voertuig"
"Personenauto","S771VX","VOLKSWAGEN","CRAFTER","20181228","20230502","WIT","46073","voor rolstoelen toegankelijk voertuig"
"Personenauto","S809ZD","VOLKSWAGEN","CRAFTER","20230127","20230127","ZWART","66077","voor rolstoelen toegankelijk voertuig"
"Personenauto","S810ZD","VOLKSWAGEN","CRAFTER","20230127","20230127","ZWART","66077","voor rolstoelen toegankelijk voertuig"
"Personenauto","S811ZD","VOLKSWAGEN","CRAFTER","20230127","20230127","ZWART","66077","voor rolstoelen toegankelijk voertuig"
"Personenauto","S812ZD","VOLKSWAGEN","CRAFTER","20230127","20230127","ZWART","66077","voor rolstoelen toegankelijk voertuig"
"Personenauto","S813ZD","VOLKSWAGEN","CRAFTER","20230127","20230127","ZWART","66077","voor rolstoelen toegankelijk voertuig"
"Personenauto","S846HS","VOLKSWAGEN","CRAFTER","20230109","20230109","ROOD","69947","voor rolstoelen toegankelijk voertuig"
"Personenauto","S848HS","VOLKSWAGEN","CRAFTER","20230109","20230109","WIT","83611","voor rolstoelen toegankelijk voertuig"
"Personenauto","SB498S","VOLKSWAGEN","CRAFTER","20180308","20180308","GRIJS","76551","voor rolstoelen toegankelijk voertuig"
"Personenauto","SB543J","VOLKSWAGEN","CRAFTER","20180208","20180208","WIT","77096","voor rolstoelen toegankelijk voertuig"
"Personenauto","SB998H","VOLKSWAGEN","CRAFTER","20180305","20180305","WIT","77096","voor rolstoelen toegankelijk voertuig"
"Personenauto","SB999H","VOLKSWAGEN","CRAFTER","20180208","20180208","WIT","77096","voor rolstoelen toegankelijk voertuig"
"Personenauto","SF161B","VOLKSWAGEN","CRAFTER","20180208","20180208","WIT","77096","voor rolstoelen toegankelijk voertuig"
"Personenauto","SF164B","VOLKSWAGEN","CRAFTER","20180208","20180208","WIT","77096","voor rolstoelen toegankelijk voertuig"
"Personenauto","SF251B","VOLKSWAGEN","CRAFTER","20180208","20180208","WIT","77096","voor rolstoelen toegankelijk voertuig"
"Personenauto","SF411B","VOLKSWAGEN","CRAFTER","20180208","20180208","WIT","77096","voor rolstoelen toegankelijk voertuig"
"Personenauto","SF526B","VOLKSWAGEN","CRAFTER","20180208","20180208","WIT","77096","voor rolstoelen toegankelijk voertuig"
"Personenauto","SF578B","VOLKSWAGEN","CRAFTER","20180208","20180208","WIT","77096","voor rolstoelen toegankelijk voertuig"
"Personenauto","SF628B","VOLKSWAGEN","CRAFTER","20180208","20180208","WIT","77095","voor rolstoelen toegankelijk voertuig"
"Personenauto","T039JP","VOLKSWAGEN","CRAFTER","20230525","20230525","GEEL","67354","voor rolstoelen toegankelijk voertuig"
"Personenauto","T047GD","VOLKSWAGEN","CRAFTER","20200310","20230227","WIT","52920","voor rolstoelen toegankelijk voertuig"
"Personenauto","T051GV","VOLKSWAGEN","CRAFTER","20230609","20230609","WIT","71941","voor rolstoelen toegankelijk voertuig"
"Personenauto","T054NL","VOLKSWAGEN","CRAFTER","20230718","20230718","WIT","71941","voor rolstoelen toegankelijk voertuig"
"Personenauto","T159ZT","VOLKSWAGEN","CRAFTER","20230731","20230731","BLAUW","66474","voor rolstoelen toegankelijk voertuig"
"Personenauto","T160RD","VOLKSWAGEN","CRAFTER","20230803","20230803","WIT","71941","voor rolstoelen toegankelijk voertuig"
"Personenauto","T161RD","VOLKSWAGEN","CRAFTER","20230803","20230803","WIT","71941","voor rolstoelen toegankelijk voertuig"
"Personenauto","T183RG","VOLKSWAGEN","CRAFTER","20230805","20230805","WIT","71941","voor rolstoelen toegankelijk voertuig"
"Personenauto","T188HL","VOLKSWAGEN","CRAFTER","20211015","20220419","GRIJS","66498","voor rolstoelen toegankelijk voertuig"
"Personenauto","T209LK","VOLKSWAGEN","CRAFTER","20230707","20230707","WIT","71941","voor rolstoelen toegankelijk voertuig"
"Personenauto","T363BR","VOLKSWAGEN","CRAFTER","20181206","20230630","WIT","64363","voor rolstoelen toegankelijk voertuig"
"Personenauto","T479VJ","VOLKSWAGEN","CRAFTER","20181213","20230511","WIT","54143","voor rolstoelen toegankelijk voertuig"
"Personenauto","T565LR","VOLKSWAGEN","CRAFTER","20230711","20230711","WIT","71941","voor rolstoelen toegankelijk voertuig"
"Personenauto","T588FH","VOLKSWAGEN","CRAFTER","20230527","20230527","WIT","71941","voor rolstoelen toegankelijk voertuig"
"Personenauto","T592FH","VOLKSWAGEN","CRAFTER","20230527","20230527","WIT","71941","voor rolstoelen toegankelijk voertuig"
"Personenauto","T601FH","VOLKSWAGEN","CRAFTER","20230527","20230527","WIT","71941","voor rolstoelen toegankelijk voertuig"
"Personenauto","T619NV","VOLKSWAGEN","CRAFTER","20230510","20230510","WIT","65069","voor rolstoelen toegankelijk voertuig"
"Personenauto","T620NV","VOLKSWAGEN","CRAFTER","20230510","20230510","WIT","64029","voor rolstoelen toegankelijk voertuig"
"Personenauto","T621NV","VOLKSWAGEN","CRAFTER","20230510","20230510","WIT","64029","voor rolstoelen toegankelijk voertuig"
"Personenauto","T622NV","VOLKSWAGEN","CRAFTER","20230510","20230510","WIT","65069","voor rolstoelen toegankelijk voertuig"
"Personenauto","T721GG","VOLKSWAGEN","CRAFTER","20210821","20230620","WIT","68607","voor rolstoelen toegankelijk voertuig"
"Personenauto","T734GZ","VOLKSWAGEN","CRAFTER","20210821","20230620","WIT","68607","voor rolstoelen toegankelijk voertuig"
"Personenauto","T735TX","VOLKSWAGEN","CRAFTER","20230707","20230707","WIT","65069","voor rolstoelen toegankelijk voertuig"
"Personenauto","T736TX","VOLKSWAGEN","CRAFTER","20230707","20230707","WIT","66339","voor rolstoelen toegankelijk voertuig"
