"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PTLS30","VOLKSWAGEN","GOLF CL 44 KW","19961106","19961106","GROEN",,"hatchback"
"Personenauto","PVDG37","VOLKSWAGEN","GOLF CL 44 KW","19961122","19961122","GROEN",,"hatchback"
"Personenauto","PXJG11","VOLKSWAGEN","GOLF CL 44 KW E2","19950707","19961223","ROOD",,"hatchback"
"Personenauto","PXNZ19","VOLKSWAGEN","GOLF CL 44 KW","19970110","19970110","ROOD",,"hatchback"
"Personenauto","PXPG06","VOLKSWAGEN","GOLF CL 44 KW","19970102","19970102","ROOD",,"hatchback"
"Personenauto","PZDX37","VOLKSWAGEN","GOLF CL 44 KW","19970107","19970107","GROEN",,"hatchback"
"Personenauto","PZFB02","VOLKSWAGEN","GOLF CL 44 KW","19970106","19970106","GROEN",,"hatchback"
"Personenauto","PZLV37","VOLKSWAGEN","GOLF CL 44 KW","19970127","19970127","GROEN",,"hatchback"
"Personenauto","PZRB34","VOLKSWAGEN","GOLF CL 44 KW","19970120","19970120","BLAUW",,"hatchback"
"Personenauto","PZVG07","VOLKSWAGEN","GOLF CL 44 KW","19970114","19970114","ROOD",,"hatchback"
"Personenauto","PZVG75","VOLKSWAGEN","GOLF CL 44 KW","19970103","19970103","BLAUW",,"hatchback"
"Personenauto","PZVJ82","VOLKSWAGEN","GOLF CL 44 KW","19970110","19970110","ZWART",,"hatchback"
"Personenauto","RFRL93","VOLKSWAGEN","GOLF CL 44 KW","19970303","19970303","GROEN",,"hatchback"
"Personenauto","RFSZ33","VOLKSWAGEN","GOLF CL 44 KW","19970224","19970224","ZWART",,"hatchback"
"Personenauto","RFVH51","VOLKSWAGEN","GOLF CL 44 KW","19970219","19970219","WIT",,"hatchback"
"Personenauto","RGZJ86","VOLKSWAGEN","GOLF CL 44 KW","19970304","19970304","GROEN",,"hatchback"
"Personenauto","RHNV60","VOLKSWAGEN","GOLF CL 44 KW","19970317","19970317","GROEN",,"hatchback"
"Personenauto","RHRS13","VOLKSWAGEN","GOLF CL 44 KW","19970319","19970319","ROOD",,"hatchback"
"Personenauto","RJFD30","VOLKSWAGEN","GOLF CL 44 KW","19970324","19970324","ZWART",,"hatchback"
"Personenauto","RJFH43","VOLKSWAGEN","GOLF CL 44 KW","19970328","19970328","ZWART",,"hatchback"
"Personenauto","RLZS47","VOLKSWAGEN","GOLF CL 44 KW","19970422","19970422","ROOD",,"hatchback"
"Personenauto","RNGZ63","VOLKSWAGEN","GOLF CL 44 KW","19970422","19970422","GROEN",,"hatchback"
"Personenauto","RNXX73","VOLKSWAGEN","GOLF CL 44 KW","19970425","19970425","GROEN",,"hatchback"
"Personenauto","RR570S","VOLKSWAGEN","GOLF CL 44 KW","19921229","20180108","ROOD",,"hatchback"
"Personenauto","RRBR37","VOLKSWAGEN","GOLF CL 44 KW","19970516","19970516","GROEN",,"hatchback"
"Personenauto","RRDN34","VOLKSWAGEN","GOLF CL 44 KW","19970516","19970516","GROEN",,"hatchback"
"Personenauto","RRRB69","VOLKSWAGEN","GOLF CL 44 KW","19970526","19970526","BLAUW",,"hatchback"
"Personenauto","RRSZ52","VOLKSWAGEN","GOLF CL 44 KW","19970527","19970527","GROEN",,"hatchback"
"Personenauto","RRTF47","VOLKSWAGEN","GOLF CL 44 KW","19970523","19970523","ZWART",,"hatchback"
"Personenauto","RSJL32","VOLKSWAGEN","GOLF CL 44 KW","19970606","19970606","ZWART",,"hatchback"
"Personenauto","RSSV22","VOLKSWAGEN","GOLF CL 44 KW","19970605","19970605","BLAUW",,"hatchback"
"Personenauto","RSVG21","VOLKSWAGEN","GOLF CL 44 KW","19970606","19970606","GRIJS",,"hatchback"
"Personenauto","RTDB01","VOLKSWAGEN","GOLF CL 44 KW E2","19970704","19970704","ZWART",,"hatchback"
"Personenauto","RTTZ65","VOLKSWAGEN","GOLF CL 44 KW","19970620","19970620","GROEN",,"hatchback"
"Personenauto","RTXH95","VOLKSWAGEN","GOLF CL 44 KW","19970624","19970624","GRIJS",,"hatchback"
"Personenauto","RVHS42","VOLKSWAGEN","GOLF CL 44 KW","19970626","19970626","GRIJS",,"hatchback"
"Personenauto","RVVR80","VOLKSWAGEN","GOLF CL 44 KW","19970704","19970704","GRIJS",,"hatchback"
"Personenauto","RXBH07","VOLKSWAGEN","GOLF CL 44 KW","19970709","19970709","BLAUW",,"hatchback"
"Personenauto","RXGB77","VOLKSWAGEN","GOLF CL 44 KW","19970725","19970725","GRIJS",,"hatchback"
"Personenauto","SFDG85","VOLKSWAGEN","GOLF CL 44 KW","19970904","19970904","GROEN",,"hatchback"
"Personenauto","SFFL60","VOLKSWAGEN","GOLF CL 44 KW","19970905","19970905","ROOD",,"hatchback"
"Personenauto","SFPX77","VOLKSWAGEN","GOLF CL 44 KW","19970911","19970911","GRIJS",,"hatchback"
"Personenauto","SHXS72","VOLKSWAGEN","GOLF CL 44 KW","19971016","19971016","WIT",,"hatchback"
"Personenauto","SJTB34","VOLKSWAGEN","GOLF CL 44 KW","19971031","19971031","BLAUW",,"hatchback"
"Personenauto","SJTD29","VOLKSWAGEN","GOLF CL 44 KW","19971029","19971029","ROOD",,"hatchback"
"Personenauto","TR995G","VOLKSWAGEN","GOLF CL 44 KW","19921013","20180926","GROEN",,"hatchback"
