"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57YD65","Personenauto","MERCEDES-BENZ","L608D","20241221","20190409",,"kampeerwagen","4","GROEN","WIT","4","3758","4127","6300","4227",,"3500","19750516","19750516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","6300",,,,,,,"0.01","350","Nee","Nee",,"Nee","9800",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2019-04-09T00:00:00.000","1975-05-16T00:00:00.000","1975-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YD60","Personenauto","MERCEDES-BENZ","L608D KAMPEERAUTO","20240801","20190430",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3220",,"3320",,,"19740630","19751022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2019-04-30T00:00:00.000","1974-06-30T00:00:00.000","1975-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PZN2","Personenauto","MERCEDES-BENZ","L 608 D-KA","20260102","20110411",,"kampeerwagen","4","ROOD","Niet geregistreerd","4","3758","3371","5990","3471",,,"19830407","20110411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","5990",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-02T00:00:00.000","2011-04-11T00:00:00.000","1983-04-07T00:00:00.000","2011-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZPG42","Personenauto","MERCEDES-BENZ","L 608 D-KAV","20250412","20150216",,"kampeerwagen","7","ZWART","Niet geregistreerd","4","3758","4360","6790","4460",,,"19820325","20080805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","6790",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2015-02-16T00:00:00.000","1982-03-25T00:00:00.000","2008-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JKP6","Personenauto","MERCEDES-BENZ","L 608 D","20240726","20090618",,"kampeerwagen","6","ROOD","Niet geregistreerd","4",,"4103","6500","4203",,,"19810928","19810928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","6500",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2009-06-18T00:00:00.000","1981-09-28T00:00:00.000","1981-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RGB2","Personenauto","MERCEDES-BENZ","L 608 D","20220604","20230408",,"kampeerwagen","5","WIT","GROEN","4","3758","4435","6500","4535",,,"19831227","20110510","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","6500",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-06-04T00:00:00.000","2023-04-08T00:00:00.000","1983-12-27T00:00:00.000","2011-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZRT9","Personenauto","MERCEDES-BENZ","LF 608 D","20250411","20170825",,"kampeerwagen","4","ROOD","Niet geregistreerd","4","3758","3140","3500","3240","750","1500","19830223","20130108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","5990",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2017-08-25T00:00:00.000","1983-02-23T00:00:00.000","2013-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VT50","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO",,"20210508",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2930",,"3030",,,"19710302","19710302","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2021-05-08T00:00:00.000","1971-03-02T00:00:00.000","1971-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZRS9","Personenauto","MERCEDES-BENZ","L 608 D","20250309","20130108",,"kampeerwagen","9","ROOD","Niet geregistreerd","4",,"3900","6500","4000","750","2000","19820330","19820330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2013-01-08T00:00:00.000","1982-03-30T00:00:00.000","1982-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NBB2","Personenauto","MERCEDES-BENZ","L 608 D-KA","20240509","20181124",,"kampeerwagen","6","GRIJS","Niet geregistreerd","4","3758","4300","5500","4400",,,"19830217","20100726","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","5500",,,,,,,"0.02","423","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2018-11-24T00:00:00.000","1983-02-17T00:00:00.000","2010-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SLJ7","Personenauto","MERCEDES-BENZ","L 608 D","20250312","20111019",,"kampeerwagen","4","ROOD","Niet geregistreerd","4",,"3650","6500","3750",,,"19860826","19860826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2011-10-19T00:00:00.000","1986-08-26T00:00:00.000","1986-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KNK76","Personenauto","MERCEDES-BENZ","L608","20250521","20130603",,"kampeerwagen","4","ROOD","Niet geregistreerd","4","3782","3965","5990","4065",,,"19830324","20120511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","5990",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2013-06-03T00:00:00.000","1983-03-24T00:00:00.000","2012-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7313HB","Personenauto","MERCEDES-BENZ","L 608 D","20240829","19940429",,"kampeerwagen","2","WIT","Niet geregistreerd","6","5638","5040","6500","5140",,,"19751210","19751210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"241","M1",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","1994-04-29T00:00:00.000","1975-12-10T00:00:00.000","1975-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73TVS1","Personenauto","MERCEDES-BENZ","L 608 D","20260425","20230522","273","kampeerwagen","3","ROOD","WIT","4","3998","3270","6500","3370",,,"19791017","19791017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-25T00:00:00.000","2023-05-22T00:00:00.000","1979-10-17T00:00:00.000","1979-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NLZ8","Personenauto","MERCEDES-BENZ","L 608 D","20240608","20190208",,"kampeerwagen","6","GEEL","WIT","4","3758","3700","4400","3800","750","1200","19800222","20101004","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","4400",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-08T00:00:00.000","2019-02-08T00:00:00.000","1980-02-22T00:00:00.000","2010-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75MX69","Personenauto","MERCEDES-BENZ","L 608.D KAMPEERAUTO",,"20240502",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"3282",,"3382",,,"19711217","19711217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2024-05-02T00:00:00.000","1971-12-17T00:00:00.000","1971-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RLJ6","Personenauto","MERCEDES-BENZ","L608D","20240625","20110614",,"kampeerwagen","5","BRUIN","Niet geregistreerd","4","3758","3015","3500","3115",,,"19800303","20110614","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","5990",,,,,,,"0.02","355","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2011-06-14T00:00:00.000","1980-03-03T00:00:00.000","2011-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YA27","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO",,"20200613",,"kampeerwagen","2","BLAUW","Niet geregistreerd","4","3782","3378","3500","3478",,,"19731107","19731107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.","3500",,,,,,,"0.02","354","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2020-06-13T00:00:00.000","1973-11-07T00:00:00.000","1973-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YB76","Personenauto","MERCEDES-BENZ","L608 DG","20180103","20200102",,"kampeerwagen","6","GRIJS","BLAUW","4","3760","4360","5990","4460","750","3000","19750227","20110401","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","5990",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-01-03T00:00:00.000","2020-01-02T00:00:00.000","1975-02-27T00:00:00.000","2011-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SVD3","Personenauto","MERCEDES-BENZ","L 608 D","20240810","20111130",,"kampeerwagen","2","GROEN","Niet geregistreerd","4","3782","3907","5990","4007",,,"19850318","19950320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","5990",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2011-11-30T00:00:00.000","1985-03-18T00:00:00.000","1995-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YB35","Personenauto","MERCEDES-BENZ","L 608 D","20250710","20110530",,"kampeerwagen","4","BLAUW","Niet geregistreerd","4","3758","3110","4600","3210","750","3000","19770307","20110530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-10T00:00:00.000","2011-05-30T00:00:00.000","1977-03-07T00:00:00.000","2011-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SZX69","Personenauto","MERCEDES-BENZ","L 608 D","20241001","20140304","273","kampeerwagen","5","BLAUW","Niet geregistreerd","4","3758","3070","3500","3170",,,"19840906","20111104","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","4020",,,,,,,"0.02","348","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-01T00:00:00.000","2014-03-04T00:00:00.000","1984-09-06T00:00:00.000","2011-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TPN77","Personenauto","MERCEDES-BENZ","L 608 D","20250731","20140404","273","kampeerwagen","6","BRUIN","Niet geregistreerd","4","3758","3190","3500","3290",,,"19840704","20120220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","5990",,,,,,,"0.02","352","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2014-04-04T00:00:00.000","1984-07-04T00:00:00.000","2012-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NNR8","Personenauto","MERCEDES-BENZ","L 608","20250512","20111025",,"kampeerwagen","6","ROOD","Niet geregistreerd","4","3758","3800","6790","3900",,,"19820524","20111025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","6790",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2011-10-25T00:00:00.000","1982-05-24T00:00:00.000","2011-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD14","Personenauto","MERCEDES-BENZ","L608D",,"20210727",,"kampeerwagen","7","BRUIN","Niet geregistreerd","4","2990","4869","6500","4969",,,"19730915","20210727","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-27T00:00:00.000","1973-09-15T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD68","Personenauto","MERCEDES-BENZ","MERCEDES-BENZ L 608D","20220331","20210809",,"kampeerwagen","7","GRIJS","Niet geregistreerd","4","3784","4074","5990","4174","750","3000","19750416","20210809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","6",,,,"695","205","M1",,,"r. balk a. vooras","5990","MERCEDES-BENZ L 608D",,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-03-31T00:00:00.000","2021-08-09T00:00:00.000","1975-04-16T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TFL05","Personenauto","MERCEDES-BENZ","L 608 D","20201227","20140109","273","kampeerwagen","8","DIVERSEN","Niet geregistreerd","4","3782","3352","3500","3452","750","1750","19831027","19831027","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","5600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-12-27T00:00:00.000","2014-01-09T00:00:00.000","1983-10-27T00:00:00.000","1983-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XNK68","Personenauto","MERCEDES-BENZ","L608 D","20250408","20140918","273","kampeerwagen","8","WIT","BLAUW","4","3783","3850","6500","3950",,,"19840322","20140918","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2014-09-18T00:00:00.000","1984-03-22T00:00:00.000","2014-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YB16","Personenauto","MERCEDES-BENZ","L608D","20151129","20130423",,"kampeerwagen","2","WIT","Niet geregistreerd","4","3780","3470","3500","3570","750","3000","19760702","19760702","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","5600",,,,,,,"0.02","350","Nee","Nee",,"Nee","6500",,,"2013","Logisch","00","Ja","2015-11-29T00:00:00.000","2013-04-23T00:00:00.000","1976-07-02T00:00:00.000","1976-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YB62","Personenauto","MERCEDES-BENZ","L608D","20160627","20130726",,"kampeerwagen","2","BLAUW","Niet geregistreerd","4","3782","3300","3500","3400",,,"19770825","19770825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2016-06-27T00:00:00.000","2013-07-26T00:00:00.000","1977-08-25T00:00:00.000","1977-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
