"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BP05HN","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20120626","20170925",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880",,,"19870401","19870401","Geen verstrekking in Open Data",,"Nee",,"620",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-06-26T00:00:00.000","2017-09-25T00:00:00.000","1987-04-01T00:00:00.000","1987-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP41GB","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20160402","20231012",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880",,,"19851129","19851129","Geen verstrekking in Open Data",,"Nee",,"620",,,,,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2016-04-02T00:00:00.000","2023-10-12T00:00:00.000","1985-11-29T00:00:00.000","1985-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP42GB","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20130706","20160209",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880",,,"19851129","19851129","Geen verstrekking in Open Data",,"Nee",,"620",,,,,,"4",,,,,"182","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2013-07-06T00:00:00.000","2016-02-09T00:00:00.000","1985-11-29T00:00:00.000","1985-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP42PJ","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20090613","20050210",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1870","2450","1970","750",,"19860114","19860114","Geen verstrekking in Open Data",,"Nee",,"580",,"3500","3500",,,"4",,,,,"184","N1",,,"tegen r. balk 040 cm a. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja","2009-06-13T00:00:00.000","2005-02-10T00:00:00.000","1986-01-14T00:00:00.000","1986-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP51YL","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20221210","20150307",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1870","2450","1970","750","3500","19860307","19860307","Geen verstrekking in Open Data",,"Nee",,"580",,,"3500",,"0","4","0","417",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2020","Logisch","00","Ja","2022-12-10T00:00:00.000","2015-03-07T00:00:00.000","1986-03-07T00:00:00.000","1986-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR08LN","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20161223","20170612",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3246","1870","2450","1970","750","3500","19860603","19860603","Geen verstrekking in Open Data",,"Nee",,"580",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"r. balk by achteras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2017","Logisch","00","Ja","2016-12-23T00:00:00.000","2017-06-12T00:00:00.000","1986-06-03T00:00:00.000","1986-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR21FY","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20140320","20151003",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1870","2450","1970","750","3500","19860327","19860327","Geen verstrekking in Open Data",,"Nee",,"580",,"3500","3500",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2013","Logisch","00","Ja","2014-03-20T00:00:00.000","2015-10-03T00:00:00.000","1986-03-27T00:00:00.000","1986-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR29YS","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20121217","20161105",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880",,,"19850107","19850107","Geen verstrekking in Open Data",,"Nee",,"620",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Nee","2012-12-17T00:00:00.000","2016-11-05T00:00:00.000","1985-01-07T00:00:00.000","1985-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR62JV","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20130613","20051025",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1870","2450","1970",,,"19860412","19860412","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,"425",,,"180","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2013-06-13T00:00:00.000","2005-10-25T00:00:00.000","1986-04-12T00:00:00.000","1986-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR97RF","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20181028","20121012",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1870","2450","1970","750","3500","19860509","19860509","Geen verstrekking in Open Data",,"Nee",,"580",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 050 cm a. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2016","Logisch","00","Ja","2018-10-28T00:00:00.000","2012-10-12T00:00:00.000","1986-05-09T00:00:00.000","1986-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR98RF","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20201210","20131031",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1870","2450","1970","750","3500","19860610","19860610","Geen verstrekking in Open Data",,"Nee",,"580",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2018","Logisch","00","Ja","2020-12-10T00:00:00.000","2013-10-31T00:00:00.000","1986-06-10T00:00:00.000","1986-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS33RX","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20140730","20081206",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2000","2450","2100",,,"19860828","19860828","Geen verstrekking in Open Data",,"Nee",,"450",,,,,,"4",,"425",,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-07-30T00:00:00.000","2008-12-06T00:00:00.000","1986-08-28T00:00:00.000","1986-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS40VS","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20260420","20240226",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3246","1870","2450","1970","750",,"19860915","19860915","Geen verstrekking in Open Data",,"Nee",,"580",,,"3500",,,"4",,,,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee","5950",,,"2024","Onlogisch","04","Ja","2026-04-20T00:00:00.000","2024-02-26T00:00:00.000","1986-09-15T00:00:00.000","1986-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS42FR","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20221005","20051207",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1870","2450","1970","750","3500","19860801","19860801","Geen verstrekking in Open Data",,"Ja",,"580",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2021","Logisch","00","Ja","2022-10-05T00:00:00.000","2005-12-07T00:00:00.000","1986-08-01T00:00:00.000","1986-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS43FR","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20010203",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1870","2450","1970","750","3500","19860701","19860701","Geen verstrekking in Open Data",,"Nee",,"580",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2000","Logisch","00","Ja","2001-02-03T00:00:00.000",,"1986-07-01T00:00:00.000","1986-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT05NZ","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20021024","20091127",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1870","2450","1970","750","3500","19870102","19870102","Geen verstrekking in Open Data",,"Nee",,"580",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2001","Logisch","00","Ja","2002-10-24T00:00:00.000","2009-11-27T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT13TL","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20240615","20180620",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1870","2450","1970","750","3500","19870105","19870105","Geen verstrekking in Open Data",,"Nee",,"580",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2022","Logisch","00","Ja","2024-06-15T00:00:00.000","2018-06-20T00:00:00.000","1987-01-05T00:00:00.000","1987-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT50HK","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20161020","20000218",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1870","2450","1970","750","3500","19861110","19861110","Geen verstrekking in Open Data",,"Nee",,"580",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2015","Logisch","00","Ja","2016-10-20T00:00:00.000","2000-02-18T00:00:00.000","1986-11-10T00:00:00.000","1986-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT54SP","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20040311","20030311",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1870","2450","1970","750","3500","19870102","19870102","Geen verstrekking in Open Data",,"Nee",,"580",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2003","Logisch","00","Ja","2004-03-11T00:00:00.000","2003-03-11T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT81SH","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20251221","20080721",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1870","2450","1970","750","3500","19870204","19870204","Geen verstrekking in Open Data",,"Ja",,"580",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2023","Geen oordeel","07","Ja","2025-12-21T00:00:00.000","2008-07-21T00:00:00.000","1987-02-04T00:00:00.000","1987-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT86PP","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20051213",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1950","2450","2050",,,"19870102","19870102","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,,,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja","2005-12-13T00:00:00.000",,"1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT97RB","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20171123","20180810",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1990","2450","2090",,,"19870105","19870105","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,"429",,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2017-11-23T00:00:00.000","2018-08-10T00:00:00.000","1987-01-05T00:00:00.000","1987-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT98TD","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20241122","19881230",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1890","2450","1990","750","3500","19870109","19870109","Geen verstrekking in Open Data",,"Ja",,"560",,,,,"0","4","0","428",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2022","Onlogisch","04","Ja","2024-11-22T00:00:00.000","1988-12-30T00:00:00.000","1987-01-09T00:00:00.000","1987-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV41GT","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20120506","20020713",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3246","1890","2450","1990","750","3500","19870324","19870324","Geen verstrekking in Open Data",,"Nee",,"560",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"r. balk a. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2011","Logisch","00","Ja","2012-05-06T00:00:00.000","2002-07-13T00:00:00.000","1987-03-24T00:00:00.000","1987-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV47RV","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20050924","20050314",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1890","2450","1990","750","3500","19870409","19870409","Geen verstrekking in Open Data",,"Nee",,"560",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2004","Geen oordeel","07","Ja","2005-09-24T00:00:00.000","2005-03-14T00:00:00.000","1987-04-09T00:00:00.000","1987-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV77KV","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","19900330","19951013",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1870","2450","1970","750","3500","19870330","19870330","Geen verstrekking in Open Data",,"Nee",,"580",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"1992","Logisch","00","Ja","1990-03-30T00:00:00.000","1995-10-13T00:00:00.000","1987-03-30T00:00:00.000","1987-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV80VS","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20050902","19900323",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1890","2450","1990","750","3500","19870507","19870507","Geen verstrekking in Open Data",,"Nee",,"560",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2004","Logisch","00","Ja","2005-09-02T00:00:00.000","1990-03-23T00:00:00.000","1987-05-07T00:00:00.000","1987-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV86YN","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","19900519","20200815",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2800","1890","2450","1990",,,"19870519","19870519","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"4",,,,,"176","N1",,,"r. balk v. achteras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","1990-05-19T00:00:00.000","2020-08-15T00:00:00.000","1987-05-19T00:00:00.000","1987-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
