"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37MHPR","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20240417","1044","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","226","431","233",,,"20170512","20170512","Geen verstrekking in Open Data","9515","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e","r.","431","XG1",,"e11*168/2013*00216*01","GB1","FUACPO","0","0.18","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-04-17T00:00:00.000","2017-05-12T00:00:00.000","2017-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37MJBB","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20230803","1021","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20150324","20180124","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by balhoofd","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.16","154","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2023-08-03T00:00:00.000","2015-03-24T00:00:00.000","2018-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38MHFD","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20191221","883","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","223","431","229",,,"20170103","20170103","Geen verstrekking in Open Data","7900","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","431","XG1",,"e11*2002/24*1687*01","GBF","FUACPO","0","0.18","154","Nee","Ja",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2019-12-21T00:00:00.000","2017-01-03T00:00:00.000","2017-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38MRHX","Motorfiets","HARLEY DAVIDSON","XG750",,"20230411","807","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","226","431","233",,,"20170222","20230411","Geen verstrekking in Open Data","7830","Ja","170",,,,,,"0","2","0","0",,"222","84","L3","e","e",,"431","XG1",,"e11*168/2013*00216*00","GB1","FUACPO","0","0.18","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-04-11T00:00:00.000","2017-02-22T00:00:00.000","2023-04-11T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39MFKN","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20141114","1021","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20141114","20141114","Geen verstrekking in Open Data","8700","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.19","154","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2014-11-14T00:00:00.000","2014-11-14T00:00:00.000","2014-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39MFRD","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20190419","1049","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20150325","20150325","Geen verstrekking in Open Data","8900","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.16","154","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2019-04-19T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39MFZP","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20160109","1049","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20150710","20150710","Geen verstrekking in Open Data","8900","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.19","154","Nee","Nee",,"Nee","0","0",,"2016","Niet geregistreerd","NG","Ja",,"2016-01-09T00:00:00.000","2015-07-10T00:00:00.000","2015-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39MJSL","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20180611","1048","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20150608","20180606","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.19","154","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-06-11T00:00:00.000","2015-06-08T00:00:00.000","2018-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40MFHR","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20150314","1060","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20140828","20140828","Geen verstrekking in Open Data","8980","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.19","154","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-03-14T00:00:00.000","2014-08-28T00:00:00.000","2014-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40MVFR","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,,"140","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","215","400","222",,,"20140519",,"Geen verstrekking in Open Data","8724","Nee","170",,,,,,,"2",,,,,,"L3",,,,"400","XG1",,,,,,"0.15","154","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,,"2014-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41MFPD","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20230527","1060","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20150321","20150321","Geen verstrekking in Open Data","8980","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.19","154","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-05-27T00:00:00.000","2015-03-21T00:00:00.000","2015-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43MGBD","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20150721","1087","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20150721","20150721","Geen verstrekking in Open Data","9180","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.19","154","Nee","Nee",,"Nee","0","0",,"2015","Niet geregistreerd","NG","Ja",,"2015-07-21T00:00:00.000","2015-07-21T00:00:00.000","2015-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44MFTF","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20150508","1087","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20150508","20150508","Geen verstrekking in Open Data","9180","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.19","154","Nee","Nee",,"Nee","0","0",,"2015","Niet geregistreerd","NG","Ja",,"2015-05-08T00:00:00.000","2015-05-08T00:00:00.000","2015-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44MGDL","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20190420","1087","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20150828","20150828","Geen verstrekking in Open Data","9180","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.19","154","Nee","Nee",,"Nee","0","0",,"2015","Niet geregistreerd","NG","Ja",,"2019-04-20T00:00:00.000","2015-08-28T00:00:00.000","2015-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44MJNP","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20180428","1062","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","223","431","229",,,"20160427","20180428","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","431","XG1",,"e11*2002/24*1687*01","GBF","FUACPO","0","0.18","154","Nee","Nee",,"Nee","0","0","0.00","2019","Niet geregistreerd","NG","Ja",,"2018-04-28T00:00:00.000","2016-04-27T00:00:00.000","2018-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44MRFK","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20240106","492","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20180822","20220430","Geen verstrekking in Open Data","8699","Ja","170",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.19","154","Nee","Ja",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-01-06T00:00:00.000","2018-08-22T00:00:00.000","2022-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45MGJG","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20160205","1049","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20160205","20160205","Geen verstrekking in Open Data","8900","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.19","154","Nee","Ja",,"Nee","0","0",,"2016","Niet geregistreerd","NG","Ja",,"2016-02-05T00:00:00.000","2016-02-05T00:00:00.000","2016-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46MHVT","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20170824","987","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","226",,"233",,,"20170824","20170824","Geen verstrekking in Open Data","8655","Ja",,,,,,,,"2",,,,,,"L3","e","e","r.",,"XG1",,"e11*168/2013*00216*00","GB1","FUACPO","0","0.15","152","Nee","Ja",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2017-08-24T00:00:00.000","2017-08-24T00:00:00.000","2017-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47MJDB","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20190531","1062","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","223","431","229",,,"20160722","20171003","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","431","XG1",,"e11*2002/24*1687*01","GBF","FUACPO","0","0.18","154","Nee","Ja",,"Nee","0","0","0.00","2019","Niet geregistreerd","NG","Ja",,"2019-05-31T00:00:00.000","2016-07-22T00:00:00.000","2017-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47MPKL","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20210828","983","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","226","431","233",,,"20180306","20210828","Geen verstrekking in Open Data","8429","Ja","170",,,,,,"0","2","0","0",,"222","84","L3","e","e",,"431","XG1",,"e11*168/2013*00216*01","GB1","FUACPO","0","0.18","152","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-08-28T00:00:00.000","2018-03-06T00:00:00.000","2021-08-28T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48MFRT","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20210214","1049","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20150408","20150408","Geen verstrekking in Open Data","8900","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.19","154","Nee","Nee",,"Nee","0","0",,"2016","Niet geregistreerd","NG","Ja",,"2021-02-14T00:00:00.000","2015-04-08T00:00:00.000","2015-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48MGFT","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20200814","1038","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20150804","20151006","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by balhoofd","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.19","154","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-08-14T00:00:00.000","2015-08-04T00:00:00.000","2015-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48MSBD","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20240510","981","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","226","431","233",,,"20180604","20240510","Geen verstrekking in Open Data","8429","Ja","170",,,,,,"0","2","0","0",,"222","84","L3","e","e","r.","431","XG1",,"e11*168/2013*00216*01","GB1","FUACPO","0","0.18","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-05-10T00:00:00.000","2018-06-04T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,"20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49MFRT","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20231128","1049","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20150408","20150408","Geen verstrekking in Open Data","8900","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.19","154","Nee","Nee",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2023-11-28T00:00:00.000","2015-04-08T00:00:00.000","2015-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49MGHX","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20220830","1035","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","223","431","229",,,"20160130","20160130","Geen verstrekking in Open Data","9000","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","431","XG1",,"e11*2002/24*1687*01","GBF","FUACPO","0","0.14","154","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-08-30T00:00:00.000","2016-01-30T00:00:00.000","2016-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49MGRL","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20231026","1049","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20160513","20160513","Geen verstrekking in Open Data","8900","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.19","154","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2023-10-26T00:00:00.000","2016-05-13T00:00:00.000","2016-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50MFRT","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20230317","1049","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20150408","20150408","Geen verstrekking in Open Data","8900","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.19","154","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2023-03-17T00:00:00.000","2015-04-08T00:00:00.000","2015-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50MLPP","Motorfiets","HARLEY DAVIDSON","XG750A",,"20200316","1131","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","223",,"230",,,"20170401","20200316","Geen verstrekking in Open Data","9505","Ja",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.23","151","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-16T00:00:00.000","2017-04-01T00:00:00.000","2020-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
