"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BF43DV","Bedrijfsauto","VOLKSWAGEN","293011-LT35","20250324","20200922",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1913","1565","3500","1665","750",,"19820527","20200922","Geen verstrekking in Open Data",,"Ja",,"1935",,,"2000",,,"4",,,,,"220","N1",,,,"3500",,,,,,,"0.03","295","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2020-09-22T00:00:00.000","1982-05-27T00:00:00.000","2020-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF78RT","Bedrijfsauto","VOLKSWAGEN","295031-LT35D","20050421","20061209",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2340","3500","2440",,,"19820915","19820915","Geen verstrekking in Open Data",,"Nee",,"1160",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","01","Ja","2005-04-21T00:00:00.000","2006-12-09T00:00:00.000","1982-09-15T00:00:00.000","1982-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT69GJ","Bedrijfsauto","VOLKSWAGEN","LT 40 A 11 D","20180823","20220625",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","2383","2085","3500","2185","750",,"19850605","19850605","Geen verstrekking in Open Data",,"Nee",,"1415",,"2350","2350",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2018-08-23T00:00:00.000","2022-06-25T00:00:00.000","1985-06-05T00:00:00.000","1985-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V052NV","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240504","20221128","10386","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1968","2060","3500","2160","750",,"20180419","20180419","Geen verstrekking in Open Data","42844","Ja",,"1440",,"2500","2500",,,"4",,,,,"209","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.03","449","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-05-04T00:00:00.000","2022-11-28T00:00:00.000","2018-04-19T00:00:00.000","2018-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V069JR","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241106","20230429","10193","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","1960","3500","2060","750",,"20171012","20171012","Geen verstrekking in Open Data","42034","Ja",,"1540",,"2500","2500",,"2","4",,,,,"209","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2023-04-29T00:00:00.000","2017-10-12T00:00:00.000","2017-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V079NP","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250412","20180413","14061","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2450","3500","2550","750",,"20180405","20180405","Geen verstrekking in Open Data","58317","Ja",,"1050",,"3000","3000",,,"4",,,,,"220","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.05","449","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2018-04-13T00:00:00.000","2018-04-05T00:00:00.000","2018-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V083VP","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250130","20220801","15058","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2595","3500","2695","750",,"20190130","20190130","Geen verstrekking in Open Data","62514","Ja",,"905",,"3500","3500",,,"6",,,,,"220","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20230430","Nee","7000",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2022-08-01T00:00:00.000","2019-01-30T00:00:00.000","2019-01-30T00:00:00.000","2023-04-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V094VG","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250201","20230704","15277","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2565","3500","2665","750",,"20190130","20190130","Geen verstrekking in Open Data","63436","Ja",,"935",,"3500","3500",,,"6",,,,,"221","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-07-04T00:00:00.000","2019-01-30T00:00:00.000","2019-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V11DTR","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20270430","20240430","13839","voor vervoer voertuigen","6","N.v.t.","N.v.t.","4","1968","2276","3500","2376","750",,"20240430","20240430","Geen verstrekking in Open Data","57380","Ja","134","1224",,,"2000",,"4","4",,"807",,"798","210","N1",,,,"3500","SZN1E",,,,,,"0.03","449","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2027-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"230",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V210JV","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241101","20230328","10193","voor vervoer voertuigen","1","N.v.t.","N.v.t.","4","1968","2050","3500","2150","750",,"20171026","20171026","Geen verstrekking in Open Data","42034","Ja",,"1450",,"2500","2500",,,"4",,,,,"206","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.03","449","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2023-03-28T00:00:00.000","2017-10-26T00:00:00.000","2017-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V225JN","Bedrijfsauto","VOLKSWAGEN","CRAFTER CR35 109 MWB S-A","20240630","20180425","10067","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2045","3500","2145",,,"20081117","20180425","Geen verstrekking in Open Data",,"Ja",,"1455",,,,,,"4",,,,,"205","N1",,,"r. schutbord","3500",,,,,,,"0.04","369","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2018-04-25T00:00:00.000","2008-11-17T00:00:00.000","2018-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V231VL","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250116","20190117","15856","voor vervoer voertuigen","6","N.v.t.","N.v.t.","4","1968","2600","3500","2700","750",,"20190116","20190116","Geen verstrekking in Open Data","65871","Ja",,"900",,"3500","3500",,,"6",,,,,"216","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","364","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2019-01-17T00:00:00.000","2019-01-16T00:00:00.000","2019-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V249JS","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241019","20231102","10193","voor vervoer voertuigen","1","N.v.t.","N.v.t.","4","1968","2016","3500","2116","750",,"20171019","20171019","Geen verstrekking in Open Data","31841","Ja",,"1484",,"2500","2500",,"2","4",,,,,"209","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-11-02T00:00:00.000","2017-10-19T00:00:00.000","2017-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230929","2023-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V277XK","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250401","20190401","11831","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2340","3500","2440",,,"20190401","20190401","Geen verstrekking in Open Data","48929","Ja",,"1160",,,,,,"4",,,,,"209","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2019-04-01T00:00:00.000","2019-04-01T00:00:00.000","2019-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V279PR","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250615","20210604","13256","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2184","3500","2284","750",,"20180613","20180613","Geen verstrekking in Open Data","54928","Ja",,"1316",,"3000","3000",,,"4",,,,,"220","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.06","449","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2021-06-04T00:00:00.000","2018-06-13T00:00:00.000","2018-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V299RK","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240719","20240324","14827","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2253","3500","2353","750",,"20180719","20180719","Geen verstrekking in Open Data","61539","Ja",,"1247",,"3500","3500",,"2","4",,"695",,"685","212","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.06","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2024-03-24T00:00:00.000","2018-07-19T00:00:00.000","2018-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V310LG","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250419","20230807","13483","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1968","2210","3500","2310","750",,"20180119","20180119","Geen verstrekking in Open Data","55881","Ja",,"1290",,"3000","3000",,,"4",,,,,"210","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.06","449","Nee","Nee","20250728","Nee","6000",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-08-07T00:00:00.000","2018-01-19T00:00:00.000","2018-01-19T00:00:00.000","2025-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V312VX","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240212","20240403","10504","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1968","1941","3500","2041","750",,"20190212","20190212","Geen verstrekking in Open Data","43343","Ja",,"1559",,"2500","2500",,"2","4",,,,"712","205","N1",,,,"3500","SZN1E-PON",,,,,,"0.04","449","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-02-12T00:00:00.000","2024-04-03T00:00:00.000","2019-02-12T00:00:00.000","2019-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V319VH","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250510","20210422","16761","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1968","2660","3500","2760","750",,"20190426","20190426","Geen verstrekking in Open Data","69680","Ja",,"840",,"3500","3500",,,"6",,,,,"220","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2025-05-10T00:00:00.000","2021-04-22T00:00:00.000","2019-04-26T00:00:00.000","2019-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V377JN","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241005","20230819","10193","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1968","2087","3500","2187","750",,"20171005","20171005","Geen verstrekking in Open Data","42034","Ja",,"1413",,"2500","2500",,"2","4",,"689",,"694","210","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.03","449","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2023-08-19T00:00:00.000","2017-10-05T00:00:00.000","2017-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V37DFJ","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250125","20240124","13098","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","1990","3500","2090","750",,"20180827","20240124","Geen verstrekking in Open Data","54262","Ja",,"1510",,"2500",,,,"4",,,,"798","203","N1",,,,"3500","SZN1E",,,,,,"0.05","410","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2024-01-24T00:00:00.000","2018-08-27T00:00:00.000","2024-01-24T00:00:00.000",,,,,,,,,,,"222",,,,,,,,,,,"20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V389TH","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231119","20230705","10352","voor vervoer voertuigen","1","N.v.t.","N.v.t.","4","1968","1948","3500","2048","750",,"20181119","20181119","Geen verstrekking in Open Data","42701","Ja",,"1552",,"2500","2500",,,"4",,,,"712","209","N1",,,,"3500","SZN1E-PON",,,,,,"0.04","449","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2023-11-19T00:00:00.000","2023-07-05T00:00:00.000","2018-11-19T00:00:00.000","2018-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V424XB","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250219","20230705","10470","voor vervoer voertuigen","1","N.v.t.","N.v.t.","4","1968","2137","3500","2237","750",,"20190219","20190219","Geen verstrekking in Open Data","43201","Ja",,"1363",,"2500","2500",,"2","4",,,,"695","210","N1",,,"r. voorwielscherm motorruimte","3500","SZN1E-PON",,,,,,"0.03","449","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2023-07-05T00:00:00.000","2019-02-19T00:00:00.000","2019-02-19T00:00:00.000",,,,,,,,,,,"287",,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V428LP","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250221","20240514","12338","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2195","3500","2295","750",,"20180221","20180221","Geen verstrekking in Open Data","51064","Ja",,"1305",,"3000","3000",,,"4",,,,,"209","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.04","449","Nee","Nee","20231214","Nee","6000",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2024-05-14T00:00:00.000","2018-02-21T00:00:00.000","2018-02-21T00:00:00.000","2023-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V438TR","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240310","20231227","10352","voor vervoer voertuigen","1","N.v.t.","N.v.t.","4","1968","2153","3500","2253","750",,"20181206","20181206","Geen verstrekking in Open Data","42701","Ja",,"1347",,"2500","2500",,,"4",,,,"702","209","N1",,,,"3500","SZN1E-PON",,,,,,"0.03","449","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-03-10T00:00:00.000","2023-12-27T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V465TK","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241023","20181122","12450","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2100","3500","2200","750",,"20181023","20181120","Geen verstrekking in Open Data","51533","Ja",,"1400",,,"3000",,,"4",,,,,"214","N1",,,,"3500","SZN1E/JG",,,,,,"0.06","449","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2018-11-22T00:00:00.000","2018-10-23T00:00:00.000","2018-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V477XP","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250321","20220330","18212","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1968","2685","3500","2785","750",,"20190321","20190321","Geen verstrekking in Open Data","75789","Ja",,"815",,"3500","3500",,,"6",,,,,"220","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2022-03-30T00:00:00.000","2019-03-21T00:00:00.000","2019-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V497ZG","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250503","20190501","15794","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2605","3500","2705","750",,"20190425","20190425","Geen verstrekking in Open Data","65609","Ja",,"895",,"3500","3500",,,"6",,,,,"220","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2019-05-01T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
