"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58VKB3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240926","20071107",,"veewagen","2","N.v.t.","N.v.t.","4","2148","2220","3500","2320","750",,"20000526","20070925","Geen verstrekking in Open Data",,"Ja",,"1280",,"2000","2000",,,"4",,,,,"212","N1",,,"tegen r. balk 020 cm a. vooras","3500",,,,,,,"0.04","402","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2007-11-07T00:00:00.000","2000-05-26T00:00:00.000","2007-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFS62","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250318","20231105",,"veewagen",,"N.v.t.","N.v.t.","4","2148","2325","3500","2425",,,"20020823","20091120","Geen verstrekking in Open Data",,"Ja",,"1175",,,,,,"4",,,,,"199","N1",,,"r. balk a. vooras","3500",,,,,,,"0.02","355","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2023-11-05T00:00:00.000","2002-08-23T00:00:00.000","2009-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFS70","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241110","20220810",,"veewagen",,"N.v.t.","N.v.t.","4","2148","2320","3500","2420",,,"20010629","20091120","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","3500",,,,,,,"0.02","355","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2022-08-10T00:00:00.000","2001-06-29T00:00:00.000","2009-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHJ18","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241014","20130909",,"veewagen",,"N.v.t.","N.v.t.","4","2148","2230","3500","2330",,,"20011001","20100519","Geen verstrekking in Open Data",,"Ja",,"1270",,,,,,"4",,,,,"200","N1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.03","356","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2013-09-09T00:00:00.000","2001-10-01T00:00:00.000","2010-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BND7","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER","20240706","20201128",,"veewagen","3","N.v.t.","N.v.t.","4","2148","3930","4600","4030",,,"20060912","20190326","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,"718","220","N2",,,,"4600","906155",,,,,,"0.03","433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2020-11-28T00:00:00.000","2006-09-12T00:00:00.000","2019-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VZG4","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 215CDI","20240625","20200717","12423","veewagen","3","N.v.t.","N.v.t.","4","2148","2210","2800","2310","750",,"20090109","20090109","Geen verstrekking in Open Data","45911","Ja",,"590",,"2000","2000",,"4","4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.05","366","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2020-07-17T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHS47","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 213CDI","20250314","20221118","11118","veewagen","3","N.v.t.","N.v.t.","4","2143","1865","2800","1965","750",,"20100624","20100624","Geen verstrekking in Open Data","45707","Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.05","325","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2022-11-18T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJP61","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250411","20190118","18982","veewagen","6","N.v.t.","N.v.t.","6","2987","2105","3500","2205","750",,"20100827","20100827","Geen verstrekking in Open Data","78411","Ja",,"1395",,"2800","2800",,"4","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2019-01-18T00:00:00.000","2010-08-27T00:00:00.000","2010-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VDL2","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20241228","20170511","12888","veewagen","3","N.v.t.","N.v.t.","4","2148","2235","2800","2335","750",,"20070216","20070216","Geen verstrekking in Open Data","45956","Ja",,"565",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","325","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2017-05-11T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VKH5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241009","20180124",,"veewagen","3","N.v.t.","N.v.t.","4","2299","2600","3500","2700",,,"19961015","20071009","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","3500",,,,,,,"0.02","355","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-10-09T00:00:00.000","2018-01-24T00:00:00.000","1996-10-15T00:00:00.000","2007-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFH55","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250201","20160205",,"veewagen",,"N.v.t.","N.v.t.","4","2148","2330","3500","2430",,,"20010913","20091007","Geen verstrekking in Open Data",,"Ja",,"1170",,,,,,"4",,,,,"198","N1",,,"r. balk","3500",,,,,,,"0.02","355","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2016-02-05T00:00:00.000","2001-09-13T00:00:00.000","2009-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFT04","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250110","20091208",,"veewagen",,"N.v.t.","N.v.t.","4","2148","2285","3500","2385",,,"20010403","20091208","Geen verstrekking in Open Data",,"Ja",,"1215",,,,,,"4",,,,,"199","N1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2009-12-08T00:00:00.000","2001-04-03T00:00:00.000","2009-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGT95","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240910","20230204",,"veewagen",,"N.v.t.","N.v.t.","4","2148","2280","3500","2380",,,"20010502","20100304","Geen verstrekking in Open Data",,"Ja",,"1220",,,,,,"4",,,,,"200","N1",,,"r. balk","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2023-02-04T00:00:00.000","2001-05-02T00:00:00.000","2010-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGV48","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250404","20170306",,"veewagen",,"N.v.t.","N.v.t.","4","2148","2115","3500","2215",,,"20010509","20100315","Geen verstrekking in Open Data",,"Ja",,"1385",,,,,,"4",,,,,"200","N1",,,"r. balk","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2017-03-06T00:00:00.000","2001-05-09T00:00:00.000","2010-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJR52","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20241210","20220519","12676","veewagen","6","N.v.t.","N.v.t.","4","2143","2565","3500","2665","750",,"20100903","20100903","Geen verstrekking in Open Data","52225","Ja",,"935",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","432","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2022-05-19T00:00:00.000","2010-09-03T00:00:00.000","2010-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VTS09","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250330","20230603","12090","veewagen","3","N.v.t.","N.v.t.","4","2143","2650","3500","2750","750",,"20120305","20120305","Geen verstrekking in Open Data","49394","Ja",,"850",,"2000","2000",,,"4",,,,,"222","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-03-30T00:00:00.000","2023-06-03T00:00:00.000","2012-03-05T00:00:00.000","2012-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VBF7","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20241210","20230929","14406","veewagen","3","N.v.t.","N.v.t.","4","2148","2995","3500","3095","750",,"20061023","20061023","Geen verstrekking in Open Data","51470","Ja",,"505",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","432","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2024-12-10T00:00:00.000","2023-09-29T00:00:00.000","2006-10-23T00:00:00.000","2006-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BLG6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241005","20200124",,"veewagen","2","N.v.t.","N.v.t.","5","2874","3315","4600","3415","750",,"19990714","20180820","Geen verstrekking in Open Data",,"Ja",,"1285",,"3000","3000",,,"4",,"577",,"598","224","N2",,,"r. balk a. vooras","4600",,,,,,,"0.03","355","Nee","Nee",,"Nee","6600",,,"2018","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2020-01-24T00:00:00.000","1999-07-14T00:00:00.000","2018-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BTS1","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240622","20230817",,"veewagen","3","N.v.t.","N.v.t.","4","2143","3637","5000","3737","750",,"20151014","20221205","Geen verstrekking in Open Data",,"Ja","90","1363",,"2000","2000",,,"4",,"700",,"730","212","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","433","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","2023-08-17T00:00:00.000","2015-10-14T00:00:00.000","2022-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJB33","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241124","20100702",,"veewagen","2","N.v.t.","N.v.t.","4","2148","2340","3500","2440",,,"20010802","20100702","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,,"4",,,,,"199","N1",,,"r. v.","3500",,,,,,,"0.02","355","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2010-07-02T00:00:00.000","2001-08-02T00:00:00.000","2010-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNG31","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240816","20221107","9831","veewagen","3","N.v.t.","N.v.t.","4","2143","2254","2800","2354","750",,"20110630","20110630","Geen verstrekking in Open Data","40381","Ja",,"546",,"2000","2000",,"4","4",,,,,"199","N1",,,"schutbord motorruimte","2800",,,,,,,"0.03","366","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2022-11-07T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNR54","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 311CDI","20240724","20210827",,"veewagen","3","N.v.t.","N.v.t.","4","2148","2300","3500","2400","750",,"20040224","20111017","Geen verstrekking in Open Data",,"Ja",,"1200",,"2800","2800",,,"4",,,,,"220","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2021-08-27T00:00:00.000","2004-02-24T00:00:00.000","2011-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VZV08","Bedrijfsauto","MERCEDES-BENZ","SPRINTER MULTICAB","20241209","20181122","13303","veewagen","7","N.v.t.","N.v.t.","4","2143","2350","3500","2450","750",,"20121130","20121130","Geen verstrekking in Open Data","55639","Ja",,"1150",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"schutbord motorruimte","3500","906BB35",,"e4*2007/46*0450*02","DNMC1350E","MEE2KUD7","0","0.04","367","Nee","Ja",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2018-11-22T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VZV58","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 308 CDI","20240803","20230923",,"veewagen","3","N.v.t.","N.v.t.","4","2148","2734","3500","2834",,,"20020402","20230923","Geen verstrekking in Open Data",,"Ja",,"766",,,,,,"4",,,,"587","207","N1",,,,"3500","308 CDI",,,,,,"0.02","355","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2023-09-23T00:00:00.000","2002-04-02T00:00:00.000","2023-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFJ25","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241101","20091026",,"veewagen",,"N.v.t.","N.v.t.","4","2148","2270","3500","2370",,,"20010405","20091015","Geen verstrekking in Open Data",,"Ja",,"1230",,,,,,"4",,,,,"198","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2009-10-26T00:00:00.000","2001-04-05T00:00:00.000","2009-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VRN03","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250621","20170629","16576","veewagen","6","N.v.t.","N.v.t.","4","2143","2074","3200","2174","750","2800","20111111","20111111","Geen verstrekking in Open Data","68544","Ja",,"1126",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.06","366","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2017-06-29T00:00:00.000","2011-11-11T00:00:00.000","2011-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VVB88","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250330","20181006","13588","veewagen","3","N.v.t.","N.v.t.","4","2143","2124","3500","2224","750",,"20120330","20120330","Geen verstrekking in Open Data","56124","Ja",,"1376",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"schutbord motorruimte","3500","906BB35",,"e1*2007/46*0301*04","LMMC1350N","MFC23UA3","0","0.04","367","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2018-10-06T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V035DG","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250121","20170123","9462","veewagen","3","N.v.t.","N.v.t.","4","2143","2500","3500","2600","750",,"20120320","20170123","Geen verstrekking in Open Data","38955","Ja",,"1000",,"2000","2000",,,"4",,,,,"225","N1",,,"r. schutbord motorruimte","3500",,,,,,,"0.05","366","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2017-01-23T00:00:00.000","2012-03-20T00:00:00.000","2017-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V037SR","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250516","20210730","12928","veewagen","2","N.v.t.","N.v.t.","4","2143","2580","3500","2680",,,"20150304","20181009","Geen verstrekking in Open Data","53545","Ja",,"920",,"2000","2000",,,"4",,,,,"226","N1",,,"r. tegen schutbord onder motorkap","3500","906BA35",,,,,,"0.04","366","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2021-07-30T00:00:00.000","2015-03-04T00:00:00.000","2018-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
